createdAt,value
2023-04-15T20:20:59.344Z,2.1707
2023-04-15T20:21:52.679Z,1.5646
2023-04-15T20:22:55.032Z,1.3032
2023-04-15T20:23:57.647Z,1.0802
2023-04-15T20:25:00.213Z,1.4560
2023-04-15T20:26:02.808Z,1.2337
2023-04-15T20:27:05.356Z,1.3272
2023-04-15T20:28:07.956Z,0.9884
2023-04-15T20:29:10.515Z,0.9185
2023-04-15T20:30:13.101Z,1.1670
2023-04-15T20:31:15.696Z,1.1744
2023-04-15T20:32:18.296Z,1.1297
2023-04-15T20:33:20.816Z,1.2302
2023-04-15T20:34:23.418Z,1.0077
2023-04-15T20:35:25.963Z,1.1760
2023-04-15T20:36:28.567Z,1.0493
2023-04-15T20:37:31.119Z,1.0469
2023-04-15T20:38:33.723Z,1.1956
2023-04-15T20:39:36.282Z,1.1739
2023-04-15T20:40:40.545Z,1.3184
2023-04-15T20:41:41.451Z,1.0459
2023-04-15T20:42:44.034Z,1.1180
2023-04-15T20:43:46.589Z,0.9811
2023-04-15T20:44:49.181Z,1.1832
2023-04-15T20:45:51.750Z,1.0803
2023-04-15T20:46:54.523Z,1.0367
2023-04-15T20:47:56.926Z,0.9383
2023-04-15T20:48:59.502Z,0.9978
2023-04-15T20:50:02.338Z,0.8360
2023-04-15T20:51:04.658Z,0.8676
2023-04-15T20:52:07.228Z,1.0091
2023-04-15T20:53:09.829Z,1.0459
2023-04-15T20:54:12.397Z,0.8448
2023-04-15T20:55:14.991Z,0.8470
2023-04-15T20:56:17.523Z,0.8559
2023-04-15T20:57:20.162Z,0.8662
2023-04-15T20:58:22.675Z,7.4676
2023-04-15T20:59:25.283Z,10.3948
2023-04-15T21:00:27.893Z,19.1795
2023-04-15T21:01:30.441Z,10.3539
2023-04-15T21:02:33.089Z,9.5856
2023-04-15T21:03:35.659Z,21.8628
2023-04-15T21:04:38.167Z,21.5569
2023-04-15T21:05:40.761Z,39.6314
2023-04-15T21:06:43.317Z,24.6054
2023-04-15T21:07:45.984Z,16.7300
2023-04-15T21:08:48.515Z,13.0376
2023-04-15T21:09:51.065Z,10.5254
2023-04-15T21:10:53.619Z,11.6686
2023-04-15T21:12:00.979Z,11.3459
2023-04-15T21:12:59.781Z,10.3376
2023-04-15T21:14:01.389Z,11.3977
2023-04-15T21:15:03.942Z,10.6875
2023-04-15T21:16:07.943Z,10.7664
2023-04-15T21:17:11.223Z,11.1135
2023-04-15T21:18:11.689Z,10.2668
2023-04-15T21:19:14.246Z,10.5138
2023-04-15T21:20:16.858Z,10.6786
2023-04-15T21:21:19.402Z,10.2628
2023-04-15T21:22:22.009Z,10.3795
2023-04-15T21:23:24.550Z,10.2119
2023-04-15T21:24:27.149Z,9.8798
2023-04-15T21:25:29.701Z,10.9203
2023-04-15T21:26:32.324Z,10.8167
2023-04-15T21:27:34.856Z,11.6659
2023-04-15T21:28:37.464Z,10.9424
2023-04-15T21:29:40.015Z,10.9120
2023-04-15T21:30:42.652Z,10.6520
2023-04-15T21:31:45.222Z,10.2138
2023-04-15T21:32:47.822Z,11.2290
2023-04-15T21:33:50.337Z,11.0241
2023-04-15T21:34:53.203Z,11.2404
2023-04-15T21:35:55.474Z,12.2247
2023-04-15T21:36:58.075Z,11.4314
2023-04-15T21:38:00.632Z,12.8440
2023-04-15T21:39:03.323Z,12.9906
2023-04-15T21:40:05.773Z,12.9756
2023-04-15T21:41:08.390Z,13.9003
2023-04-15T21:42:10.945Z,15.0593
2023-04-15T21:43:13.595Z,17.4890
2023-04-15T21:44:16.196Z,19.7422
2023-04-15T21:45:18.701Z,20.1793
2023-04-15T21:46:25.305Z,19.9785
2023-04-15T21:47:23.888Z,19.5663
2023-04-15T21:48:26.444Z,18.5941
2023-04-15T21:49:29.014Z,18.8778
2023-04-15T21:50:31.579Z,18.7299
2023-04-15T21:51:34.170Z,19.5935
2023-04-15T21:52:36.705Z,19.4706
2023-04-15T21:53:39.306Z,18.1818
2023-04-15T21:54:41.862Z,18.3742
2023-04-15T21:55:44.458Z,18.3671
2023-04-15T21:56:47.017Z,17.9830
2023-04-15T21:57:49.624Z,17.1824
2023-04-15T21:58:52.176Z,16.1912
2023-04-15T21:59:54.786Z,17.4434
2023-04-15T22:00:57.427Z,15.1672
2023-04-15T22:02:00.108Z,15.2765
2023-04-15T22:03:02.654Z,14.8541
2023-04-15T22:04:05.167Z,14.9296
2023-04-15T22:05:07.645Z,13.8912
2023-04-15T22:06:10.286Z,14.7846
2023-04-15T22:07:12.806Z,14.0982
2023-04-15T22:08:15.420Z,15.2733
2023-04-15T22:09:18.042Z,13.5506
2023-04-15T22:10:20.897Z,13.1745
2023-04-15T22:11:23.175Z,9.2941
2023-04-15T22:12:25.739Z,7.4316
2023-04-15T22:13:28.288Z,28.9031
2023-04-15T22:14:30.906Z,36.3955
2023-04-15T22:15:33.449Z,31.6292
2023-04-15T22:16:36.118Z,23.2828
2023-04-15T22:17:38.655Z,21.8334
2023-04-15T22:18:41.312Z,17.8679
2023-04-15T22:19:43.759Z,18.7484
2023-04-15T22:20:46.371Z,18.1315
2023-04-15T22:21:48.920Z,16.9985
2023-04-15T22:22:54.413Z,16.4720
2023-04-15T22:24:34.979Z,15.6038
2023-04-15T22:24:57.680Z,14.6319
2023-04-15T22:25:59.247Z,14.4754
2023-04-15T22:27:01.851Z,13.7176
2023-04-15T22:28:04.405Z,13.9150
2023-04-15T22:29:07.249Z,12.6572
2023-04-15T22:30:09.558Z,10.0303
2023-04-15T22:31:12.180Z,8.6494
2023-04-15T22:32:14.719Z,9.8953
2023-04-15T22:33:17.341Z,10.8978
2023-04-15T22:34:19.896Z,9.7086
2023-04-15T22:35:22.493Z,10.8540
2023-04-15T22:36:25.049Z,11.2931
2023-04-15T22:37:27.650Z,11.6861
2023-04-15T22:38:30.192Z,11.6949
2023-04-15T22:39:32.810Z,7.1446
2023-04-15T22:40:35.371Z,7.2283
2023-04-15T22:41:37.966Z,6.4702
2023-04-15T22:42:40.524Z,7.6906
2023-04-15T22:43:43.120Z,7.3877
2023-04-15T22:44:45.684Z,6.8869
2023-04-15T22:45:48.316Z,5.7254
2023-04-15T22:46:50.841Z,6.2074
2023-04-15T22:47:53.462Z,7.7161
2023-04-15T22:48:56.007Z,5.7148
2023-04-15T22:49:58.636Z,5.4319
2023-04-15T22:51:01.161Z,6.3692
2023-04-15T22:52:03.966Z,5.6656
2023-04-15T22:53:06.333Z,5.2533
2023-04-15T22:54:08.923Z,5.9315
2023-04-15T22:55:11.494Z,5.7764
2023-04-15T22:56:14.095Z,5.5338
2023-04-15T22:57:16.649Z,5.1846
2023-04-15T22:58:19.254Z,4.8625
2023-04-15T22:59:21.808Z,5.5472
2023-04-15T23:00:25.017Z,5.5041
2023-04-15T23:01:27.116Z,5.4341
2023-04-15T23:02:29.734Z,5.6308
2023-04-15T23:03:32.247Z,6.3941
2023-04-15T23:04:35.876Z,5.9820
2023-04-15T23:05:37.340Z,6.0285
2023-04-15T23:06:39.891Z,6.4547
2023-04-15T23:07:42.494Z,6.0959
2023-04-15T23:08:45.052Z,5.5551
2023-04-15T23:09:47.605Z,5.2909
2023-04-15T23:10:50.207Z,6.0301
2023-04-15T23:11:52.770Z,5.7240
2023-04-15T23:12:55.375Z,6.1615
2023-04-15T23:13:57.918Z,5.6902
2023-04-15T23:15:00.537Z,6.0950
2023-04-15T23:16:03.107Z,5.8349
2023-04-15T23:17:05.873Z,5.6297
2023-04-15T23:18:08.315Z,5.5571
2023-04-15T23:19:11.090Z,5.6398
2023-04-15T23:20:13.409Z,5.6862
2023-04-15T23:21:16.022Z,5.2829
2023-04-15T23:22:18.576Z,5.7202
2023-04-15T23:23:21.182Z,5.2674
2023-04-15T23:24:23.725Z,5.0940
2023-04-15T23:25:26.376Z,5.1989
2023-04-15T23:26:28.890Z,4.5617
2023-04-15T23:27:31.491Z,5.3153
2023-04-15T23:28:34.043Z,4.9455
2023-04-15T23:29:36.649Z,4.8020
2023-04-15T23:30:39.203Z,4.6494
2023-04-15T23:31:41.909Z,5.4062
2023-04-15T23:32:44.422Z,4.6957
2023-04-15T23:33:46.980Z,4.9832
2023-04-15T23:34:49.525Z,5.0077
2023-04-15T23:35:52.143Z,4.9888
2023-04-15T23:36:54.686Z,4.6602
2023-04-15T23:37:57.557Z,4.7680
2023-04-15T23:38:59.858Z,4.2597
2023-04-15T23:40:02.462Z,4.9122
2023-04-15T23:41:05.017Z,4.5748
2023-04-15T23:42:07.618Z,4.6171
2023-04-15T23:43:10.169Z,4.4791
2023-04-15T23:44:12.774Z,4.6118
2023-04-15T23:45:15.323Z,4.3137
2023-04-15T23:46:17.970Z,3.8587
2023-04-15T23:47:20.493Z,4.4353
2023-04-15T23:48:23.650Z,4.2314
2023-04-15T23:49:25.652Z,4.0896
2023-04-15T23:50:28.276Z,4.3845
2023-04-15T23:51:30.815Z,4.3475
2023-04-15T23:52:33.413Z,4.5258
2023-04-15T23:53:35.967Z,4.3438
2023-04-15T23:54:38.552Z,4.5432
2023-04-15T23:55:41.163Z,4.2143
2023-04-15T23:56:43.726Z,4.3807
2023-04-15T23:57:46.397Z,4.0283
2023-04-15T23:58:49.089Z,4.0211
2023-04-15T23:59:51.493Z,4.2992
