createdAt,value
2019-02-06T00:00:43.173Z,1012.61
2019-02-06T00:01:43.184Z,1012.62
2019-02-06T00:02:43.216Z,1012.65
2019-02-06T00:03:43.227Z,1012.70
2019-02-06T00:04:44.231Z,1012.68
2019-02-06T00:05:43.239Z,1012.70
2019-02-06T00:06:43.255Z,1012.71
2019-02-06T00:07:43.299Z,1012.73
2019-02-06T00:08:43.311Z,1012.75
2019-02-06T00:09:43.311Z,1012.74
2019-02-06T00:10:44.347Z,1012.77
2019-02-06T00:11:43.356Z,1012.76
2019-02-06T00:12:43.381Z,1012.79
2019-02-06T00:13:43.480Z,1012.77
2019-02-06T00:14:43.393Z,1012.82
2019-02-06T00:15:43.409Z,1012.86
2019-02-06T00:16:44.446Z,1012.86
2019-02-06T00:17:43.460Z,1012.87
2019-02-06T00:18:43.463Z,1012.86
2019-02-06T00:19:43.501Z,1012.93
2019-02-06T00:20:43.500Z,1012.94
2019-02-06T00:21:43.512Z,1012.95
2019-02-06T00:22:44.562Z,1012.95
2019-02-06T00:23:43.544Z,1013.00
2019-02-06T00:24:43.571Z,1012.99
2019-02-06T00:25:43.600Z,1012.99
2019-02-06T00:26:43.598Z,1012.99
2019-02-06T00:27:43.616Z,1013.01
2019-02-06T00:28:44.665Z,1013.00
2019-02-06T00:29:43.649Z,1013.02
2019-02-06T00:30:43.676Z,1013.08
2019-02-06T00:31:43.693Z,1013.08
2019-02-06T00:32:43.720Z,1013.14
2019-02-06T00:33:43.717Z,1013.12
2019-02-06T00:34:44.757Z,1013.18
2019-02-06T00:35:43.772Z,1013.17
2019-02-06T00:36:43.772Z,1013.19
2019-02-06T00:37:43.850Z,1013.20
2019-02-06T00:38:43.810Z,1013.20
2019-02-06T00:39:43.821Z,1013.20
2019-02-06T00:40:44.846Z,1013.23
2019-02-06T00:41:43.853Z,1013.25
2019-02-06T00:42:43.867Z,1013.26
2019-02-06T00:43:43.915Z,1013.26
2019-02-06T00:44:43.901Z,1013.27
2019-02-06T00:45:43.915Z,1013.28
2019-02-06T00:46:44.954Z,1013.27
2019-02-06T00:47:43.951Z,1013.32
2019-02-06T00:48:43.967Z,1013.32
2019-02-06T00:49:44.014Z,1013.35
2019-02-06T00:50:44.019Z,1013.37
2019-02-06T00:51:44.039Z,1013.37
2019-02-06T00:52:45.066Z,1013.38
2019-02-06T00:53:44.055Z,1013.44
2019-02-06T00:54:44.103Z,1013.48
2019-02-06T00:55:44.113Z,1013.47
2019-02-06T00:56:44.186Z,1013.49
2019-02-06T00:57:44.130Z,1013.51
2019-02-06T00:58:45.158Z,1013.54
2019-02-06T00:59:44.178Z,1013.56
2019-02-06T01:00:44.173Z,1013.57
2019-02-06T01:01:44.187Z,1013.62
2019-02-06T01:02:44.205Z,1013.61
2019-02-06T01:03:44.243Z,1013.63
2019-02-06T01:04:45.275Z,1013.63
2019-02-06T01:05:44.287Z,1013.60
2019-02-06T01:06:44.277Z,1013.65
2019-02-06T01:07:44.290Z,1013.67
2019-02-06T01:08:44.306Z,1013.67
2019-02-06T01:09:44.377Z,1013.71
2019-02-06T01:10:45.363Z,1013.75
2019-02-06T01:11:44.387Z,1013.75
2019-02-06T01:12:44.399Z,1013.78
2019-02-06T01:13:44.404Z,1013.79
2019-02-06T01:14:44.417Z,1013.81
2019-02-06T01:15:44.442Z,1013.80
2019-02-06T01:16:45.455Z,1013.81
2019-02-06T01:17:44.469Z,1013.82
2019-02-06T01:18:44.477Z,1013.87
2019-02-06T01:19:44.495Z,1013.86
2019-02-06T01:20:44.520Z,1013.86
2019-02-06T01:21:44.530Z,1013.90
2019-02-06T01:22:45.570Z,1013.88
2019-02-06T01:23:44.562Z,1013.94
2019-02-06T01:24:44.587Z,1013.96
2019-02-06T01:25:44.598Z,1013.96
2019-02-06T01:26:44.632Z,1013.92
2019-02-06T01:27:44.638Z,1013.96
2019-02-06T01:28:45.664Z,1013.95
2019-02-06T01:29:44.668Z,1013.93
2019-02-06T01:30:44.704Z,1013.98
2019-02-06T01:31:44.714Z,1013.98
2019-02-06T01:32:44.718Z,1014.00
2019-02-06T01:33:44.753Z,1014.01
2019-02-06T01:34:45.768Z,1014.02
2019-02-06T01:35:50.004Z,1014.04
2019-02-06T01:36:44.786Z,1014.06
2019-02-06T01:37:44.820Z,1014.06
2019-02-06T01:38:44.821Z,1014.08
2019-02-06T01:39:44.839Z,1014.08
2019-02-06T01:40:45.866Z,1014.06
2019-02-06T01:41:44.890Z,1014.05
2019-02-06T01:42:44.891Z,1014.11
2019-02-06T01:43:44.940Z,1014.16
2019-02-06T01:44:44.939Z,1014.09
2019-02-06T01:45:44.947Z,1014.14
2019-02-06T01:46:45.971Z,1014.18
2019-02-06T01:47:44.992Z,1014.22
2019-02-06T01:48:45.008Z,1014.20
2019-02-06T01:49:45.014Z,1014.16
2019-02-06T01:50:45.029Z,1014.20
2019-02-06T01:51:45.075Z,1014.20
2019-02-06T01:52:46.090Z,1014.21
2019-02-06T01:53:45.086Z,1014.22
2019-02-06T01:54:45.102Z,1014.21
2019-02-06T01:55:45.116Z,1014.24
2019-02-06T01:56:45.145Z,1014.24
2019-02-06T01:57:45.167Z,1014.23
2019-02-06T01:58:46.185Z,1014.27
2019-02-06T01:59:45.190Z,1014.28
2019-02-06T02:00:45.217Z,1014.26
2019-02-06T02:01:45.230Z,1014.27
2019-02-06T02:02:45.274Z,1014.25
2019-02-06T02:03:45.280Z,1014.24
2019-02-06T02:04:46.303Z,1014.26
2019-02-06T02:05:45.321Z,1014.23
2019-02-06T02:06:45.322Z,1014.25
2019-02-06T02:07:45.332Z,1014.25
2019-02-06T02:08:45.347Z,1014.29
2019-02-06T02:09:45.370Z,1014.31
2019-02-06T02:10:46.401Z,1014.35
2019-02-06T02:11:45.410Z,1014.37
2019-02-06T02:12:45.427Z,1014.35
2019-02-06T02:13:45.452Z,1014.37
2019-02-06T02:14:45.459Z,1014.35
2019-02-06T02:15:45.478Z,1014.35
2019-02-06T02:16:46.509Z,1014.33
2019-02-06T02:17:45.531Z,1014.33
2019-02-06T02:18:45.537Z,1014.36
2019-02-06T02:19:45.678Z,1014.27
2019-02-06T02:20:45.557Z,1014.28
2019-02-06T02:21:45.590Z,1014.31
2019-02-06T02:22:46.621Z,1014.26
2019-02-06T02:23:45.640Z,1014.31
2019-02-06T02:24:45.630Z,1014.32
2019-02-06T02:25:45.651Z,1014.32
2019-02-06T02:26:45.670Z,1014.33
2019-02-06T02:27:45.694Z,1014.34
2019-02-06T02:28:46.729Z,1014.36
2019-02-06T02:29:45.720Z,1014.36
2019-02-06T02:30:45.746Z,1014.31
2019-02-06T02:31:45.764Z,1014.32
2019-02-06T02:32:45.775Z,1014.31
2019-02-06T02:33:45.816Z,1014.30
2019-02-06T02:34:46.820Z,1014.30
2019-02-06T02:35:45.836Z,1014.28
2019-02-06T02:36:45.873Z,1014.25
2019-02-06T02:37:45.877Z,1014.31
2019-02-06T02:38:45.881Z,1014.25
2019-02-06T02:39:45.937Z,1014.29
2019-02-06T02:40:46.934Z,1014.28
2019-02-06T02:41:45.954Z,1014.27
2019-02-06T02:42:45.978Z,1014.27
2019-02-06T02:43:45.982Z,1014.30
2019-02-06T02:44:45.992Z,1014.30
2019-02-06T02:45:46.017Z,1014.29
2019-02-06T02:46:47.049Z,1014.25
2019-02-06T02:47:46.146Z,1014.26
2019-02-06T02:48:46.077Z,1014.23
2019-02-06T02:49:46.094Z,1014.31
2019-02-06T02:50:46.097Z,1014.30
2019-02-06T02:51:46.135Z,1014.29
2019-02-06T02:52:47.160Z,1014.30
2019-02-06T02:53:46.174Z,1014.27
2019-02-06T02:54:46.172Z,1014.28
2019-02-06T02:55:46.215Z,1014.25
2019-02-06T02:56:46.243Z,1014.21
2019-02-06T02:57:46.224Z,1014.19
2019-02-06T02:58:47.270Z,1014.23
2019-02-06T02:59:46.267Z,1014.23
2019-02-06T03:00:46.306Z,1014.22
2019-02-06T03:01:46.320Z,1014.23
2019-02-06T03:02:46.315Z,1014.24
2019-02-06T03:03:46.351Z,1014.23
2019-02-06T03:04:47.373Z,1014.23
2019-02-06T03:05:46.395Z,1014.25
2019-02-06T03:06:46.389Z,1014.19
2019-02-06T03:07:46.421Z,1014.22
2019-02-06T03:08:46.428Z,1014.19
2019-02-06T03:09:46.453Z,1014.24
2019-02-06T03:10:47.480Z,1014.19
2019-02-06T03:11:47.187Z,1014.20
2019-02-06T03:12:46.504Z,1014.22
2019-02-06T03:13:46.530Z,1014.22
2019-02-06T03:14:46.546Z,1014.22
2019-02-06T03:15:46.570Z,1014.22
2019-02-06T03:16:47.622Z,1014.17
2019-02-06T03:17:46.602Z,1014.21
2019-02-06T03:18:46.623Z,1014.23
2019-02-06T03:19:46.632Z,1014.19
2019-02-06T03:20:46.670Z,1014.15
2019-02-06T03:21:46.671Z,1014.13
2019-02-06T03:22:47.702Z,1014.16
2019-02-06T03:23:46.709Z,1014.11
2019-02-06T03:24:46.741Z,1014.11
2019-02-06T03:25:46.760Z,1014.14
2019-02-06T03:26:46.853Z,1014.13
2019-02-06T03:27:46.783Z,1014.11
2019-02-06T03:28:47.819Z,1014.10
2019-02-06T03:29:46.830Z,1014.08
2019-02-06T03:30:46.834Z,1014.06
2019-02-06T03:31:46.885Z,1014.04
2019-02-06T03:32:46.913Z,1014.00
2019-02-06T03:33:46.913Z,1013.99
2019-02-06T03:34:47.935Z,1014.05
2019-02-06T03:35:46.946Z,1014.02
2019-02-06T03:36:46.945Z,1014.03
2019-02-06T03:37:46.984Z,1014.00
2019-02-06T03:38:46.985Z,1013.99
2019-02-06T03:39:47.004Z,1013.98
2019-02-06T03:40:48.040Z,1014.01
2019-02-06T03:41:47.052Z,1014.01
2019-02-06T03:42:47.074Z,1014.00
2019-02-06T03:43:47.093Z,1013.99
2019-02-06T03:44:47.098Z,1013.91
2019-02-06T03:45:47.115Z,1013.91
2019-02-06T03:46:48.156Z,1013.89
2019-02-06T03:47:47.157Z,1013.92
2019-02-06T03:48:47.183Z,1013.93
2019-02-06T03:49:47.211Z,1013.84
2019-02-06T03:50:47.213Z,1013.85
2019-02-06T03:51:47.230Z,1013.84
2019-02-06T03:52:48.287Z,1013.87
2019-02-06T03:53:47.282Z,1013.87
2019-02-06T03:54:47.302Z,1013.83
2019-02-06T03:55:47.303Z,1013.81
2019-02-06T03:56:47.320Z,1013.80
2019-02-06T03:57:47.361Z,1013.73
2019-02-06T03:58:48.394Z,1013.71
2019-02-06T03:59:47.398Z,1013.75
2019-02-06T04:00:47.419Z,1013.72
2019-02-06T04:01:47.422Z,1013.74
2019-02-06T04:02:47.435Z,1013.68
2019-02-06T04:03:47.454Z,1013.65
2019-02-06T04:04:48.513Z,1013.65
2019-02-06T04:05:47.492Z,1013.68
2019-02-06T04:06:58.087Z,1013.59
2019-02-06T04:07:47.539Z,1013.61
2019-02-06T04:08:47.554Z,1013.60
2019-02-06T04:09:47.581Z,1013.59
2019-02-06T04:10:48.617Z,1013.54
2019-02-06T04:11:47.622Z,1013.53
2019-02-06T04:12:47.638Z,1013.50
2019-02-06T04:13:47.642Z,1013.51
2019-02-06T04:14:47.741Z,1013.48
2019-02-06T04:15:47.704Z,1013.43
2019-02-06T04:16:48.712Z,1013.42
2019-02-06T04:17:47.719Z,1013.37
2019-02-06T04:18:47.739Z,1013.35
2019-02-06T04:19:47.760Z,1013.39
2019-02-06T04:20:47.781Z,1013.32
2019-02-06T04:21:47.801Z,1013.33
2019-02-06T04:22:48.834Z,1013.30
2019-02-06T04:23:47.838Z,1013.29
2019-02-06T04:24:51.463Z,1013.30
2019-02-06T04:25:47.883Z,1013.33
2019-02-06T04:26:47.905Z,1013.30
2019-02-06T04:27:47.910Z,1013.27
2019-02-06T04:28:48.943Z,1013.24
2019-02-06T04:29:47.962Z,1013.22
2019-02-06T04:30:47.993Z,1013.23
2019-02-06T04:31:47.996Z,1013.20
2019-02-06T04:32:48.028Z,1013.19
2019-02-06T04:33:48.035Z,1013.19
2019-02-06T04:34:49.068Z,1013.13
2019-02-06T04:35:48.059Z,1013.12
2019-02-06T04:36:48.096Z,1013.15
2019-02-06T04:37:48.116Z,1013.12
2019-02-06T04:38:48.134Z,1013.12
2019-02-06T04:39:48.153Z,1013.13
2019-02-06T04:40:49.172Z,1013.15
2019-02-06T04:41:48.177Z,1013.12
2019-02-06T04:42:48.201Z,1013.09
2019-02-06T04:43:48.251Z,1013.08
2019-02-06T04:44:48.346Z,1013.04
2019-02-06T04:45:48.268Z,1013.04
2019-02-06T04:46:49.289Z,1012.99
2019-02-06T04:47:48.412Z,1012.98
2019-02-06T04:48:48.316Z,1012.95
2019-02-06T04:49:48.359Z,1012.93
2019-02-06T04:50:48.357Z,1012.91
2019-02-06T04:51:48.381Z,1012.87
2019-02-06T04:52:49.420Z,1012.86
2019-02-06T04:53:48.438Z,1012.86
2019-02-06T04:54:48.426Z,1012.84
2019-02-06T04:55:48.452Z,1012.88
2019-02-06T04:56:48.464Z,1012.86
2019-02-06T04:57:48.494Z,1012.82
2019-02-06T04:58:49.523Z,1012.79
2019-02-06T04:59:48.547Z,1012.80
2019-02-06T05:00:48.567Z,1012.72
2019-02-06T05:01:48.573Z,1012.76
2019-02-06T05:02:48.583Z,1012.68
2019-02-06T05:03:48.606Z,1012.69
2019-02-06T05:04:49.651Z,1012.67
2019-02-06T05:05:48.649Z,1012.64
2019-02-06T05:06:48.675Z,1012.60
2019-02-06T05:07:48.675Z,1012.61
2019-02-06T05:08:48.696Z,1012.57
2019-02-06T05:09:48.736Z,1012.52
2019-02-06T05:10:49.765Z,1012.51
2019-02-06T05:11:48.862Z,1012.50
2019-02-06T05:12:48.799Z,1012.46
2019-02-06T05:13:48.813Z,1012.45
2019-02-06T05:14:48.813Z,1012.42
2019-02-06T05:15:48.847Z,1012.38
2019-02-06T05:16:49.865Z,1012.41
2019-02-06T05:17:48.882Z,1012.37
2019-02-06T05:18:48.889Z,1012.35
2019-02-06T05:19:48.945Z,1012.32
2019-02-06T05:20:48.927Z,1012.33
2019-02-06T05:21:48.950Z,1012.34
2019-02-06T05:22:49.977Z,1012.28
2019-02-06T05:23:48.990Z,1012.21
2019-02-06T05:24:49.018Z,1012.22
2019-02-06T05:25:49.092Z,1012.22
2019-02-06T05:26:49.049Z,1012.19
2019-02-06T05:27:49.069Z,1012.16
2019-02-06T05:28:50.097Z,1012.11
2019-02-06T05:29:49.159Z,1012.13
2019-02-06T05:30:49.142Z,1012.06
2019-02-06T05:31:49.149Z,1012.11
2019-02-06T05:32:49.172Z,1012.06
2019-02-06T05:33:49.254Z,1012.05
2019-02-06T05:34:50.213Z,1012.04
2019-02-06T05:35:49.247Z,1012.05
2019-02-06T05:36:50.926Z,1012.02
2019-02-06T05:37:49.283Z,1011.97
2019-02-06T05:38:49.280Z,1011.96
2019-02-06T05:39:49.317Z,1011.91
2019-02-06T05:40:50.337Z,1011.93
2019-02-06T05:41:49.364Z,1011.91
2019-02-06T05:42:52.035Z,1011.88
2019-02-06T05:43:49.391Z,1011.88
2019-02-06T05:44:49.420Z,1011.83
2019-02-06T05:45:49.419Z,1011.76
2019-02-06T05:46:50.458Z,1011.78
2019-02-06T05:47:49.467Z,1011.77
2019-02-06T05:48:49.621Z,1011.79
2019-02-06T05:49:49.497Z,1011.76
2019-02-06T05:50:49.529Z,1011.68
2019-02-06T05:51:49.577Z,1011.65
2019-02-06T05:52:50.587Z,1011.64
2019-02-06T05:53:49.587Z,1011.62
2019-02-06T05:54:49.603Z,1011.57
2019-02-06T05:55:49.626Z,1011.55
2019-02-06T05:56:49.645Z,1011.52
2019-02-06T05:57:49.651Z,1011.45
2019-02-06T05:58:50.750Z,1011.48
2019-02-06T05:59:49.717Z,1011.46
2019-02-06T06:00:49.732Z,1011.43
2019-02-06T06:01:49.769Z,1011.39
2019-02-06T06:02:49.786Z,1011.36
2019-02-06T06:03:49.804Z,1011.35
2019-02-06T06:04:50.808Z,1011.34
2019-02-06T06:05:49.821Z,1011.35
2019-02-06T06:06:49.830Z,1011.30
2019-02-06T06:07:49.860Z,1011.31
2019-02-06T06:08:49.997Z,1011.26
2019-02-06T06:09:49.901Z,1011.21
2019-02-06T06:10:50.926Z,1011.22
2019-02-06T06:11:49.928Z,1011.18
2019-02-06T06:12:49.973Z,1011.16
2019-02-06T06:13:49.972Z,1011.10
2019-02-06T06:14:50.007Z,1011.07
2019-02-06T06:15:50.054Z,1011.03
2019-02-06T06:16:51.041Z,1011.06
2019-02-06T06:17:50.050Z,1010.99
2019-02-06T06:18:50.085Z,1010.99
2019-02-06T06:19:50.099Z,1010.94
2019-02-06T06:20:50.120Z,1010.96
2019-02-06T06:21:50.124Z,1010.94
2019-02-06T06:22:51.211Z,1010.96
2019-02-06T06:23:50.165Z,1010.92
2019-02-06T06:24:50.204Z,1010.94
2019-02-06T06:25:50.219Z,1010.89
2019-02-06T06:26:50.264Z,1010.85
2019-02-06T06:27:50.244Z,1010.85
2019-02-06T06:28:51.285Z,1010.80
2019-02-06T06:29:50.294Z,1010.86
2019-02-06T06:30:50.317Z,1010.80
2019-02-06T06:31:50.336Z,1010.80
2019-02-06T06:32:50.342Z,1010.78
2019-02-06T06:33:50.469Z,1010.71
2019-02-06T06:34:51.394Z,1010.65
2019-02-06T06:35:50.417Z,1010.62
2019-02-06T06:36:50.500Z,1010.63
2019-02-06T06:38:00.736Z,1010.59
2019-02-06T06:38:50.500Z,1010.62
2019-02-06T06:39:50.503Z,1010.58
2019-02-06T06:40:51.533Z,1010.57
2019-02-06T06:41:50.534Z,1010.57
2019-02-06T06:42:50.539Z,1010.56
2019-02-06T06:43:50.561Z,1010.53
2019-02-06T06:44:50.624Z,1010.51
2019-02-06T06:45:50.599Z,1010.50
2019-02-06T06:46:51.635Z,1010.48
2019-02-06T06:47:50.645Z,1010.43
2019-02-06T06:48:50.668Z,1010.47
2019-02-06T06:49:50.683Z,1010.49
2019-02-06T06:50:50.699Z,1010.47
2019-02-06T06:51:50.717Z,1010.46
2019-02-06T06:52:51.762Z,1010.41
2019-02-06T06:53:50.770Z,1010.40
2019-02-06T06:54:50.790Z,1010.37
2019-02-06T06:55:50.800Z,1010.40
2019-02-06T06:56:50.815Z,1010.40
2019-02-06T06:57:50.852Z,1010.37
2019-02-06T06:58:51.871Z,1010.34
2019-02-06T06:59:50.886Z,1010.31
2019-02-06T07:00:50.901Z,1010.29
2019-02-06T07:01:50.939Z,1010.32
2019-02-06T07:02:50.936Z,1010.24
2019-02-06T07:03:50.955Z,1010.24
2019-02-06T07:04:52.009Z,1010.26
2019-02-06T07:05:51.013Z,1010.23
2019-02-06T07:06:51.016Z,1010.25
2019-02-06T07:07:51.036Z,1010.21
2019-02-06T07:08:51.064Z,1010.22
2019-02-06T07:09:51.099Z,1010.18
2019-02-06T07:10:52.104Z,1010.18
2019-02-06T07:11:51.113Z,1010.18
2019-02-06T07:12:51.135Z,1010.12
2019-02-06T07:13:51.595Z,1010.16
2019-02-06T07:14:51.191Z,1010.10
2019-02-06T07:15:51.205Z,1010.13
2019-02-06T07:16:52.247Z,1010.08
2019-02-06T07:17:51.235Z,1010.08
2019-02-06T07:18:51.253Z,1010.06
2019-02-06T07:19:51.273Z,1010.02
2019-02-06T07:20:51.297Z,1010.02
2019-02-06T07:21:51.313Z,1010.05
2019-02-06T07:22:52.360Z,1009.97
2019-02-06T07:23:51.362Z,1010.03
2019-02-06T07:24:51.374Z,1009.99
2019-02-06T07:25:51.425Z,1009.96
2019-02-06T07:26:51.446Z,1009.91
2019-02-06T07:27:51.441Z,1009.95
2019-02-06T07:28:52.473Z,1009.93
2019-02-06T07:29:51.495Z,1009.92
2019-02-06T07:30:51.498Z,1009.92
2019-02-06T07:31:51.517Z,1009.86
2019-02-06T07:32:51.547Z,1009.86
2019-02-06T07:33:51.572Z,1009.80
2019-02-06T07:34:52.592Z,1009.92
2019-02-06T07:35:51.597Z,1009.86
2019-02-06T07:36:51.633Z,1009.84
2019-02-06T07:37:51.647Z,1009.80
2019-02-06T07:38:51.670Z,1009.78
2019-02-06T07:39:51.687Z,1009.79
2019-02-06T07:40:52.729Z,1009.82
2019-02-06T07:41:51.733Z,1009.72
2019-02-06T07:42:51.745Z,1009.75
2019-02-06T07:43:51.772Z,1009.72
2019-02-06T07:44:51.778Z,1009.79
2019-02-06T07:45:51.807Z,1009.76
2019-02-06T07:46:52.833Z,1009.76
2019-02-06T07:47:51.835Z,1009.65
2019-02-06T07:48:51.857Z,1009.66
2019-02-06T07:49:51.981Z,1009.65
2019-02-06T07:50:51.902Z,1009.64
2019-02-06T07:51:51.920Z,1009.64
2019-02-06T07:52:52.977Z,1009.58
2019-02-06T07:53:51.978Z,1009.63
2019-02-06T07:54:52.000Z,1009.59
2019-02-06T07:55:52.008Z,1009.50
2019-02-06T07:56:52.027Z,1009.53
2019-02-06T07:57:52.040Z,1009.49
2019-02-06T07:58:53.076Z,1009.55
2019-02-06T07:59:52.081Z,1009.51
2019-02-06T08:00:52.112Z,1009.46
2019-02-06T08:01:52.140Z,1009.46
2019-02-06T08:02:52.155Z,1009.44
2019-02-06T08:03:52.175Z,1009.47
2019-02-06T08:04:53.194Z,1009.42
2019-02-06T08:05:52.200Z,1009.41
2019-02-06T08:06:52.222Z,1009.39
2019-02-06T08:07:52.240Z,1009.38
2019-02-06T08:08:52.268Z,1009.38
2019-02-06T08:09:52.291Z,1009.34
2019-02-06T08:10:53.448Z,1009.36
2019-02-06T08:11:52.341Z,1009.31
2019-02-06T08:12:52.341Z,1009.30
2019-02-06T08:13:52.379Z,1009.32
2019-02-06T08:14:52.398Z,1009.28
2019-02-06T08:15:52.428Z,1009.32
2019-02-06T08:16:53.440Z,1009.28
2019-02-06T08:17:52.461Z,1009.32
2019-02-06T08:18:52.461Z,1009.28
2019-02-06T08:19:52.514Z,1009.32
2019-02-06T08:20:52.503Z,1009.30
2019-02-06T08:21:52.541Z,1009.30
2019-02-06T08:22:53.570Z,1009.24
2019-02-06T08:23:52.562Z,1009.25
2019-02-06T08:24:52.582Z,1009.21
2019-02-06T08:25:52.620Z,1009.22
2019-02-06T08:26:52.635Z,1009.16
2019-02-06T08:27:52.671Z,1009.24
2019-02-06T08:28:53.691Z,1009.17
2019-02-06T08:29:52.690Z,1009.19
2019-02-06T08:30:52.703Z,1009.15
2019-02-06T08:31:52.729Z,1009.17
2019-02-06T08:32:52.742Z,1009.15
2019-02-06T08:33:52.773Z,1009.11
2019-02-06T08:34:53.800Z,1009.14
2019-02-06T08:35:52.858Z,1009.12
2019-02-06T08:36:52.843Z,1009.12
2019-02-06T08:37:52.866Z,1009.11
2019-02-06T08:38:55.447Z,1009.09
2019-02-06T08:39:52.902Z,1009.10
2019-02-06T08:40:53.943Z,1009.09
2019-02-06T08:41:52.954Z,1009.08
2019-02-06T08:42:52.967Z,1009.10
2019-02-06T08:43:52.977Z,1009.09
2019-02-06T08:44:52.994Z,1009.08
2019-02-06T08:45:53.047Z,1009.03
2019-02-06T08:46:54.065Z,1009.00
2019-02-06T08:47:53.046Z,1009.02
2019-02-06T08:48:53.077Z,1009.00
2019-02-06T08:49:53.100Z,1009.03
2019-02-06T08:50:53.132Z,1008.95
2019-02-06T08:51:53.128Z,1008.99
2019-02-06T08:52:54.296Z,1009.03
2019-02-06T08:53:53.202Z,1008.96
2019-02-06T08:54:53.196Z,1009.00
2019-02-06T08:55:53.269Z,1008.99
2019-02-06T08:56:53.227Z,1008.98
2019-02-06T08:57:53.244Z,1009.07
2019-02-06T08:58:54.290Z,1009.00
2019-02-06T08:59:53.302Z,1009.02
2019-02-06T09:00:53.318Z,1009.03
2019-02-06T09:01:53.347Z,1009.07
2019-02-06T09:02:53.360Z,1009.03
2019-02-06T09:03:53.374Z,1009.02
2019-02-06T09:04:55.879Z,1009.03
2019-02-06T09:05:53.426Z,1009.02
2019-02-06T09:06:53.453Z,1009.13
2019-02-06T09:07:53.452Z,1009.08
2019-02-06T09:08:59.656Z,1009.09
2019-02-06T09:09:53.503Z,1009.13
2019-02-06T09:10:54.525Z,1009.06
2019-02-06T09:11:53.525Z,1009.07
2019-02-06T09:12:53.547Z,1009.10
2019-02-06T09:13:53.590Z,1009.06
2019-02-06T09:14:53.601Z,1009.09
2019-02-06T09:15:53.616Z,1009.00
2019-02-06T09:16:54.646Z,1009.00
2019-02-06T09:17:53.661Z,1009.02
2019-02-06T09:18:53.686Z,1009.04
2019-02-06T09:19:53.698Z,1009.10
2019-02-06T09:20:53.712Z,1009.05
2019-02-06T09:21:53.743Z,1009.06
2019-02-06T09:22:54.774Z,1009.06
2019-02-06T09:23:53.800Z,1009.04
2019-02-06T09:24:53.818Z,1008.99
2019-02-06T09:25:53.813Z,1009.04
2019-02-06T09:26:53.854Z,1009.03
2019-02-06T09:27:53.851Z,1009.09
2019-02-06T09:28:54.899Z,1009.05
2019-02-06T09:29:53.887Z,1009.11
2019-02-06T09:30:53.925Z,1009.10
2019-02-06T09:31:53.941Z,1009.05
2019-02-06T09:32:53.960Z,1009.08
2019-02-06T09:33:53.975Z,1009.12
2019-02-06T09:34:55.014Z,1009.12
2019-02-06T09:35:54.072Z,1009.13
2019-02-06T09:36:54.064Z,1009.10
2019-02-06T09:37:54.149Z,1009.13
2019-02-06T09:38:54.072Z,1009.09
2019-02-06T09:39:54.094Z,1009.05
2019-02-06T09:40:55.131Z,1009.16
2019-02-06T09:41:54.146Z,1009.19
2019-02-06T09:42:54.224Z,1009.23
2019-02-06T09:43:54.168Z,1009.15
2019-02-06T09:44:54.208Z,1009.33
2019-02-06T09:45:56.877Z,1009.35
2019-02-06T09:46:55.313Z,1009.29
2019-02-06T09:47:54.250Z,1009.21
2019-02-06T09:48:54.268Z,1009.17
2019-02-06T09:49:54.294Z,1009.13
2019-02-06T09:50:54.369Z,1009.16
2019-02-06T09:51:54.333Z,1009.26
2019-02-06T09:52:55.387Z,1009.21
2019-02-06T09:53:54.388Z,1009.25
2019-02-06T09:54:54.402Z,1009.24
2019-02-06T09:55:54.424Z,1009.21
2019-02-06T09:56:54.447Z,1009.22
2019-02-06T09:57:54.462Z,1009.20
2019-02-06T09:58:55.484Z,1009.22
2019-02-06T09:59:54.498Z,1009.20
2019-02-06T10:00:54.513Z,1009.24
2019-02-06T10:01:54.546Z,1009.18
2019-02-06T10:02:54.568Z,1009.29
2019-02-06T10:03:54.587Z,1009.34
2019-02-06T10:04:55.610Z,1009.32
2019-02-06T10:05:54.632Z,1009.34
2019-02-06T10:06:54.663Z,1009.33
2019-02-06T10:07:54.669Z,1009.28
2019-02-06T10:08:54.693Z,1009.22
2019-02-06T10:09:54.706Z,1009.28
2019-02-06T10:10:55.757Z,1009.22
2019-02-06T10:11:54.779Z,1009.28
2019-02-06T10:12:54.770Z,1009.26
2019-02-06T10:13:54.781Z,1009.25
2019-02-06T10:14:54.805Z,1009.28
2019-02-06T10:15:54.833Z,1009.25
2019-02-06T10:16:55.857Z,1009.26
2019-02-06T10:17:54.875Z,1009.25
2019-02-06T10:18:54.901Z,1009.33
2019-02-06T10:19:54.930Z,1009.34
2019-02-06T10:20:54.940Z,1009.31
2019-02-06T10:21:54.965Z,1009.33
2019-02-06T10:22:55.998Z,1009.31
2019-02-06T10:23:54.991Z,1009.33
2019-02-06T10:24:55.026Z,1009.31
2019-02-06T10:25:55.056Z,1009.27
2019-02-06T10:26:55.051Z,1009.29
2019-02-06T10:27:55.118Z,1009.21
2019-02-06T10:28:56.120Z,1009.30
2019-02-06T10:29:55.118Z,1009.32
2019-02-06T10:30:55.138Z,1009.31
2019-02-06T10:31:55.155Z,1009.26
2019-02-06T10:32:55.198Z,1009.28
2019-02-06T10:33:55.219Z,1009.26
2019-02-06T10:34:56.220Z,1009.29
2019-02-06T10:35:55.253Z,1009.30
2019-02-06T10:36:55.250Z,1009.33
2019-02-06T10:37:55.273Z,1009.34
2019-02-06T10:38:55.287Z,1009.32
2019-02-06T10:39:55.358Z,1009.36
2019-02-06T10:40:56.354Z,1009.36
2019-02-06T10:41:55.357Z,1009.35
2019-02-06T10:42:55.378Z,1009.32
2019-02-06T10:43:55.403Z,1009.31
2019-02-06T10:44:55.408Z,1009.30
2019-02-06T10:45:55.426Z,1009.30
2019-02-06T10:46:56.470Z,1009.33
2019-02-06T10:47:55.468Z,1009.36
2019-02-06T10:48:55.504Z,1009.37
2019-02-06T10:49:55.520Z,1009.40
2019-02-06T10:50:58.148Z,1009.41
2019-02-06T10:51:55.559Z,1009.38
2019-02-06T10:52:56.577Z,1009.42
2019-02-06T10:53:55.594Z,1009.38
2019-02-06T10:54:55.600Z,1009.37
2019-02-06T10:55:55.630Z,1009.37
2019-02-06T10:56:55.643Z,1009.42
2019-02-06T10:57:55.658Z,1009.38
2019-02-06T10:58:56.685Z,1009.37
2019-02-06T10:59:55.700Z,1009.35
2019-02-06T11:00:55.722Z,1009.38
2019-02-06T11:01:55.754Z,1009.43
2019-02-06T11:02:55.769Z,1009.37
2019-02-06T11:03:55.783Z,1009.41
2019-02-06T11:04:56.819Z,1009.38
2019-02-06T11:05:55.811Z,1009.41
2019-02-06T11:06:55.829Z,1009.45
2019-02-06T11:07:55.927Z,1009.36
2019-02-06T11:08:55.885Z,1009.43
2019-02-06T11:09:55.897Z,1009.39
2019-02-06T11:10:57.024Z,1009.33
2019-02-06T11:11:55.937Z,1009.40
2019-02-06T11:12:55.957Z,1009.39
2019-02-06T11:13:55.964Z,1009.37
2019-02-06T11:14:55.978Z,1009.37
2019-02-06T11:15:56.003Z,1009.35
2019-02-06T11:16:57.044Z,1009.39
2019-02-06T11:17:56.057Z,1009.36
2019-02-06T11:18:56.074Z,1009.43
2019-02-06T11:19:56.094Z,1009.40
2019-02-06T11:20:56.102Z,1009.43
2019-02-06T11:21:56.114Z,1009.46
2019-02-06T11:22:57.162Z,1009.43
2019-02-06T11:23:56.169Z,1009.43
2019-02-06T11:24:56.163Z,1009.46
2019-02-06T11:25:56.190Z,1009.49
2019-02-06T11:26:56.201Z,1009.46
2019-02-06T11:27:56.230Z,1009.48
2019-02-06T11:28:57.265Z,1009.55
2019-02-06T11:29:56.269Z,1009.58
2019-02-06T11:30:57.196Z,1009.55
2019-02-06T11:31:56.301Z,1009.58
2019-02-06T11:32:56.319Z,1009.56
2019-02-06T11:33:56.352Z,1009.60
2019-02-06T11:34:57.382Z,1009.56
2019-02-06T11:35:56.378Z,1009.59
2019-02-06T11:36:56.400Z,1009.62
2019-02-06T11:37:56.420Z,1009.52
2019-02-06T11:38:56.431Z,1009.52
2019-02-06T11:39:57.940Z,1009.53
2019-02-06T11:40:57.485Z,1009.56
2019-02-06T11:41:56.483Z,1009.58
2019-02-06T11:42:56.513Z,1009.57
2019-02-06T11:43:56.527Z,1009.60
2019-02-06T11:44:56.544Z,1009.52
2019-02-06T11:45:56.602Z,1009.63
2019-02-06T11:46:57.581Z,1009.57
2019-02-06T11:47:56.606Z,1009.58
2019-02-06T11:48:56.613Z,1009.56
2019-02-06T11:49:56.644Z,1009.53
2019-02-06T11:50:56.654Z,1009.59
2019-02-06T11:51:56.668Z,1009.54
2019-02-06T11:52:57.716Z,1009.57
2019-02-06T11:53:56.704Z,1009.54
2019-02-06T11:54:56.724Z,1009.57
2019-02-06T11:55:56.746Z,1009.61
2019-02-06T11:56:56.759Z,1009.67
2019-02-06T11:57:56.795Z,1009.63
2019-02-06T11:58:57.818Z,1009.62
2019-02-06T11:59:56.824Z,1009.67
2019-02-06T12:00:56.839Z,1009.66
2019-02-06T12:01:56.852Z,1009.67
2019-02-06T12:02:56.869Z,1009.68
2019-02-06T12:03:56.907Z,1009.70
2019-02-06T12:04:57.931Z,1009.72
2019-02-06T12:05:56.938Z,1009.67