createdAt,value
2019-02-02T00:01:36.950Z,99.90
2019-02-02T00:04:04.839Z,99.90
2019-02-02T00:06:32.589Z,99.90
2019-02-02T00:09:00.390Z,99.90
2019-02-02T00:11:28.159Z,99.90
2019-02-02T00:13:56.163Z,99.90
2019-02-02T00:16:24.021Z,99.90
2019-02-02T00:18:51.907Z,99.90
2019-02-02T00:21:19.581Z,99.90
2019-02-02T00:23:47.476Z,99.90
2019-02-02T00:26:15.274Z,99.90
2019-02-02T00:28:43.207Z,99.90
2019-02-02T00:31:11.663Z,99.90
2019-02-02T00:33:39.505Z,99.90
2019-02-02T00:36:07.191Z,99.90
2019-02-02T00:38:35.089Z,99.90
2019-02-02T00:41:03.289Z,99.90
2019-02-02T00:43:32.054Z,99.90
2019-02-02T00:45:59.826Z,99.90
2019-02-02T00:48:27.790Z,99.90
2019-02-02T00:50:55.458Z,99.90
2019-02-02T00:53:23.238Z,99.90
2019-02-02T00:55:51.094Z,99.90
2019-02-02T00:58:18.833Z,99.90
2019-02-02T01:00:46.765Z,99.90
2019-02-02T01:03:14.619Z,99.90
2019-02-02T01:05:42.385Z,99.90
2019-02-02T01:08:10.183Z,99.70
2019-02-02T01:10:37.870Z,99.80
2019-02-02T01:13:07.209Z,99.70
2019-02-02T01:15:35.214Z,99.50
2019-02-02T01:18:03.221Z,99.50
2019-02-02T01:20:31.278Z,99.40
2019-02-02T01:22:59.041Z,99.40
2019-02-02T01:25:27.001Z,99.40
2019-02-02T01:28:04.874Z,99.20
2019-02-02T01:30:25.065Z,99.10
2019-02-02T01:32:52.931Z,99.00
2019-02-02T01:35:20.694Z,98.90
2019-02-02T01:37:48.567Z,98.60
2019-02-02T01:40:17.977Z,98.40
2019-02-02T01:42:47.284Z,98.80
2019-02-02T01:45:17.717Z,98.90
2019-02-02T01:47:47.012Z,98.90
2019-02-02T01:50:16.211Z,98.90
2019-02-02T01:52:45.509Z,98.90
2019-02-02T01:55:13.889Z,98.90
2019-02-02T01:57:42.792Z,98.80
2019-02-02T02:00:13.840Z,98.90
2019-02-02T02:02:43.212Z,98.70
2019-02-02T02:05:11.094Z,98.70
2019-02-02T02:07:39.074Z,98.60
2019-02-02T02:10:09.204Z,98.80
2019-02-02T02:12:38.482Z,98.70
2019-02-02T02:15:08.179Z,98.60
2019-02-02T02:17:37.456Z,98.70
2019-02-02T02:20:05.789Z,98.80
2019-02-02T02:22:41.238Z,99.10
2019-02-02T02:25:08.002Z,98.80
2019-02-02T02:27:37.361Z,98.90
2019-02-02T02:30:06.185Z,98.70
2019-02-02T02:32:35.655Z,98.70
2019-02-02T02:35:03.838Z,99.00
2019-02-02T02:37:32.517Z,99.00
2019-02-02T02:40:00.328Z,98.80
2019-02-02T02:42:29.960Z,98.90
2019-02-02T02:44:57.918Z,99.00
2019-02-02T02:47:25.756Z,99.10
2019-02-02T02:49:53.510Z,99.00
2019-02-02T02:52:21.243Z,99.00
2019-02-02T02:54:48.942Z,99.10
2019-02-02T02:57:16.670Z,99.10
2019-02-02T02:59:44.342Z,99.00
2019-02-02T03:02:12.191Z,99.00
2019-02-02T03:04:39.949Z,99.00
2019-02-02T03:07:07.729Z,98.80
2019-02-02T03:09:35.558Z,99.00
2019-02-02T03:12:03.593Z,99.20
2019-02-02T03:14:31.537Z,99.20
2019-02-02T03:16:59.123Z,99.00
2019-02-02T03:19:27.054Z,99.10
2019-02-02T03:21:54.745Z,99.00
2019-02-02T03:24:22.497Z,98.90
2019-02-02T03:26:50.563Z,99.20
2019-02-02T03:29:18.305Z,99.10
2019-02-02T03:31:48.631Z,99.10
2019-02-02T03:34:15.773Z,99.10
2019-02-02T03:36:43.455Z,99.00
2019-02-02T03:39:11.261Z,99.00
2019-02-02T03:41:39.258Z,99.10
2019-02-02T03:44:06.990Z,99.00
2019-02-02T03:46:34.771Z,99.00
2019-02-02T03:49:02.808Z,99.10
2019-02-02T03:51:30.491Z,99.10
2019-02-02T03:54:08.250Z,99.10
2019-02-02T03:56:28.182Z,99.10
2019-02-02T03:59:06.001Z,98.90
2019-02-02T04:01:26.105Z,99.00
2019-02-02T04:03:54.177Z,98.90
2019-02-02T04:06:22.006Z,98.80
2019-02-02T04:08:49.790Z,98.80
2019-02-02T04:11:17.664Z,99.40
2019-02-02T04:13:45.441Z,99.30
2019-02-02T04:16:13.208Z,99.20
2019-02-02T04:18:41.014Z,99.20
2019-02-02T04:21:08.817Z,99.10
2019-02-02T04:23:36.623Z,98.90
2019-02-02T04:26:04.487Z,99.00
2019-02-02T04:28:32.344Z,99.00
2019-02-02T04:31:00.065Z,99.00
2019-02-02T04:33:28.371Z,99.00
2019-02-02T04:35:56.235Z,98.70
2019-02-02T04:38:23.924Z,99.10
2019-02-02T04:40:51.617Z,99.50
2019-02-02T04:43:19.501Z,99.50
2019-02-02T04:45:47.273Z,99.90
2019-02-02T04:48:15.037Z,99.50
2019-02-02T04:50:42.955Z,99.40
2019-02-02T04:53:10.790Z,99.20
2019-02-02T04:55:38.575Z,99.70
2019-02-02T04:58:06.533Z,99.60
2019-02-02T05:00:34.317Z,99.70
2019-02-02T05:03:02.222Z,99.70
2019-02-02T05:05:30.034Z,99.70
2019-02-02T05:07:57.935Z,99.50
2019-02-02T05:10:25.688Z,99.50
2019-02-02T05:12:53.462Z,99.80
2019-02-02T05:15:21.436Z,99.90
2019-02-02T05:17:49.493Z,99.90
2019-02-02T05:20:17.425Z,99.80
2019-02-02T05:22:46.217Z,99.80
2019-02-02T05:25:14.408Z,99.80
2019-02-02T05:27:42.396Z,99.90
2019-02-02T05:30:14.974Z,99.90
2019-02-02T05:32:44.331Z,99.90
2019-02-02T05:35:12.361Z,99.90
2019-02-02T05:37:40.221Z,99.90
2019-02-02T05:40:10.229Z,99.80
2019-02-02T05:42:39.501Z,99.70
2019-02-02T05:45:09.085Z,99.60
2019-02-02T05:47:38.369Z,99.50
2019-02-02T05:50:07.733Z,99.70
2019-02-02T05:52:37.009Z,99.90
2019-02-02T05:55:07.090Z,99.80
2019-02-02T05:57:36.365Z,99.80
2019-02-02T06:00:07.585Z,99.90
2019-02-02T06:02:36.850Z,99.90
2019-02-02T06:05:04.718Z,99.90
2019-02-02T06:07:32.670Z,99.90
2019-02-02T06:10:00.622Z,99.90
2019-02-02T06:12:28.399Z,99.90
2019-02-02T06:14:56.365Z,99.90
2019-02-02T06:17:24.127Z,99.90
2019-02-02T06:19:51.995Z,99.90
2019-02-02T06:22:19.725Z,99.90
2019-02-02T06:24:47.406Z,99.90
2019-02-02T06:27:15.208Z,99.90
2019-02-02T06:29:42.923Z,99.90
2019-02-02T06:32:12.181Z,99.90
2019-02-02T06:34:40.307Z,99.90
2019-02-02T06:37:08.052Z,99.90
2019-02-02T06:39:35.704Z,99.90
2019-02-02T06:42:03.771Z,99.90
2019-02-02T06:44:31.454Z,99.90
2019-02-02T06:47:00.106Z,99.90
2019-02-02T06:49:27.994Z,99.90
2019-02-02T06:51:55.694Z,99.90
2019-02-02T06:54:23.702Z,99.90
2019-02-02T06:56:51.579Z,99.90
2019-02-02T06:59:19.426Z,99.90
2019-02-02T07:01:47.255Z,99.90
2019-02-02T07:04:14.928Z,99.90
2019-02-02T07:06:42.670Z,99.90
2019-02-02T07:09:10.545Z,99.90
2019-02-02T07:11:38.421Z,99.90
2019-02-02T07:14:06.184Z,99.90
2019-02-02T07:16:33.900Z,99.90
2019-02-02T07:19:01.639Z,99.90
2019-02-02T07:21:29.437Z,99.90
2019-02-02T07:23:57.272Z,99.90
2019-02-02T07:26:24.990Z,99.90
2019-02-02T07:28:52.978Z,99.90
2019-02-02T07:31:20.834Z,99.90
2019-02-02T07:33:48.870Z,99.90
2019-02-02T07:36:16.550Z,99.90
2019-02-02T07:38:44.518Z,99.90
2019-02-02T07:41:12.421Z,99.90
2019-02-02T07:43:40.324Z,99.90
2019-02-02T07:46:14.802Z,99.90
2019-02-02T07:48:37.742Z,99.90
2019-02-02T07:51:05.600Z,99.90
2019-02-02T07:53:33.401Z,99.90
2019-02-02T07:56:01.115Z,99.90
2019-02-02T07:58:29.158Z,99.90
2019-02-02T08:00:56.845Z,99.90
2019-02-02T08:03:24.694Z,99.90
2019-02-02T08:05:52.357Z,99.90
2019-02-02T08:08:20.134Z,99.90
2019-02-02T08:10:47.821Z,99.90
2019-02-02T08:13:15.602Z,99.90
2019-02-02T08:15:43.452Z,99.90
2019-02-02T08:18:11.331Z,99.90
2019-02-02T08:20:39.182Z,99.90
2019-02-02T08:23:07.084Z,99.90
2019-02-02T08:25:35.042Z,99.90
2019-02-02T08:28:03.645Z,99.90
2019-02-02T08:30:35.582Z,99.90
2019-02-02T08:33:02.192Z,99.90
2019-02-02T08:35:30.969Z,99.90
2019-02-02T08:37:58.693Z,99.90
2019-02-02T08:40:26.788Z,99.90
2019-02-02T08:42:54.559Z,99.90
2019-02-02T08:45:22.326Z,99.90
2019-02-02T08:47:50.155Z,99.90
2019-02-02T08:50:23.667Z,99.90
2019-02-02T08:52:53.190Z,99.90
2019-02-02T08:55:21.253Z,99.90
2019-02-02T08:57:49.218Z,99.90
2019-02-02T09:00:18.114Z,99.90
2019-02-02T09:02:46.071Z,99.90
2019-02-02T09:05:15.373Z,99.90
2019-02-02T09:07:44.733Z,99.90
2019-02-02T09:10:15.271Z,99.90
2019-02-02T09:12:44.787Z,99.90
2019-02-02T09:15:13.385Z,99.90
2019-02-02T09:17:42.755Z,99.90
2019-02-02T09:20:10.676Z,99.90
2019-02-02T09:22:40.446Z,99.90
2019-02-02T09:25:10.299Z,99.90
2019-02-02T09:27:39.686Z,99.90
2019-02-02T09:30:12.060Z,99.90
2019-02-02T09:32:41.465Z,99.90
2019-02-02T09:35:09.370Z,99.90
2019-02-02T09:37:37.359Z,99.90
2019-02-02T09:40:05.459Z,99.20
2019-02-02T09:42:34.835Z,98.80
2019-02-02T09:45:03.445Z,98.60
2019-02-02T09:47:32.818Z,99.10
2019-02-02T09:50:00.775Z,98.90
2019-02-02T09:52:30.218Z,98.10
2019-02-02T09:54:58.096Z,98.30
2019-02-02T09:57:27.887Z,98.60
2019-02-02T09:59:55.555Z,97.90
2019-02-02T10:02:23.259Z,98.40
2019-02-02T10:04:51.227Z,98.80
2019-02-02T10:07:19.048Z,98.90
2019-02-02T10:09:46.886Z,98.90
2019-02-02T10:12:14.572Z,99.30
2019-02-02T10:14:42.369Z,99.50
2019-02-02T10:17:10.073Z,99.80
2019-02-02T10:19:38.062Z,99.90
2019-02-02T10:22:05.802Z,99.90
2019-02-02T10:24:33.585Z,99.90
2019-02-02T10:27:01.249Z,99.90
2019-02-02T10:29:29.018Z,99.90
2019-02-02T10:31:56.686Z,99.90
2019-02-02T10:34:24.777Z,99.90
2019-02-02T10:36:52.591Z,99.90
2019-02-02T10:39:20.362Z,99.90
2019-02-02T10:41:48.177Z,99.90
2019-02-02T10:44:15.860Z,99.90
2019-02-02T10:46:43.573Z,99.90
2019-02-02T10:49:11.478Z,99.90
2019-02-02T10:51:39.165Z,99.90
2019-02-02T10:54:06.876Z,99.90
2019-02-02T10:56:34.856Z,99.90
2019-02-02T10:59:02.706Z,99.90
2019-02-02T11:01:30.590Z,99.90
2019-02-02T11:03:58.405Z,99.90
2019-02-02T11:06:26.194Z,99.90
2019-02-02T11:08:54.094Z,99.90
2019-02-02T11:11:21.985Z,99.90
2019-02-02T11:13:50.121Z,99.90
2019-02-02T11:16:18.284Z,99.20
2019-02-02T11:18:46.109Z,99.20
2019-02-02T11:21:15.854Z,99.30
2019-02-02T11:23:43.711Z,99.40
2019-02-02T11:26:11.597Z,99.50
2019-02-02T11:28:39.302Z,99.70
2019-02-02T11:31:07.190Z,99.70
2019-02-02T11:33:36.309Z,99.90
2019-02-02T11:36:04.268Z,99.90
2019-02-02T11:38:32.073Z,99.90
2019-02-02T11:40:59.857Z,99.90
2019-02-02T11:43:28.047Z,99.90
2019-02-02T11:45:55.745Z,99.90
2019-02-02T11:48:23.634Z,99.90
2019-02-02T11:50:51.425Z,99.90
2019-02-02T11:53:19.309Z,99.90
2019-02-02T11:55:47.106Z,99.90
2019-02-02T11:58:14.877Z,99.90
2019-02-02T12:00:42.817Z,99.90
2019-02-02T12:03:10.628Z,99.90
2019-02-02T12:05:38.304Z,99.90
2019-02-02T12:08:06.422Z,99.90
2019-02-02T12:10:34.262Z,99.90
2019-02-02T12:13:02.180Z,99.80
2019-02-02T12:15:30.262Z,99.40
2019-02-02T12:17:58.233Z,98.90
2019-02-02T12:20:26.025Z,99.50
2019-02-02T12:22:54.149Z,99.10
2019-02-02T12:25:22.102Z,99.70
2019-02-02T12:27:50.010Z,99.00
2019-02-02T12:30:20.568Z,99.20
2019-02-02T12:32:49.853Z,99.30
2019-02-02T12:35:22.404Z,98.70
2019-02-02T12:37:51.867Z,98.80
2019-02-02T12:40:20.234Z,98.70
2019-02-02T12:42:49.797Z,98.40
2019-02-02T12:45:23.081Z,98.30
2019-02-02T12:47:52.464Z,98.90
2019-02-02T12:50:20.558Z,98.70
2019-02-02T12:52:48.475Z,98.50
2019-02-02T12:55:16.398Z,98.90
2019-02-02T12:57:44.218Z,98.50
2019-02-02T13:00:14.748Z,98.80
2019-02-02T13:02:44.702Z,98.70
2019-02-02T13:05:14.128Z,98.90
2019-02-02T13:07:43.450Z,98.80
2019-02-02T13:10:14.745Z,99.00
2019-02-02T13:12:44.506Z,99.60
2019-02-02T13:15:12.808Z,99.60
2019-02-02T13:17:40.704Z,99.70
2019-02-02T13:20:47.743Z,99.80
2019-02-02T13:23:22.769Z,99.40
2019-02-02T13:25:50.666Z,99.60
2019-02-02T13:28:18.348Z,99.40
2019-02-02T13:30:46.185Z,99.50
2019-02-02T13:33:13.902Z,99.60
2019-02-02T13:35:43.578Z,99.60
2019-02-02T13:38:11.501Z,99.80
2019-02-02T13:40:39.375Z,99.80
2019-02-02T13:43:07.191Z,99.90
2019-02-02T13:45:35.057Z,99.90
2019-02-02T13:48:04.777Z,99.90
2019-02-02T13:50:32.642Z,99.90
2019-02-02T13:53:00.479Z,99.90
2019-02-02T13:55:28.519Z,99.90
2019-02-02T13:57:56.236Z,99.90
2019-02-02T14:00:26.460Z,99.90
2019-02-02T14:03:02.744Z,99.90
2019-02-02T14:05:25.577Z,99.90
2019-02-02T14:07:54.999Z,99.90
2019-02-02T14:10:24.710Z,99.90
2019-02-02T14:12:54.143Z,99.90
2019-02-02T14:15:21.899Z,99.90
2019-02-02T14:17:49.792Z,99.90
2019-02-02T14:20:17.627Z,99.90
2019-02-02T14:22:45.394Z,99.90
2019-02-02T14:25:13.340Z,99.90
2019-02-02T14:27:42.419Z,99.90
2019-02-02T14:30:13.072Z,99.90
2019-02-02T14:32:42.473Z,99.90
2019-02-02T14:35:11.618Z,99.90
2019-02-02T14:37:41.124Z,99.90
2019-02-02T14:40:10.061Z,99.70
2019-02-02T14:42:39.704Z,99.90
2019-02-02T14:45:09.843Z,99.90
2019-02-02T14:47:39.154Z,99.90
2019-02-02T14:50:09.791Z,99.90
2019-02-02T14:52:39.161Z,99.90
2019-02-02T14:55:08.604Z,99.90
2019-02-02T14:57:37.983Z,99.90
2019-02-02T15:00:09.595Z,99.90
2019-02-02T15:02:38.953Z,99.90
2019-02-02T15:05:09.534Z,99.90
2019-02-02T15:07:37.758Z,99.90
2019-02-02T15:10:06.762Z,99.90
2019-02-02T15:12:37.129Z,99.90
2019-02-02T15:15:06.322Z,99.90
2019-02-02T15:17:35.615Z,99.90
2019-02-02T15:20:06.856Z,99.90
2019-02-02T15:22:36.155Z,99.90
2019-02-02T15:25:05.014Z,99.90
2019-02-02T15:27:33.519Z,99.90
2019-02-02T15:30:01.501Z,99.90
2019-02-02T15:32:30.794Z,99.90
2019-02-02T15:34:58.894Z,99.90
2019-02-02T15:37:26.596Z,99.90
2019-02-02T15:39:54.361Z,99.90
2019-02-02T15:42:22.060Z,99.80
2019-02-02T15:44:50.012Z,99.90
2019-02-02T15:47:17.695Z,99.90
2019-02-02T15:49:45.676Z,99.90
2019-02-02T15:52:13.618Z,99.90
2019-02-02T15:54:41.490Z,99.90
2019-02-02T15:57:09.363Z,99.90
2019-02-02T15:59:38.797Z,99.90
2019-02-02T16:02:07.074Z,99.90
2019-02-02T16:04:34.973Z,99.90
2019-02-02T16:07:02.788Z,99.90
2019-02-02T16:09:30.861Z,99.90
2019-02-02T16:11:58.831Z,99.90
2019-02-02T16:14:26.658Z,99.90
2019-02-02T16:16:54.634Z,99.90
2019-02-02T16:19:22.460Z,99.90
2019-02-02T16:21:51.556Z,99.90
2019-02-02T16:24:19.596Z,99.90
2019-02-02T16:26:48.646Z,99.90
2019-02-02T16:29:16.791Z,99.90
2019-02-02T16:31:44.601Z,99.90
2019-02-02T16:34:12.525Z,99.90
2019-02-02T16:36:41.835Z,99.90
2019-02-02T16:39:09.706Z,99.90
2019-02-02T16:41:37.537Z,99.90
2019-02-02T16:44:05.975Z,99.90
2019-02-02T16:46:35.526Z,99.90
2019-02-02T16:49:34.372Z,99.90
2019-02-02T16:52:03.335Z,99.90
2019-02-02T16:54:32.843Z,99.90
2019-02-02T16:57:04.462Z,99.90
2019-02-02T16:59:35.297Z,99.90
2019-02-02T17:02:08.309Z,99.90
2019-02-02T17:04:37.766Z,99.90
2019-02-02T17:07:09.119Z,99.60
2019-02-02T17:09:37.654Z,99.50
2019-02-02T17:12:07.452Z,99.20
2019-02-02T17:14:35.969Z,99.00
2019-02-02T17:17:04.020Z,99.20
2019-02-02T17:19:32.011Z,99.00
2019-02-02T17:21:59.857Z,98.80
2019-02-02T17:24:27.731Z,99.00
2019-02-02T17:26:55.468Z,99.00
2019-02-02T17:29:23.330Z,99.60
2019-02-02T17:31:51.336Z,99.80
2019-02-02T17:34:26.929Z,99.40
2019-02-02T17:36:49.587Z,99.60
2019-02-02T17:39:17.364Z,99.30
2019-02-02T17:41:45.105Z,99.70
2019-02-02T17:44:13.019Z,99.50
2019-02-02T17:46:40.692Z,99.30
2019-02-02T17:49:08.515Z,99.70
2019-02-02T17:51:36.526Z,99.80
2019-02-02T17:54:04.391Z,99.50
2019-02-02T17:56:32.259Z,99.10
2019-02-02T17:58:59.881Z,98.80
2019-02-02T18:01:28.259Z,98.70
2019-02-02T18:03:56.030Z,98.40
2019-02-02T18:06:23.970Z,98.00
2019-02-02T18:08:51.864Z,98.40
2019-02-02T18:11:20.075Z,98.60
2019-02-02T18:13:47.770Z,98.50
2019-02-02T18:16:15.731Z,98.20
2019-02-02T18:18:43.434Z,98.20
2019-02-02T18:21:11.236Z,98.00
2019-02-02T18:23:39.022Z,98.00
2019-02-02T18:26:06.792Z,98.10
2019-02-02T18:28:34.664Z,97.90
2019-02-02T18:31:02.516Z,97.90
2019-02-02T18:33:30.321Z,98.00
2019-02-02T18:35:58.225Z,98.20
2019-02-02T18:38:27.685Z,98.10
2019-02-02T18:40:55.593Z,98.20
2019-02-02T18:43:23.401Z,98.20
2019-02-02T18:45:51.221Z,98.40
2019-02-02T18:48:19.035Z,98.60
2019-02-02T18:50:46.922Z,98.70
2019-02-02T18:53:14.865Z,98.80
2019-02-02T18:55:55.434Z,98.70
2019-02-02T18:58:24.800Z,98.80
2019-02-02T19:00:52.504Z,98.70
2019-02-02T19:03:20.422Z,98.70
2019-02-02T19:05:48.146Z,98.80
2019-02-02T19:08:16.246Z,98.80
2019-02-02T19:10:43.970Z,99.00
2019-02-02T19:13:11.869Z,98.90
2019-02-02T19:15:39.609Z,98.80
2019-02-02T19:18:07.586Z,98.90
2019-02-02T19:20:35.497Z,98.70
2019-02-02T19:23:03.533Z,98.70
2019-02-02T19:25:31.508Z,98.80
2019-02-02T19:27:59.297Z,99.00
2019-02-02T19:30:29.110Z,98.90
2019-02-02T19:32:58.464Z,98.80
2019-02-02T19:35:27.147Z,98.70
2019-02-02T19:37:55.040Z,98.70
2019-02-02T19:40:22.900Z,98.80
2019-02-02T19:42:50.706Z,98.80
2019-02-02T19:45:20.457Z,98.80
2019-02-02T19:47:49.793Z,98.80
2019-02-02T19:50:20.182Z,99.00
2019-02-02T19:52:49.534Z,98.90
2019-02-02T19:55:18.034Z,98.90
2019-02-02T19:57:46.244Z,98.70
2019-02-02T20:00:16.982Z,98.90
2019-02-02T20:02:46.432Z,99.10
2019-02-02T20:05:14.310Z,99.10
2019-02-02T20:07:42.070Z,99.10
2019-02-02T20:10:12.028Z,99.40
2019-02-02T20:12:41.600Z,99.40
2019-02-02T20:15:11.588Z,99.30
2019-02-02T20:17:40.994Z,99.10
2019-02-02T20:20:15.801Z,99.00
2019-02-02T20:22:45.215Z,99.00
2019-02-02T20:25:13.385Z,98.70
2019-02-02T20:27:41.402Z,98.80
2019-02-02T20:30:12.447Z,98.80
2019-02-02T20:32:41.978Z,98.90
2019-02-02T20:35:10.657Z,98.90
2019-02-02T20:37:39.991Z,98.90
2019-02-02T20:40:10.256Z,98.90
2019-02-02T20:42:39.655Z,98.80
2019-02-02T20:45:09.932Z,98.90
2019-02-02T20:47:39.361Z,98.90
2019-02-02T20:50:10.405Z,98.90
2019-02-02T20:52:47.086Z,99.20
2019-02-02T20:55:14.819Z,99.10
2019-02-02T20:57:46.055Z,99.10
2019-02-02T21:00:16.079Z,99.10
2019-02-02T21:02:45.500Z,99.20
2019-02-02T21:05:13.627Z,99.10
2019-02-02T21:07:41.630Z,99.10
2019-02-02T21:10:12.420Z,99.50
2019-02-02T21:12:41.891Z,99.90
2019-02-02T21:15:10.379Z,99.90
2019-02-02T21:17:42.768Z,99.90
2019-02-02T21:20:16.407Z,99.90
2019-02-02T21:22:45.908Z,99.90
2019-02-02T21:25:14.327Z,99.90
2019-02-02T21:27:42.518Z,99.90
2019-02-02T21:30:14.049Z,99.90
2019-02-02T21:32:43.490Z,99.90
2019-02-02T21:35:11.443Z,99.90
2019-02-02T21:37:39.892Z,99.90
2019-02-02T21:40:10.100Z,99.90
2019-02-02T21:42:39.503Z,99.90
2019-02-02T21:45:09.603Z,99.90
2019-02-02T21:47:38.974Z,99.90
2019-02-02T21:50:10.014Z,99.90
2019-02-02T21:52:39.337Z,99.90
2019-02-02T21:55:09.482Z,99.90
2019-02-02T21:57:38.888Z,99.90
2019-02-02T22:00:14.542Z,99.90
2019-02-02T22:02:44.167Z,99.90
2019-02-02T22:05:12.101Z,99.90
2019-02-02T22:07:39.830Z,99.90
2019-02-02T22:10:08.290Z,99.90
2019-02-02T22:12:37.698Z,99.90
2019-02-02T22:15:07.923Z,99.90
2019-02-02T22:17:37.257Z,99.90
2019-02-02T22:20:05.848Z,99.90
2019-02-02T22:22:35.262Z,99.90
2019-02-02T22:25:06.901Z,99.90
2019-02-02T22:27:36.274Z,99.90
2019-02-02T22:30:07.036Z,99.90
2019-02-02T22:32:36.358Z,99.90
2019-02-02T22:35:05.050Z,99.90
2019-02-02T22:37:32.922Z,99.90
2019-02-02T22:40:00.725Z,99.90
2019-02-02T22:42:30.558Z,99.90
2019-02-02T22:44:58.353Z,99.90
2019-02-02T22:47:26.179Z,99.90
2019-02-02T22:49:53.990Z,99.90
2019-02-02T22:52:21.970Z,99.90
2019-02-02T22:54:49.798Z,99.90
2019-02-02T22:57:18.014Z,99.90
2019-02-02T22:59:47.773Z,99.90
2019-02-02T23:02:18.342Z,99.90
2019-02-02T23:05:26.873Z,99.90
2019-02-02T23:08:09.054Z,99.90
2019-02-02T23:11:10.358Z,99.90
2019-02-02T23:14:27.447Z,99.90
2019-02-02T23:16:56.832Z,99.90
2019-02-02T23:19:24.553Z,99.90
2019-02-02T23:21:52.533Z,99.90
2019-02-02T23:24:20.355Z,99.90
2019-02-02T23:26:48.840Z,99.90
2019-02-02T23:29:16.520Z,99.90
2019-02-02T23:31:44.517Z,99.90
2019-02-02T23:34:12.424Z,99.90
2019-02-02T23:36:50.582Z,99.90
2019-02-02T23:39:09.833Z,99.90
2019-02-02T23:41:38.043Z,99.90
2019-02-02T23:44:05.998Z,99.90
2019-02-02T23:46:33.773Z,99.90
2019-02-02T23:49:01.669Z,99.90
2019-02-02T23:51:29.849Z,99.90
2019-02-02T23:53:57.641Z,99.90
2019-02-02T23:56:25.822Z,99.90
2019-02-02T23:58:53.690Z,99.90
