createdAt,value
2023-07-18T00:00:53.565Z,3.03
2023-07-18T00:05:49.240Z,3.45
2023-07-18T00:08:16.788Z,3.00
2023-07-18T00:10:44.882Z,3.10
2023-07-18T00:13:12.838Z,2.50
2023-07-18T00:15:40.532Z,2.80
2023-07-18T00:18:08.674Z,3.08
2023-07-18T00:20:36.405Z,3.17
2023-07-18T00:23:05.244Z,2.95
2023-07-18T00:25:33.158Z,3.20
2023-07-18T00:28:00.914Z,2.97
2023-07-18T00:30:28.907Z,2.33
2023-07-18T00:35:28.302Z,2.88
2023-07-18T00:37:56.179Z,3.00
2023-07-18T00:40:25.571Z,3.13
2023-07-18T00:42:53.540Z,3.15
2023-07-18T00:45:21.874Z,2.88
2023-07-18T00:47:50.410Z,3.20
2023-07-18T00:50:19.580Z,3.15
2023-07-18T00:52:53.696Z,3.67
2023-07-18T00:55:21.914Z,3.40
2023-07-18T00:57:50.927Z,2.67
2023-07-18T01:00:19.071Z,2.75
2023-07-18T01:02:48.150Z,3.72
2023-07-18T01:05:18.175Z,2.92
2023-07-18T01:07:47.063Z,2.97
2023-07-18T01:10:28.044Z,2.80
2023-07-18T01:12:58.076Z,2.65
2023-07-18T01:15:27.807Z,2.67
2023-07-18T01:17:56.041Z,3.22
2023-07-18T01:23:01.211Z,3.08
2023-07-18T01:25:29.634Z,3.53
2023-07-18T01:27:58.221Z,3.10
2023-07-18T01:30:27.220Z,2.95
2023-07-18T01:32:55.709Z,3.17
2023-07-18T01:35:26.510Z,3.42
2023-07-18T01:37:56.748Z,3.20
2023-07-18T01:40:25.310Z,3.13
2023-07-18T01:42:57.312Z,3.22
2023-07-18T01:45:26.707Z,3.10
2023-07-18T01:47:55.784Z,3.38
2023-07-18T01:50:23.955Z,3.50
2023-07-18T01:55:21.239Z,3.05
2023-07-18T01:57:50.449Z,2.63
2023-07-18T02:00:23.096Z,2.88
2023-07-18T02:02:53.501Z,3.13
2023-07-18T02:05:24.356Z,2.90
2023-07-18T02:07:53.176Z,3.45
2023-07-18T02:10:22.299Z,3.42
2023-07-18T02:12:51.541Z,3.40
2023-07-18T02:15:20.340Z,3.22
2023-07-18T02:17:48.952Z,3.03
2023-07-18T02:20:18.367Z,3.15
2023-07-18T02:22:47.347Z,3.25
2023-07-18T02:25:18.922Z,2.92
2023-07-18T02:27:47.129Z,3.08
2023-07-18T02:30:15.883Z,2.72
2023-07-18T02:32:44.527Z,2.78
2023-07-18T02:35:20.051Z,2.88
2023-07-18T02:37:48.473Z,3.25
2023-07-18T02:42:47.343Z,3.53
2023-07-18T02:47:42.501Z,3.33
2023-07-18T02:50:10.732Z,3.88
2023-07-18T02:52:39.409Z,3.65
2023-07-18T02:55:07.801Z,3.70
2023-07-18T02:57:36.433Z,3.33
2023-07-18T03:00:08.075Z,3.40
2023-07-18T03:02:36.551Z,3.05
2023-07-18T03:05:04.505Z,3.00
2023-07-18T03:07:32.130Z,3.80
2023-07-18T03:09:59.766Z,3.35
2023-07-18T03:12:27.409Z,3.95
2023-07-18T03:14:55.057Z,3.17
2023-07-18T03:17:23.004Z,3.53
2023-07-18T03:19:50.724Z,3.33
2023-07-18T03:22:18.473Z,3.78
2023-07-18T03:24:48.701Z,3.40
2023-07-18T03:27:16.618Z,3.03
2023-07-18T03:29:45.198Z,3.20
2023-07-18T03:32:13.352Z,2.70
2023-07-18T03:34:41.082Z,3.05
2023-07-18T03:37:08.730Z,3.25
2023-07-18T03:39:38.066Z,2.90
2023-07-18T03:42:05.994Z,2.92
2023-07-18T03:47:11.212Z,2.92
2023-07-18T03:49:47.398Z,3.35
2023-07-18T03:52:14.973Z,3.17
2023-07-18T03:54:42.973Z,3.00
2023-07-18T03:59:38.331Z,2.97
2023-07-18T04:02:06.769Z,2.90
2023-07-18T04:04:34.776Z,3.30
2023-07-18T04:07:03.718Z,2.63
2023-07-18T04:09:32.241Z,2.92
2023-07-18T04:12:00.007Z,3.20
2023-07-18T04:14:27.902Z,2.70
2023-07-18T04:19:23.010Z,3.03
2023-07-18T04:21:51.144Z,3.13
2023-07-18T04:26:48.717Z,3.00
2023-07-18T04:29:16.698Z,3.85
2023-07-18T04:31:44.420Z,2.80
2023-07-18T04:34:12.816Z,3.15
2023-07-18T04:36:40.373Z,3.00
2023-07-18T04:39:07.941Z,2.55
2023-07-18T04:41:45.503Z,2.88
2023-07-18T04:44:21.775Z,2.78
2023-07-18T04:46:49.430Z,2.83
2023-07-18T04:49:17.600Z,3.13
2023-07-18T04:51:45.363Z,3.22
2023-07-18T04:54:13.301Z,3.40
2023-07-18T04:56:41.100Z,3.67
2023-07-18T04:59:08.772Z,3.35
2023-07-18T05:01:38.161Z,3.08
2023-07-18T05:04:05.901Z,2.97
2023-07-18T05:06:33.864Z,3.60
2023-07-18T05:09:01.502Z,3.47
2023-07-18T05:11:29.180Z,3.65
2023-07-18T05:13:56.820Z,3.35
2023-07-18T05:16:25.524Z,3.70
2023-07-18T05:18:53.256Z,3.65
2023-07-18T05:21:21.468Z,4.00
2023-07-18T05:23:49.297Z,3.78
2023-07-18T05:26:16.917Z,3.78
2023-07-18T05:28:44.729Z,4.13
2023-07-18T05:31:12.428Z,3.42
2023-07-18T05:33:40.255Z,3.58
2023-07-18T05:36:07.890Z,3.50
2023-07-18T05:38:36.084Z,2.92
2023-07-18T05:43:33.941Z,3.00
2023-07-18T05:46:01.664Z,3.30
2023-07-18T05:48:29.541Z,3.88
2023-07-18T05:50:57.794Z,4.25
2023-07-18T05:53:25.868Z,3.58
2023-07-18T05:55:54.059Z,3.42
2023-07-18T05:58:22.302Z,2.55
2023-07-18T06:03:18.837Z,2.67
2023-07-18T06:05:56.174Z,3.08
2023-07-18T06:08:23.909Z,2.58
2023-07-18T06:10:57.758Z,2.30
2023-07-18T06:13:25.964Z,2.60
2023-07-18T06:15:54.022Z,2.42
2023-07-18T06:20:49.769Z,2.30
2023-07-18T06:23:17.554Z,3.58
2023-07-18T06:25:45.557Z,2.33
2023-07-18T06:28:13.800Z,2.38
2023-07-18T06:33:09.555Z,4.88
2023-07-18T06:35:38.864Z,4.00
2023-07-18T06:38:06.516Z,3.67
2023-07-18T06:40:34.581Z,3.20
2023-07-18T06:45:29.797Z,3.50
2023-07-18T06:47:57.664Z,2.97
2023-07-18T06:50:25.388Z,3.35
2023-07-18T06:52:52.988Z,3.28
2023-07-18T06:55:20.765Z,2.47
2023-07-18T06:57:48.947Z,2.78
2023-07-18T07:00:17.097Z,2.58
2023-07-18T07:02:45.623Z,2.10
2023-07-18T07:05:15.797Z,2.30
2023-07-18T07:07:43.668Z,2.10
2023-07-18T07:10:11.363Z,2.28
2023-07-18T07:12:39.214Z,1.80
2023-07-18T07:15:07.877Z,2.00
2023-07-18T07:17:35.493Z,2.17
2023-07-18T07:20:03.169Z,1.67
2023-07-18T07:24:59.019Z,2.00
2023-07-18T07:27:26.660Z,1.83
2023-07-18T07:29:54.636Z,1.75
2023-07-18T07:34:49.753Z,1.52
2023-07-18T07:37:17.352Z,1.92
2023-07-18T07:39:45.629Z,1.80
2023-07-18T07:42:14.013Z,1.50
2023-07-18T07:44:41.812Z,1.88
2023-07-18T07:47:09.391Z,1.65
2023-07-18T07:49:37.201Z,1.90
2023-07-18T07:52:05.296Z,1.88
2023-07-18T07:54:33.458Z,2.20
2023-07-18T07:57:01.213Z,1.70
2023-07-18T07:59:28.898Z,1.95
2023-07-18T08:01:56.985Z,2.95
2023-07-18T08:06:57.181Z,2.00
2023-07-18T08:09:25.240Z,2.28
2023-07-18T08:14:20.411Z,2.10
2023-07-18T08:16:48.087Z,2.17
2023-07-18T08:19:16.577Z,2.25
2023-07-18T08:21:44.665Z,2.28
2023-07-18T08:26:40.521Z,3.20
2023-07-18T08:29:08.367Z,2.35
2023-07-18T08:31:36.717Z,2.47
2023-07-18T08:34:05.093Z,2.30
2023-07-18T08:36:35.472Z,2.75
2023-07-18T08:39:11.568Z,2.70
2023-07-18T08:41:47.571Z,2.43
2023-07-18T08:44:17.043Z,2.47
2023-07-18T08:46:48.796Z,2.28
2023-07-18T08:49:21.161Z,2.67
2023-07-18T08:51:49.630Z,2.55
2023-07-18T08:54:17.639Z,2.58
2023-07-18T08:56:45.442Z,2.40
2023-07-18T08:59:14.300Z,2.20
2023-07-18T09:01:52.784Z,3.05
2023-07-18T09:04:20.486Z,2.20
2023-07-18T09:09:25.162Z,2.45
2023-07-18T09:12:04.745Z,2.63
2023-07-18T09:14:35.226Z,2.10
2023-07-18T09:17:05.552Z,2.20
2023-07-18T09:19:38.256Z,2.33
2023-07-18T09:22:10.793Z,2.63
2023-07-18T09:24:39.072Z,2.42
2023-07-18T09:27:15.750Z,2.42
2023-07-18T09:29:47.950Z,2.60
2023-07-18T09:32:25.910Z,2.40
2023-07-18T09:34:55.563Z,2.60
2023-07-18T09:37:23.432Z,2.35
2023-07-18T09:39:51.678Z,3.33
2023-07-18T09:42:21.674Z,2.75
2023-07-18T09:44:51.939Z,2.72
2023-07-18T09:47:21.485Z,2.40
2023-07-18T09:49:50.564Z,2.15
2023-07-18T09:52:21.938Z,2.53
2023-07-18T09:54:51.723Z,2.20
2023-07-18T09:57:20.898Z,2.03
2023-07-18T09:59:50.799Z,2.10
2023-07-18T10:02:19.827Z,2.00
2023-07-18T10:04:49.479Z,2.00
2023-07-18T10:07:18.227Z,2.10
2023-07-18T10:09:47.771Z,1.77
2023-07-18T10:12:15.427Z,1.63
2023-07-18T10:14:58.031Z,1.38
2023-07-18T10:17:37.653Z,1.73
2023-07-18T10:20:12.396Z,1.60
2023-07-18T10:22:49.360Z,1.40
2023-07-18T10:25:20.753Z,1.50
2023-07-18T10:27:50.605Z,1.95
2023-07-18T10:30:20.093Z,1.67
2023-07-18T10:32:56.239Z,2.05
2023-07-18T10:35:29.261Z,1.90
2023-07-18T10:38:00.180Z,1.58
2023-07-18T10:40:34.823Z,1.90
2023-07-18T10:43:03.265Z,2.30
2023-07-18T10:45:37.611Z,2.40
2023-07-18T10:48:19.658Z,2.13
2023-07-18T10:50:48.778Z,1.80
2023-07-18T10:53:24.658Z,1.80
2023-07-18T10:55:55.392Z,2.00
2023-07-18T10:58:23.259Z,2.08
2023-07-18T11:00:51.894Z,2.55
2023-07-18T11:03:27.630Z,2.10
2023-07-18T11:05:56.087Z,2.05
2023-07-18T11:08:28.706Z,2.20
2023-07-18T11:11:04.827Z,2.10
2023-07-18T11:13:34.603Z,1.60
2023-07-18T11:16:11.582Z,1.88
2023-07-18T11:18:47.564Z,1.65
2023-07-18T11:21:19.170Z,2.03
2023-07-18T11:23:48.287Z,2.22
2023-07-18T11:26:18.718Z,2.25
2023-07-18T11:28:58.925Z,2.55
2023-07-18T11:34:02.654Z,2.45
2023-07-18T11:36:32.994Z,3.15
2023-07-18T11:39:05.319Z,2.40
2023-07-18T11:41:35.807Z,2.35
2023-07-18T11:44:05.543Z,2.63
2023-07-18T11:46:42.401Z,2.60
2023-07-18T11:49:14.087Z,2.65
2023-07-18T11:51:44.229Z,2.75
2023-07-18T11:54:12.275Z,2.95
2023-07-18T11:56:41.032Z,3.13
2023-07-18T11:59:09.467Z,3.22
2023-07-18T12:01:39.192Z,2.70
2023-07-18T12:04:14.071Z,2.75
2023-07-18T12:06:42.835Z,3.17
2023-07-18T12:09:10.497Z,2.67
2023-07-18T12:11:40.739Z,2.88
2023-07-18T12:14:10.293Z,2.60
2023-07-18T12:16:40.171Z,3.38
2023-07-18T12:19:08.251Z,2.80
2023-07-18T12:21:36.646Z,3.00
2023-07-18T12:24:05.545Z,3.25
2023-07-18T12:27:29.660Z,2.95
2023-07-18T12:29:57.481Z,2.88
2023-07-18T12:32:28.320Z,2.88
2023-07-18T12:34:58.045Z,2.80
2023-07-18T12:37:25.905Z,2.83
2023-07-18T12:47:20.539Z,3.90
2023-07-18T12:52:18.741Z,3.80
2023-07-18T12:54:46.807Z,3.47
2023-07-18T12:57:14.687Z,3.30
2023-07-18T12:59:42.448Z,3.25
2023-07-18T13:02:11.320Z,3.58
2023-07-18T13:04:39.117Z,3.42
2023-07-18T13:07:06.817Z,3.55
2023-07-18T13:09:34.939Z,2.70
2023-07-18T13:12:02.517Z,3.30
2023-07-18T13:14:30.636Z,3.28
2023-07-18T13:16:58.628Z,3.33
2023-07-18T13:19:26.639Z,2.90
2023-07-18T13:24:23.212Z,3.35
2023-07-18T13:26:50.878Z,3.10
2023-07-18T13:29:18.606Z,2.90
2023-07-18T13:31:46.447Z,2.90
2023-07-18T13:36:42.474Z,2.70
2023-07-18T13:39:10.226Z,2.95
2023-07-18T13:41:38.446Z,2.80
2023-07-18T13:44:06.334Z,3.55
2023-07-18T13:46:34.086Z,2.50
2023-07-18T13:51:32.377Z,2.47
2023-07-18T13:54:00.093Z,2.50
2023-07-18T13:56:27.829Z,2.50
2023-07-18T13:58:55.782Z,2.25
2023-07-18T14:01:23.906Z,1.77
2023-07-18T14:03:51.867Z,2.35
2023-07-18T14:06:19.799Z,1.80
2023-07-18T14:08:48.422Z,2.35
2023-07-18T14:11:16.437Z,1.83
2023-07-18T14:13:44.257Z,1.90
2023-07-18T14:16:13.161Z,2.40
2023-07-18T14:18:40.811Z,2.33
2023-07-18T14:21:08.614Z,2.38
2023-07-18T14:23:36.673Z,2.60
2023-07-18T14:26:04.877Z,2.05
2023-07-18T14:28:32.746Z,2.30
2023-07-18T14:31:00.687Z,3.35
2023-07-18T14:33:29.043Z,2.50
2023-07-18T14:35:56.742Z,2.50
2023-07-18T14:38:24.515Z,2.70
2023-07-18T14:40:52.693Z,2.83
2023-07-18T14:43:28.905Z,2.38
2023-07-18T14:45:57.305Z,2.88
2023-07-18T14:48:27.136Z,2.25
2023-07-18T14:50:55.247Z,2.35
2023-07-18T14:53:22.969Z,2.08
2023-07-18T14:55:50.698Z,1.75
2023-07-18T14:58:18.706Z,1.98
2023-07-18T15:00:48.059Z,2.08
2023-07-18T15:03:16.017Z,1.77
2023-07-18T15:05:43.761Z,2.05
2023-07-18T15:10:38.947Z,1.80
2023-07-18T15:13:06.653Z,1.80
2023-07-18T15:15:34.362Z,1.88
2023-07-18T15:18:02.394Z,1.70
2023-07-18T15:20:30.363Z,1.63
2023-07-18T15:25:26.968Z,1.38
2023-07-18T15:27:55.356Z,1.60
2023-07-18T15:30:23.641Z,1.77
2023-07-18T15:32:51.252Z,2.00
2023-07-18T15:37:47.009Z,1.50
2023-07-18T15:40:14.818Z,1.50
2023-07-18T15:42:43.169Z,1.40
2023-07-18T15:45:11.341Z,1.60
2023-07-18T15:47:40.097Z,1.90
2023-07-18T15:50:08.389Z,1.58
2023-07-18T15:52:36.180Z,1.70
2023-07-18T15:55:03.985Z,1.30
2023-07-18T15:59:59.729Z,1.55
2023-07-18T16:02:27.551Z,1.40
2023-07-18T16:09:52.666Z,1.23
2023-07-18T16:12:20.705Z,1.73
2023-07-18T16:14:49.879Z,1.63
2023-07-18T16:17:17.661Z,1.40
2023-07-18T16:22:19.826Z,1.42
2023-07-18T16:24:47.566Z,2.00
2023-07-18T16:29:43.653Z,1.73
2023-07-18T16:32:11.353Z,1.50
2023-07-18T16:34:39.329Z,1.70
2023-07-18T16:37:07.263Z,1.67
2023-07-18T16:42:13.511Z,1.70
2023-07-18T16:44:54.096Z,1.73
2023-07-18T16:47:23.273Z,2.17
2023-07-18T16:49:51.012Z,1.90
2023-07-18T16:54:46.984Z,1.98
2023-07-18T16:57:17.990Z,2.00
2023-07-18T16:59:45.727Z,2.10
2023-07-18T17:04:40.998Z,2.00
2023-07-18T17:07:09.066Z,1.75
2023-07-18T17:12:04.590Z,2.05
2023-07-18T17:14:32.330Z,1.90
2023-07-18T17:17:00.075Z,1.85
2023-07-18T17:19:27.679Z,2.15
2023-07-18T17:21:55.366Z,2.30
2023-07-18T17:24:23.078Z,1.90
2023-07-18T17:29:19.607Z,1.80
2023-07-18T17:31:47.551Z,1.98
2023-07-18T17:34:15.286Z,1.85
2023-07-18T17:36:43.000Z,1.73
2023-07-18T17:39:10.614Z,2.17
2023-07-18T17:41:38.585Z,2.08
2023-07-18T17:46:33.967Z,2.00
2023-07-18T17:51:30.203Z,1.90
2023-07-18T17:53:57.929Z,1.90
2023-07-18T17:58:53.154Z,2.00
2023-07-18T18:01:21.926Z,2.50
2023-07-18T18:03:50.169Z,2.00
2023-07-18T18:06:18.071Z,1.98
2023-07-18T18:11:13.550Z,2.42
2023-07-18T18:13:41.405Z,2.08
2023-07-18T18:16:09.656Z,2.45
2023-07-18T18:18:38.069Z,2.38
2023-07-18T18:21:05.991Z,2.17
2023-07-18T18:26:05.254Z,2.40
2023-07-18T18:28:33.478Z,2.30
2023-07-18T18:31:01.332Z,2.30
2023-07-18T18:35:57.410Z,2.53
2023-07-18T18:40:52.803Z,2.08
2023-07-18T18:45:48.055Z,2.65
2023-07-18T18:48:16.065Z,2.63
2023-07-18T18:53:11.382Z,2.55
2023-07-18T18:55:39.093Z,2.83
2023-07-18T18:58:10.729Z,2.55
2023-07-18T19:00:41.528Z,2.40
2023-07-18T19:03:11.345Z,2.42
2023-07-18T19:05:39.753Z,2.50
2023-07-18T19:08:09.262Z,2.33
2023-07-18T19:10:41.516Z,2.80
2023-07-18T19:13:11.173Z,2.58
2023-07-18T19:15:39.860Z,2.80
2023-07-18T19:18:08.651Z,2.97
2023-07-18T19:20:37.228Z,3.00
2023-07-18T19:23:04.987Z,3.30
2023-07-18T19:25:32.776Z,3.03
2023-07-18T19:28:02.165Z,3.03
2023-07-18T19:30:29.791Z,2.90
2023-07-18T19:32:57.449Z,3.33
2023-07-18T19:37:52.809Z,3.40
2023-07-18T19:40:21.686Z,3.88
2023-07-18T19:42:49.670Z,3.33
2023-07-18T19:50:13.693Z,3.22
2023-07-18T19:52:41.695Z,3.60
2023-07-18T19:57:37.413Z,4.00
2023-07-18T20:00:07.378Z,3.90
2023-07-18T20:02:35.573Z,3.80
2023-07-18T20:05:03.763Z,3.72
2023-07-18T20:07:31.525Z,3.40
2023-07-18T20:09:59.476Z,3.65
2023-07-18T20:17:22.923Z,4.43
2023-07-18T20:19:50.735Z,4.25
2023-07-18T20:24:52.043Z,4.78
2023-07-18T20:27:19.793Z,5.18
2023-07-18T20:29:47.637Z,4.25
2023-07-18T20:32:15.509Z,4.35
2023-07-18T20:37:12.625Z,4.30
2023-07-18T20:39:40.347Z,5.10
2023-07-18T20:42:08.104Z,5.13
2023-07-18T20:44:35.769Z,5.30
2023-07-18T20:47:03.777Z,4.20
2023-07-18T20:51:58.870Z,3.40
2023-07-18T20:54:26.913Z,3.17
2023-07-18T20:56:54.701Z,3.08
2023-07-18T20:59:22.836Z,3.15
2023-07-18T21:06:46.670Z,2.95
2023-07-18T21:09:14.273Z,2.50
2023-07-18T21:11:42.103Z,2.83
2023-07-18T21:14:09.667Z,2.75
2023-07-18T21:16:41.844Z,2.97
2023-07-18T21:19:09.483Z,2.40
2023-07-18T21:21:37.586Z,2.83
2023-07-18T21:24:05.981Z,2.25
2023-07-18T21:26:33.728Z,2.67
2023-07-18T21:29:05.233Z,3.20
2023-07-18T21:31:34.408Z,2.72
2023-07-18T21:34:04.045Z,2.80
2023-07-18T21:36:32.340Z,2.70
2023-07-18T21:39:00.071Z,2.75
2023-07-18T21:41:31.150Z,2.83
2023-07-18T21:43:59.388Z,2.70
2023-07-18T21:46:27.594Z,2.58
2023-07-18T21:48:55.616Z,2.80
2023-07-18T21:51:23.532Z,2.53
2023-07-18T21:56:18.874Z,2.83
2023-07-18T21:58:46.529Z,2.75
2023-07-18T22:01:14.373Z,2.85
2023-07-18T22:03:42.071Z,3.08
2023-07-18T22:06:09.768Z,3.15
2023-07-18T22:08:37.537Z,3.13
2023-07-18T22:11:05.302Z,2.45
2023-07-18T22:13:33.923Z,2.70
2023-07-18T22:16:01.814Z,2.92
2023-07-18T22:18:29.482Z,3.22
2023-07-18T22:20:57.162Z,2.95
2023-07-18T22:23:25.185Z,3.05
2023-07-18T22:26:11.561Z,3.20
2023-07-18T22:28:43.242Z,3.30
2023-07-18T22:31:12.637Z,2.92
2023-07-18T22:33:41.170Z,3.53
2023-07-18T22:36:09.359Z,3.72
2023-07-18T22:38:37.098Z,3.92
2023-07-18T22:41:04.742Z,4.10
2023-07-18T22:43:32.407Z,3.90
2023-07-18T22:46:00.130Z,4.60
2023-07-18T22:48:27.964Z,4.20
2023-07-18T22:50:56.018Z,3.72
2023-07-18T22:53:24.149Z,3.80
2023-07-18T22:58:19.437Z,4.00
2023-07-18T23:00:47.279Z,3.78
2023-07-18T23:03:15.892Z,3.50
2023-07-18T23:05:44.338Z,3.67
2023-07-18T23:10:40.444Z,3.13
2023-07-18T23:18:04.172Z,3.45
2023-07-18T23:20:31.876Z,3.53
2023-07-18T23:22:59.625Z,3.30
2023-07-18T23:25:27.343Z,3.58
2023-07-18T23:27:55.035Z,3.63
2023-07-18T23:30:23.110Z,3.40
2023-07-18T23:32:51.038Z,3.30
2023-07-18T23:35:18.866Z,3.55
2023-07-18T23:37:46.933Z,3.20
2023-07-18T23:40:14.731Z,3.60
2023-07-18T23:42:43.527Z,3.45
2023-07-18T23:45:11.501Z,3.70
2023-07-18T23:47:39.530Z,3.80
2023-07-18T23:52:35.494Z,3.60
2023-07-18T23:55:03.411Z,3.72
2023-07-18T23:59:58.877Z,4.30
