createdAt,value
2018-07-05T00:01:16.709Z,20.90
2018-07-05T00:04:31.847Z,21.00
2018-07-05T00:07:47.078Z,21.00
2018-07-05T00:11:02.253Z,21.00
2018-07-05T00:14:17.426Z,21.00
2018-07-05T00:17:32.731Z,21.00
2018-07-05T00:20:47.873Z,20.80
2018-07-05T00:24:03.138Z,20.70
2018-07-05T00:27:18.282Z,20.60
2018-07-05T00:30:33.593Z,20.40
2018-07-05T00:33:48.811Z,20.50
2018-07-05T00:40:13.073Z,20.50
2018-07-05T00:43:28.355Z,20.40
2018-07-05T00:46:43.682Z,20.40
2018-07-05T00:49:58.913Z,20.30
2018-07-05T00:53:14.017Z,20.10
2018-07-05T00:59:38.229Z,20.10
2018-07-05T01:02:53.755Z,20.00
2018-07-05T01:06:09.130Z,19.90
2018-07-05T01:09:24.482Z,20.00
2018-07-05T01:12:39.835Z,20.00
2018-07-05T01:15:55.016Z,20.00
2018-07-05T01:19:10.279Z,20.10
2018-07-05T01:22:25.604Z,20.10
2018-07-05T01:25:40.779Z,20.10
2018-07-05T01:28:56.150Z,20.00
2018-07-05T01:32:11.632Z,20.00
2018-07-05T01:35:27.063Z,20.00
2018-07-05T01:38:42.319Z,19.90
2018-07-05T01:41:57.764Z,19.80
2018-07-05T01:45:12.998Z,19.70
2018-07-05T01:48:28.438Z,19.60
2018-07-05T01:51:43.577Z,19.60
2018-07-05T01:54:58.609Z,19.60
2018-07-05T02:01:23.179Z,19.50
2018-07-05T02:04:38.319Z,19.50
2018-07-05T02:07:53.642Z,19.40
2018-07-05T02:11:08.949Z,19.40
2018-07-05T02:17:33.292Z,19.30
2018-07-05T02:20:48.411Z,19.30
2018-07-05T02:24:03.689Z,19.20
2018-07-05T02:27:18.827Z,19.10
2018-07-05T02:30:34.162Z,19.10
2018-07-05T02:33:49.472Z,19.00
2018-07-05T02:37:04.508Z,19.00
2018-07-05T02:40:19.911Z,19.00
2018-07-05T02:43:35.050Z,19.00
2018-07-05T02:46:50.152Z,19.10
2018-07-05T02:50:05.527Z,19.10
2018-07-05T02:53:20.784Z,19.10
2018-07-05T02:56:36.051Z,19.10
2018-07-05T02:59:51.294Z,19.20
2018-07-05T03:03:06.590Z,19.40
2018-07-05T03:09:30.863Z,19.50
2018-07-05T03:12:46.107Z,19.50
2018-07-05T03:16:01.224Z,19.50
2018-07-05T03:19:16.500Z,19.50
2018-07-05T03:22:31.838Z,19.60
2018-07-05T03:25:46.957Z,19.70
2018-07-05T03:32:11.491Z,19.80
2018-07-05T03:35:26.782Z,20.00
2018-07-05T03:38:41.852Z,20.20
2018-07-05T03:41:57.039Z,20.50
2018-07-05T03:45:12.223Z,20.70
2018-07-05T03:48:27.394Z,21.00
2018-07-05T03:51:42.727Z,21.20
2018-07-05T03:54:58.047Z,21.50
2018-07-05T03:58:13.424Z,21.40
2018-07-05T04:01:28.692Z,21.20
2018-07-05T04:04:44.029Z,21.20
2018-07-05T04:07:59.342Z,21.40
2018-07-05T04:11:14.649Z,21.50
2018-07-05T04:17:39.101Z,21.50
2018-07-05T04:20:54.405Z,21.70
2018-07-05T04:24:09.744Z,22.30
2018-07-05T04:30:34.068Z,23.10
2018-07-05T04:33:49.262Z,22.90
2018-07-05T04:37:04.460Z,22.70
2018-07-05T04:40:19.703Z,22.60
2018-07-05T04:43:34.947Z,22.50
2018-07-05T04:46:50.187Z,22.50
2018-07-05T04:50:05.416Z,22.40
2018-07-05T04:53:20.662Z,22.40
2018-07-05T04:59:45.190Z,22.50
2018-07-05T05:03:00.412Z,22.50
2018-07-05T05:09:24.690Z,22.60
2018-07-05T05:12:39.825Z,22.60
2018-07-05T05:15:55.124Z,23.20
2018-07-05T05:22:19.298Z,25.10
2018-07-05T05:25:34.585Z,25.90
2018-07-05T05:28:50.039Z,26.00
2018-07-05T05:35:14.607Z,26.60
2018-07-05T05:38:29.945Z,27.10
2018-07-05T05:41:45.338Z,27.80
2018-07-05T05:45:00.677Z,27.90
2018-07-05T05:51:24.962Z,28.20
2018-07-05T05:54:40.166Z,28.10
2018-07-05T05:57:55.395Z,27.20
2018-07-05T06:01:10.573Z,27.30
2018-07-05T06:04:25.760Z,27.50
2018-07-05T06:07:41.067Z,27.20
2018-07-05T06:10:56.151Z,27.30
2018-07-05T06:14:11.325Z,27.60
2018-07-05T06:17:26.501Z,27.80
2018-07-05T06:20:41.697Z,28.20
2018-07-05T06:23:57.014Z,28.30
2018-07-05T06:27:12.199Z,28.30
2018-07-05T06:30:27.391Z,28.20
2018-07-05T06:33:42.634Z,27.80
2018-07-05T06:40:07.114Z,28.50
2018-07-05T06:43:22.290Z,29.00
2018-07-05T06:46:37.707Z,28.80
2018-07-05T06:49:52.789Z,28.90
2018-07-05T06:53:08.226Z,28.40
2018-07-05T06:56:23.333Z,28.80
2018-07-05T06:59:38.331Z,28.80
2018-07-05T07:02:53.651Z,29.40
2018-07-05T07:09:17.786Z,28.30
2018-07-05T07:12:33.207Z,27.80
2018-07-05T07:15:48.563Z,26.90
2018-07-05T07:19:03.692Z,27.30
2018-07-05T07:28:37.077Z,27.30
2018-07-05T07:31:52.452Z,27.90
2018-07-05T07:35:07.612Z,28.10
2018-07-05T07:38:22.916Z,28.70
2018-07-05T07:41:37.970Z,29.00
2018-07-05T07:44:40.729Z,28.60
2018-07-05T07:47:43.508Z,27.90
2018-07-05T07:50:46.285Z,28.30
2018-07-05T07:53:49.141Z,28.50
2018-07-05T07:56:51.890Z,28.80
2018-07-05T07:59:54.643Z,29.20
2018-07-05T08:02:57.418Z,29.60
2018-07-05T08:06:00.179Z,30.00
2018-07-05T08:09:04.484Z,30.30
2018-07-05T08:12:07.541Z,30.00
2018-07-05T08:15:10.358Z,29.80
2018-07-05T08:18:13.023Z,30.80
2018-07-05T08:21:15.818Z,31.40
2018-07-05T08:27:21.791Z,30.40
2018-07-05T08:30:24.687Z,29.40
2018-07-05T08:33:27.511Z,29.20
2018-07-05T08:36:30.391Z,29.30
2018-07-05T08:39:33.170Z,29.70
2018-07-05T08:42:35.967Z,29.80
2018-07-05T08:45:38.740Z,29.80
2018-07-05T08:48:41.735Z,29.70
2018-07-05T08:51:44.676Z,29.70
2018-07-05T08:54:47.419Z,29.90
2018-07-05T08:57:50.227Z,30.10
2018-07-05T09:00:52.947Z,29.30
2018-07-05T09:03:55.792Z,29.60
2018-07-05T09:06:58.530Z,30.30
2018-07-05T09:10:01.310Z,30.00
2018-07-05T09:13:04.069Z,30.40
2018-07-05T09:16:07.102Z,30.10
2018-07-05T09:19:09.851Z,29.80
2018-07-05T09:22:12.623Z,30.40
2018-07-05T09:25:15.395Z,30.70
2018-07-05T09:28:18.155Z,31.10
2018-07-05T09:31:20.912Z,31.10
2018-07-05T09:34:23.681Z,30.70
2018-07-05T09:37:26.549Z,30.20
2018-07-05T09:40:29.279Z,30.30
2018-07-05T09:46:34.979Z,30.30
2018-07-05T09:49:37.780Z,30.90
2018-07-05T09:52:40.610Z,30.90
2018-07-05T09:55:43.335Z,31.40
2018-07-05T09:58:46.178Z,31.40
2018-07-05T10:01:48.895Z,31.00
2018-07-05T10:04:51.689Z,31.00
2018-07-05T10:07:54.477Z,31.00
2018-07-05T10:10:57.259Z,31.10
2018-07-05T10:14:00.056Z,30.80
2018-07-05T10:17:03.622Z,30.70
2018-07-05T10:20:06.377Z,30.60
2018-07-05T10:26:12.167Z,30.10
2018-07-05T10:32:36.402Z,30.00
2018-07-05T10:35:39.196Z,30.10
2018-07-05T10:38:41.957Z,30.90
2018-07-05T10:41:57.195Z,31.60
2018-07-05T10:45:12.366Z,32.00
2018-07-05T10:48:27.545Z,31.60
2018-07-05T10:51:43.106Z,31.50
2018-07-05T10:54:58.271Z,31.60
2018-07-05T10:58:13.507Z,31.50
2018-07-05T11:01:28.610Z,31.90
2018-07-05T11:04:43.958Z,32.00
2018-07-05T11:07:59.127Z,32.00
2018-07-05T11:11:14.450Z,32.50
2018-07-05T11:14:29.491Z,32.50
2018-07-05T11:17:44.819Z,32.40
2018-07-05T11:20:59.947Z,32.20
2018-07-05T11:24:15.118Z,31.80
2018-07-05T11:27:30.378Z,32.10
2018-07-05T11:30:45.691Z,32.30
2018-07-05T11:34:00.852Z,32.10
2018-07-05T11:40:25.127Z,31.60
2018-07-05T11:43:40.302Z,31.10
2018-07-05T11:46:55.669Z,31.10
2018-07-05T11:50:10.941Z,31.20
2018-07-05T11:53:26.004Z,31.50
2018-07-05T11:56:41.204Z,31.20
2018-07-05T11:59:56.399Z,31.40
2018-07-05T12:06:20.542Z,31.40
2018-07-05T12:09:35.755Z,31.60
2018-07-05T12:12:50.896Z,31.40
2018-07-05T12:16:06.043Z,31.10
2018-07-05T12:19:21.216Z,30.50
2018-07-05T12:22:36.580Z,30.30
2018-07-05T12:25:51.768Z,30.70
2018-07-05T12:29:07.245Z,31.10
2018-07-05T12:32:22.464Z,31.40
2018-07-05T12:35:37.681Z,31.40
2018-07-05T12:38:52.864Z,31.40
2018-07-05T12:42:08.015Z,31.50
2018-07-05T12:48:32.156Z,31.20
2018-07-05T12:51:47.705Z,31.20
2018-07-05T12:55:03.139Z,31.20
2018-07-05T12:58:18.459Z,31.20
2018-07-05T13:01:33.788Z,31.50
2018-07-05T13:04:49.248Z,31.50
2018-07-05T13:08:08.625Z,31.30
2018-07-05T13:11:23.806Z,31.40
2018-07-05T13:14:38.909Z,31.50
2018-07-05T13:17:54.237Z,31.70
2018-07-05T13:21:09.370Z,32.00
2018-07-05T13:24:24.573Z,32.20
2018-07-05T13:27:40.068Z,32.30
2018-07-05T13:30:55.239Z,32.20
2018-07-05T13:34:10.260Z,31.60
2018-07-05T13:37:25.474Z,30.90
2018-07-05T13:40:40.823Z,31.10
2018-07-05T13:43:56.015Z,31.20
2018-07-05T13:47:11.352Z,31.30
2018-07-05T13:50:26.887Z,30.60
2018-07-05T13:53:42.190Z,30.20
2018-07-05T13:56:57.450Z,30.20
2018-07-05T14:00:12.639Z,30.60
2018-07-05T14:03:27.905Z,30.90
2018-07-05T14:06:43.056Z,31.10
2018-07-05T14:09:58.466Z,30.90
2018-07-05T14:13:13.682Z,31.30
2018-07-05T14:16:28.875Z,31.60
2018-07-05T14:19:44.219Z,31.60
2018-07-05T14:29:18.055Z,32.00
2018-07-05T14:35:42.277Z,31.80
2018-07-05T14:42:06.493Z,31.40
2018-07-05T14:45:21.630Z,30.40
2018-07-05T14:48:36.834Z,30.30
2018-07-05T14:51:51.933Z,30.40
2018-07-05T14:55:07.278Z,30.40
2018-07-05T14:58:22.571Z,30.10
2018-07-05T15:01:37.752Z,29.80
2018-07-05T15:04:52.744Z,29.90
2018-07-05T15:08:08.045Z,29.90
2018-07-05T15:11:23.286Z,29.90
2018-07-05T15:14:38.443Z,30.10
2018-07-05T15:17:53.618Z,30.40
2018-07-05T15:21:08.724Z,30.40
2018-07-05T15:24:23.978Z,30.20
2018-07-05T15:27:39.487Z,29.90
2018-07-05T15:30:54.836Z,29.80
2018-07-05T15:34:10.182Z,29.90
2018-07-05T15:37:25.846Z,30.00
2018-07-05T15:40:41.065Z,29.80
2018-07-05T15:43:56.262Z,29.80
2018-07-05T15:47:11.278Z,29.70
2018-07-05T15:50:26.621Z,29.80
2018-07-05T15:53:42.054Z,29.90
2018-07-05T15:56:57.166Z,29.60
2018-07-05T16:03:21.515Z,29.60
2018-07-05T16:06:36.549Z,29.70
2018-07-05T16:09:52.017Z,29.70
2018-07-05T16:13:07.237Z,29.60
2018-07-05T16:16:22.586Z,29.50
2018-07-05T16:19:37.946Z,29.50
2018-07-05T16:22:53.114Z,29.50
2018-07-05T16:29:17.528Z,29.40
2018-07-05T16:32:32.750Z,29.40
2018-07-05T16:35:48.088Z,29.30
2018-07-05T16:39:04.585Z,29.30
2018-07-05T16:42:19.859Z,29.30
2018-07-05T16:45:35.127Z,29.40
2018-07-05T16:48:50.421Z,29.10
2018-07-05T16:52:05.642Z,29.10
2018-07-05T16:55:20.836Z,28.90
2018-07-05T16:58:36.030Z,28.90
2018-07-05T17:01:51.296Z,28.90
2018-07-05T17:05:06.434Z,28.80
2018-07-05T17:08:21.643Z,28.70
2018-07-05T17:11:36.921Z,28.70
2018-07-05T17:18:01.220Z,28.50
2018-07-05T17:24:25.550Z,28.40
2018-07-05T17:27:40.726Z,28.40
2018-07-05T17:30:55.920Z,28.50
2018-07-05T17:34:11.173Z,28.50
2018-07-05T17:37:27.094Z,28.50
2018-07-05T17:40:42.561Z,28.40
2018-07-05T17:43:57.805Z,28.40
2018-07-05T17:47:13.086Z,28.30
2018-07-05T17:50:28.177Z,28.20
2018-07-05T17:53:43.440Z,28.10
2018-07-05T17:56:58.681Z,28.00
2018-07-05T18:06:31.985Z,27.80
2018-07-05T18:09:47.104Z,27.60
2018-07-05T18:13:02.306Z,27.50
2018-07-05T18:16:17.622Z,27.50
2018-07-05T18:19:32.762Z,27.40
2018-07-05T18:22:48.084Z,27.40
2018-07-05T18:26:03.381Z,27.40
2018-07-05T18:29:18.574Z,27.30
2018-07-05T18:35:42.986Z,27.10
2018-07-05T18:38:58.225Z,27.00
2018-07-05T18:42:13.520Z,27.00
2018-07-05T18:45:29.012Z,26.90
2018-07-05T18:48:44.593Z,26.80
2018-07-05T18:51:59.922Z,26.80
2018-07-05T18:55:15.149Z,26.70
2018-07-05T18:58:30.472Z,26.60
2018-07-05T19:01:45.889Z,26.50
2018-07-05T19:05:01.299Z,26.50
2018-07-05T19:08:16.656Z,26.30
2018-07-05T19:11:31.785Z,26.20
2018-07-05T19:14:47.213Z,26.20
2018-07-05T19:18:02.446Z,26.10
2018-07-05T19:21:17.623Z,26.10
2018-07-05T19:24:32.678Z,25.90
2018-07-05T19:27:48.320Z,25.80
2018-07-05T19:31:03.414Z,25.70
2018-07-05T19:37:27.981Z,25.50
2018-07-05T19:40:43.161Z,25.40
2018-07-05T19:43:58.776Z,25.20
2018-07-05T19:47:14.186Z,25.00
2018-07-05T19:50:29.520Z,24.90
2018-07-05T19:53:44.942Z,24.80
2018-07-05T19:57:00.034Z,24.70
2018-07-05T20:00:19.889Z,24.60
2018-07-05T20:03:35.085Z,24.50
2018-07-05T20:06:50.418Z,24.40
2018-07-05T20:10:05.708Z,24.30
2018-07-05T20:13:20.859Z,24.20
2018-07-05T20:16:35.996Z,24.10
2018-07-05T20:19:51.354Z,24.10
2018-07-05T20:23:06.646Z,24.00
2018-07-05T20:26:21.933Z,23.90
2018-07-05T20:29:37.169Z,23.90
2018-07-05T20:32:52.421Z,23.80
2018-07-05T20:36:07.674Z,23.80
2018-07-05T20:39:22.808Z,23.60
2018-07-05T20:42:38.185Z,23.50
2018-07-05T20:45:53.450Z,23.40
2018-07-05T20:49:08.754Z,23.30
2018-07-05T20:52:24.071Z,23.30
2018-07-05T20:55:39.378Z,23.30
2018-07-05T20:58:54.679Z,23.30
2018-07-05T21:02:09.758Z,23.20
2018-07-05T21:05:25.109Z,23.10
2018-07-05T21:08:40.362Z,23.10
2018-07-05T21:11:55.523Z,23.00
2018-07-05T21:18:20.127Z,22.80
2018-07-05T21:21:35.444Z,22.70
2018-07-05T21:24:50.881Z,22.70
2018-07-05T21:28:06.075Z,22.70
2018-07-05T21:31:21.418Z,22.60
2018-07-05T21:34:36.457Z,22.50
2018-07-05T21:37:51.807Z,22.50
2018-07-05T21:41:07.065Z,22.40
2018-07-05T21:44:22.326Z,22.20
2018-07-05T21:50:46.707Z,22.10
2018-07-05T21:54:02.061Z,21.90
2018-07-05T21:57:17.426Z,21.80
2018-07-05T22:00:33.118Z,21.70
2018-07-05T22:10:07.795Z,21.50
2018-07-05T22:13:23.016Z,21.40
2018-07-05T22:16:43.738Z,21.40
2018-07-05T22:20:04.721Z,21.20
2018-07-05T22:29:53.002Z,20.90
2018-07-05T22:39:26.423Z,20.50
2018-07-05T22:42:41.724Z,20.40
2018-07-05T22:49:06.161Z,20.20
2018-07-05T22:52:21.549Z,20.20
2018-07-05T22:55:36.705Z,20.10
2018-07-05T22:58:52.084Z,20.00
2018-07-05T23:02:07.374Z,20.00
2018-07-05T23:05:22.642Z,20.00
2018-07-05T23:08:38.018Z,20.00
2018-07-05T23:11:53.506Z,20.00
2018-07-05T23:15:08.724Z,19.90
2018-07-05T23:18:23.962Z,19.90
2018-07-05T23:21:39.270Z,19.80
2018-07-05T23:28:03.554Z,19.80
2018-07-05T23:31:18.781Z,19.80
2018-07-05T23:34:34.084Z,19.80
2018-07-05T23:37:49.363Z,19.80
2018-07-05T23:41:04.620Z,19.80
2018-07-05T23:44:19.797Z,19.70
2018-07-05T23:47:34.965Z,19.70
2018-07-05T23:50:50.318Z,19.60
2018-07-05T23:54:05.950Z,19.50
2018-07-05T23:57:21.209Z,19.40
