createdAt,value
2019-05-11T00:02:18.103Z,11.84
2019-05-11T00:04:48.526Z,11.78
2019-05-11T00:07:20.192Z,11.67
2019-05-11T00:09:57.956Z,11.61
2019-05-11T00:12:23.130Z,11.81
2019-05-11T00:14:53.787Z,11.67
2019-05-11T00:17:24.440Z,11.55
2019-05-11T00:19:55.165Z,11.52
2019-05-11T00:22:26.027Z,11.48
2019-05-11T00:24:56.701Z,11.64
2019-05-11T00:27:27.476Z,11.51
2019-05-11T00:29:58.325Z,11.52
2019-05-11T00:32:28.863Z,11.61
2019-05-11T00:34:59.281Z,11.67
2019-05-11T00:37:29.747Z,11.60
2019-05-11T00:40:13.232Z,11.47
2019-05-11T00:42:32.926Z,11.35
2019-05-11T00:45:03.812Z,11.53
2019-05-11T00:47:35.821Z,11.40
2019-05-11T00:50:06.959Z,11.52
2019-05-11T00:52:37.702Z,11.44
2019-05-11T00:55:08.589Z,11.33
2019-05-11T00:57:39.382Z,11.30
2019-05-11T01:00:11.497Z,11.42
2019-05-11T01:02:41.942Z,11.36
2019-05-11T01:05:12.601Z,11.47
2019-05-11T01:07:43.589Z,11.39
2019-05-11T01:10:25.277Z,11.33
2019-05-11T01:12:47.160Z,11.33
2019-05-11T01:15:18.052Z,11.27
2019-05-11T01:17:48.735Z,11.29
2019-05-11T01:20:20.139Z,11.18
2019-05-11T01:22:50.953Z,11.16
2019-05-11T01:25:21.587Z,11.14
2019-05-11T01:27:52.389Z,11.24
2019-05-11T01:30:23.284Z,11.31
2019-05-11T01:32:53.724Z,11.27
2019-05-11T01:35:24.152Z,11.24
2019-05-11T01:37:54.911Z,11.13
2019-05-11T01:40:25.506Z,11.12
2019-05-11T01:42:56.285Z,11.04
2019-05-11T01:45:27.009Z,11.15
2019-05-11T01:48:00.148Z,11.18
2019-05-11T01:50:30.916Z,11.14
2019-05-11T01:53:01.726Z,11.09
2019-05-11T01:55:32.378Z,11.13
2019-05-11T01:58:03.269Z,11.17
2019-05-11T02:00:34.202Z,11.13
2019-05-11T02:03:04.691Z,11.17
2019-05-11T02:05:35.118Z,11.26
2019-05-11T02:08:06.026Z,11.30
2019-05-11T02:10:36.727Z,11.18
2019-05-11T02:13:07.380Z,11.18
2019-05-11T02:15:38.093Z,11.17
2019-05-11T02:18:09.074Z,11.07
2019-05-11T02:20:39.778Z,11.13
2019-05-11T02:23:10.764Z,11.07
2019-05-11T02:25:41.516Z,11.12
2019-05-11T02:28:12.285Z,11.11
2019-05-11T02:30:42.963Z,11.07
2019-05-11T02:33:13.434Z,11.13
2019-05-11T02:35:43.849Z,11.04
2019-05-11T02:38:14.700Z,11.07
2019-05-11T02:40:46.582Z,11.09
2019-05-11T02:43:17.423Z,11.10
2019-05-11T02:45:48.354Z,11.25
2019-05-11T02:48:19.018Z,11.12
2019-05-11T02:50:50.702Z,11.09
2019-05-11T02:53:22.399Z,11.07
2019-05-11T02:55:53.289Z,11.11
2019-05-11T02:58:24.120Z,11.04
2019-05-11T03:00:54.559Z,10.99
2019-05-11T03:03:25.003Z,11.05
2019-05-11T03:05:55.420Z,10.90
2019-05-11T03:08:26.440Z,10.95
2019-05-11T03:10:57.131Z,11.32
2019-05-11T03:13:28.008Z,11.27
2019-05-11T03:15:58.703Z,10.96
2019-05-11T03:18:29.554Z,10.90
2019-05-11T03:21:00.279Z,11.01
2019-05-11T03:23:30.894Z,10.97
2019-05-11T03:26:01.499Z,10.85
2019-05-11T03:28:32.096Z,10.91
2019-05-11T03:31:03.520Z,10.70
2019-05-11T03:33:34.209Z,10.72
2019-05-11T03:36:04.664Z,10.73
2019-05-11T03:38:35.368Z,10.77
2019-05-11T03:41:06.456Z,10.95
2019-05-11T03:43:37.195Z,11.04
2019-05-11T03:46:07.826Z,11.09
2019-05-11T03:48:38.583Z,11.04
2019-05-11T03:51:09.340Z,11.13
2019-05-11T03:53:40.051Z,11.12
2019-05-11T03:56:10.697Z,11.16
2019-05-11T03:58:41.356Z,11.33
2019-05-11T04:01:11.818Z,11.32
2019-05-11T04:03:42.752Z,11.49
2019-05-11T04:06:13.409Z,11.60
2019-05-11T04:08:43.917Z,11.60
2019-05-11T04:11:14.663Z,11.73
2019-05-11T04:13:45.466Z,11.74
2019-05-11T04:16:15.804Z,11.95
2019-05-11T04:18:46.484Z,12.01
2019-05-11T04:21:16.795Z,12.14
2019-05-11T04:23:47.497Z,12.18
2019-05-11T04:26:17.829Z,12.24
2019-05-11T04:28:48.139Z,12.21
2019-05-11T04:31:18.898Z,12.45
2019-05-11T04:33:49.606Z,12.51
2019-05-11T04:36:20.162Z,12.48
2019-05-11T04:38:50.768Z,12.71
2019-05-11T04:41:21.487Z,12.78
2019-05-11T04:43:51.855Z,12.82
2019-05-11T04:46:22.289Z,12.89
2019-05-11T04:48:53.161Z,13.03
2019-05-11T04:51:23.485Z,13.09
2019-05-11T04:53:54.026Z,13.13
2019-05-11T04:56:24.484Z,13.31
2019-05-11T04:58:55.235Z,13.30
2019-05-11T05:01:25.692Z,13.39
2019-05-11T05:04:13.440Z,13.47
2019-05-11T05:06:31.240Z,13.59
2019-05-11T05:09:03.691Z,13.68
2019-05-11T05:11:36.814Z,13.68
2019-05-11T05:14:08.375Z,13.75
2019-05-11T05:16:38.565Z,13.91
2019-05-11T05:19:08.925Z,13.96
2019-05-11T05:21:39.411Z,14.16
2019-05-11T05:24:10.203Z,14.18
2019-05-11T05:26:40.647Z,14.28
2019-05-11T05:29:11.224Z,14.24
2019-05-11T05:31:41.636Z,14.36
2019-05-11T05:34:11.954Z,14.42
2019-05-11T05:36:42.757Z,14.69
2019-05-11T05:39:13.095Z,14.58
2019-05-11T05:41:43.456Z,14.52
2019-05-11T05:44:14.235Z,14.65
2019-05-11T05:46:47.222Z,14.84
2019-05-11T05:49:17.733Z,14.71
2019-05-11T05:51:48.554Z,14.62
2019-05-11T05:54:19.330Z,14.66
2019-05-11T05:56:50.082Z,14.81
2019-05-11T05:59:20.450Z,14.76
2019-05-11T06:01:50.789Z,14.74
2019-05-11T06:04:21.613Z,15.06
2019-05-11T06:06:52.085Z,14.63
2019-05-11T06:09:22.694Z,14.87
2019-05-11T06:11:53.823Z,14.81
2019-05-11T06:14:24.221Z,14.91
2019-05-11T06:16:54.519Z,14.96
2019-05-11T06:19:25.358Z,14.67
2019-05-11T06:21:56.118Z,14.90
2019-05-11T06:24:26.497Z,15.03
2019-05-11T06:26:56.995Z,15.06
2019-05-11T06:29:27.333Z,14.98
2019-05-11T06:31:57.779Z,15.07
2019-05-11T06:34:28.465Z,15.30
2019-05-11T06:36:58.805Z,15.18
2019-05-11T06:39:29.574Z,15.02
2019-05-11T06:42:00.315Z,15.35
2019-05-11T06:44:30.867Z,15.44
2019-05-11T06:47:01.369Z,15.68
2019-05-11T06:49:32.236Z,15.82
2019-05-11T06:52:02.538Z,15.65
2019-05-11T06:54:33.094Z,15.47
2019-05-11T06:57:03.824Z,15.10
2019-05-11T06:59:34.125Z,15.54
2019-05-11T07:02:04.462Z,15.66
2019-05-11T07:04:35.081Z,15.40
2019-05-11T07:07:05.624Z,15.61
2019-05-11T07:09:35.933Z,15.96
2019-05-11T07:12:06.778Z,16.17
2019-05-11T07:14:37.469Z,16.08
2019-05-11T07:17:07.864Z,15.91
2019-05-11T07:19:38.670Z,16.12
2019-05-11T07:22:09.506Z,15.98
2019-05-11T07:24:39.964Z,14.04
2019-05-11T07:27:10.461Z,15.75
2019-05-11T07:29:40.915Z,15.76
2019-05-11T07:32:21.968Z,15.89
2019-05-11T07:34:43.576Z,15.74
2019-05-11T07:37:13.945Z,16.34
2019-05-11T07:39:44.585Z,16.26
2019-05-11T07:42:15.014Z,16.72
2019-05-11T07:44:47.942Z,16.72
2019-05-11T07:47:18.706Z,16.59
2019-05-11T07:49:49.778Z,16.37
2019-05-11T07:52:20.242Z,16.69
2019-05-11T07:54:52.977Z,16.60
2019-05-11T07:57:28.244Z,16.59
2019-05-11T07:59:58.109Z,16.46
2019-05-11T08:02:31.934Z,16.56
2019-05-11T08:05:01.940Z,16.58
2019-05-11T08:07:32.450Z,16.76
2019-05-11T08:10:03.279Z,17.11
2019-05-11T08:12:33.638Z,17.26
2019-05-11T08:15:11.690Z,17.19
2019-05-11T08:17:38.111Z,16.72
2019-05-11T08:20:08.973Z,17.22
2019-05-11T08:22:39.391Z,17.32
2019-05-11T08:25:10.386Z,17.25
2019-05-11T08:27:41.838Z,17.50
2019-05-11T08:30:12.931Z,17.33
2019-05-11T08:32:43.464Z,17.08
2019-05-11T08:35:14.705Z,17.28
2019-05-11T08:37:47.713Z,17.70
2019-05-11T08:40:18.627Z,17.75
2019-05-11T08:42:48.977Z,17.86
2019-05-11T08:45:24.479Z,17.43
2019-05-11T08:47:52.178Z,17.17
2019-05-11T08:50:22.489Z,17.21
2019-05-11T08:52:53.267Z,17.46
2019-05-11T08:55:23.778Z,18.00
2019-05-11T08:57:54.132Z,17.86
2019-05-11T09:00:24.907Z,17.85
2019-05-11T09:02:58.018Z,17.76
2019-05-11T09:05:28.163Z,17.53
2019-05-11T09:07:58.820Z,17.54
2019-05-11T09:10:29.130Z,17.97
2019-05-11T09:12:59.904Z,17.97
2019-05-11T09:15:36.928Z,17.57
2019-05-11T09:18:02.587Z,18.38
2019-05-11T09:20:32.980Z,18.27
2019-05-11T09:23:03.489Z,18.56
2019-05-11T09:25:33.956Z,18.66
2019-05-11T09:28:04.435Z,18.43
2019-05-11T09:30:35.086Z,19.34
2019-05-11T09:33:05.392Z,19.34
2019-05-11T09:35:47.577Z,19.01
2019-05-11T09:38:08.611Z,19.01
2019-05-11T09:40:38.950Z,19.14
2019-05-11T09:43:09.478Z,19.09
2019-05-11T09:45:48.093Z,19.36
2019-05-11T09:48:11.902Z,19.12
2019-05-11T09:50:42.285Z,19.19
2019-05-11T09:53:12.576Z,19.19
2019-05-11T09:55:43.023Z,19.37
2019-05-11T09:58:13.776Z,19.76
2019-05-11T10:00:44.108Z,19.97
2019-05-11T10:03:14.518Z,19.96
2019-05-11T10:05:45.277Z,19.86
2019-05-11T10:08:15.626Z,19.62
2019-05-11T10:10:48.647Z,20.04
2019-05-11T10:13:18.762Z,20.76
2019-05-11T10:16:03.786Z,20.27
2019-05-11T10:18:24.259Z,19.79
2019-05-11T10:20:53.330Z,19.88
2019-05-11T10:23:23.625Z,20.05
2019-05-11T10:25:54.347Z,20.63
2019-05-11T10:28:24.820Z,20.25
2019-05-11T10:30:57.684Z,20.54
2019-05-11T10:33:28.273Z,20.90
2019-05-11T10:36:02.769Z,20.90
2019-05-11T10:38:31.007Z,20.83
2019-05-11T10:41:01.638Z,20.24
2019-05-11T10:43:32.328Z,20.73
2019-05-11T10:46:15.986Z,20.04
2019-05-11T10:48:34.832Z,20.78
2019-05-11T10:51:05.186Z,21.40
2019-05-11T10:53:38.270Z,21.14
2019-05-11T10:56:08.856Z,21.90
2019-05-11T10:58:39.195Z,21.28
2019-05-11T11:01:09.875Z,21.67
2019-05-11T11:03:40.514Z,21.33
2019-05-11T11:06:10.892Z,21.64
2019-05-11T11:08:41.435Z,21.40
2019-05-11T11:11:12.125Z,20.57
2019-05-11T11:13:43.382Z,20.93
2019-05-11T11:16:13.714Z,21.37
2019-05-11T11:18:44.493Z,20.98
2019-05-11T11:21:14.949Z,21.63
2019-05-11T11:23:45.242Z,21.64
2019-05-11T11:26:18.231Z,22.19
2019-05-11T11:28:48.171Z,21.98
2019-05-11T11:31:18.914Z,21.99
2019-05-11T11:33:49.641Z,22.12
2019-05-11T11:36:20.258Z,22.70
2019-05-11T11:38:50.563Z,23.25
2019-05-11T11:41:21.233Z,23.28
2019-05-11T11:43:51.613Z,22.33
2019-05-11T11:46:22.006Z,22.46
2019-05-11T11:48:52.617Z,23.86
2019-05-11T11:51:23.933Z,23.81
2019-05-11T11:53:54.486Z,23.17
2019-05-11T11:56:25.208Z,22.95
2019-05-11T11:58:57.792Z,23.59
2019-05-11T12:01:28.243Z,23.48
2019-05-11T12:03:59.105Z,23.68
2019-05-11T12:06:29.477Z,23.72
2019-05-11T12:08:59.934Z,23.17
2019-05-11T12:11:30.663Z,23.83
2019-05-11T12:14:00.941Z,24.29
2019-05-11T12:16:31.289Z,24.68
2019-05-11T12:19:05.099Z,25.71
2019-05-11T12:21:34.045Z,25.06
2019-05-11T12:24:04.483Z,24.21
2019-05-11T12:26:34.805Z,24.49
2019-05-11T12:29:05.318Z,24.58
2019-05-11T12:31:37.558Z,24.96
2019-05-11T12:34:08.817Z,25.28
2019-05-11T12:36:39.497Z,25.09
2019-05-11T12:39:09.899Z,25.10
2019-05-11T12:41:40.313Z,25.79
2019-05-11T12:44:10.592Z,26.48
2019-05-11T12:46:41.209Z,27.19
2019-05-11T12:49:11.825Z,26.20
2019-05-11T12:51:42.241Z,26.05
2019-05-11T12:54:12.928Z,26.88
2019-05-11T12:56:43.350Z,26.73
2019-05-11T12:59:14.028Z,25.45
2019-05-11T13:01:44.365Z,25.77
2019-05-11T13:04:14.714Z,25.82
2019-05-11T13:06:45.334Z,25.97
2019-05-11T13:09:18.128Z,26.46
2019-05-11T13:11:48.326Z,26.66
2019-05-11T13:14:19.711Z,27.58
2019-05-11T13:16:50.394Z,27.68
2019-05-11T13:19:20.700Z,28.32
2019-05-11T13:21:51.254Z,28.50
2019-05-11T13:24:21.940Z,28.75
2019-05-11T13:26:52.290Z,29.62
2019-05-11T13:29:22.809Z,30.32
2019-05-11T13:31:53.158Z,30.71
2019-05-11T13:34:23.992Z,30.24
2019-05-11T13:36:54.649Z,29.19
2019-05-11T13:39:24.957Z,28.01
2019-05-11T13:41:57.817Z,27.89
2019-05-11T13:44:28.120Z,27.58
2019-05-11T13:46:58.818Z,27.47
2019-05-11T13:49:32.333Z,29.06
2019-05-11T13:52:01.881Z,29.30
2019-05-11T13:54:32.255Z,29.07
2019-05-11T13:57:02.572Z,28.70
2019-05-11T13:59:33.248Z,28.80
2019-05-11T14:02:04.064Z,28.15
2019-05-11T14:04:34.492Z,28.06
2019-05-11T14:07:07.891Z,27.97
2019-05-11T14:09:38.150Z,29.10
2019-05-11T14:12:08.816Z,29.32
2019-05-11T14:14:39.187Z,29.25
2019-05-11T14:17:09.581Z,28.74
2019-05-11T14:19:40.408Z,28.89
2019-05-11T14:22:10.708Z,29.97
2019-05-11T14:24:41.063Z,29.63
2019-05-11T14:27:11.884Z,29.31
2019-05-11T14:29:42.507Z,29.37
2019-05-11T14:32:14.328Z,29.69
2019-05-11T14:34:44.658Z,29.76
2019-05-11T14:37:14.993Z,29.58
2019-05-11T14:39:48.062Z,30.01
2019-05-11T14:42:22.184Z,30.19
2019-05-11T14:44:49.981Z,30.83
2019-05-11T14:47:20.776Z,30.32
2019-05-11T14:49:51.243Z,29.92
2019-05-11T14:52:22.779Z,30.38
2019-05-11T14:54:53.378Z,28.83
2019-05-11T14:57:24.058Z,29.95
2019-05-11T14:59:54.399Z,28.31
2019-05-11T15:02:48.574Z,29.35
2019-05-11T15:05:19.426Z,30.87
2019-05-11T15:07:52.806Z,31.27
2019-05-11T15:10:23.633Z,30.53
2019-05-11T15:12:53.931Z,31.33
2019-05-11T15:15:27.947Z,31.43
2019-05-11T15:17:59.166Z,30.78
2019-05-11T15:20:29.505Z,30.29
2019-05-11T15:23:00.234Z,30.00
2019-05-11T15:25:31.009Z,29.63
2019-05-11T15:28:01.369Z,28.43
2019-05-11T15:30:31.994Z,26.82
2019-05-11T15:33:02.410Z,26.69
2019-05-11T15:35:32.720Z,26.60
2019-05-11T15:38:03.068Z,26.26
2019-05-11T15:40:33.836Z,25.95
2019-05-11T15:43:04.140Z,26.90
2019-05-11T15:45:34.604Z,27.55
2019-05-11T15:48:05.493Z,27.94
2019-05-11T15:50:39.770Z,27.35
2019-05-11T15:53:08.885Z,28.51
2019-05-11T15:55:42.436Z,28.60
2019-05-11T15:58:11.942Z,29.28
2019-05-11T16:00:42.286Z,29.08
2019-05-11T16:03:12.672Z,28.63
2019-05-11T16:05:43.171Z,28.98
2019-05-11T16:08:13.524Z,29.23
2019-05-11T16:10:45.117Z,29.07
2019-05-11T16:13:17.896Z,28.67
2019-05-11T16:15:49.090Z,28.01
2019-05-11T16:18:19.823Z,27.50
2019-05-11T16:20:50.543Z,26.85
2019-05-11T16:23:21.165Z,26.82
2019-05-11T16:25:52.832Z,26.64
2019-05-11T16:28:23.217Z,26.92
2019-05-11T16:30:53.612Z,26.36
2019-05-11T16:33:24.009Z,25.97
2019-05-11T16:35:54.424Z,25.06
2019-05-11T16:38:24.794Z,24.56
2019-05-11T16:40:55.395Z,24.02
2019-05-11T16:43:28.159Z,23.85
2019-05-11T16:45:58.543Z,23.75
2019-05-11T16:48:28.832Z,23.27
2019-05-11T16:50:59.433Z,23.06
2019-05-11T16:53:30.128Z,22.84
2019-05-11T16:56:00.554Z,22.34
2019-05-11T16:58:30.878Z,22.36
2019-05-11T17:01:01.530Z,22.16
2019-05-11T17:03:31.796Z,21.95
2019-05-11T17:06:02.184Z,21.87
2019-05-11T17:08:32.898Z,21.97
2019-05-11T17:11:03.561Z,21.90
2019-05-11T17:13:34.006Z,21.70
2019-05-11T17:16:04.526Z,20.84
2019-05-11T17:18:34.830Z,20.42
2019-05-11T17:21:07.603Z,20.07
2019-05-11T17:23:38.434Z,19.63
2019-05-11T17:26:09.026Z,19.04
2019-05-11T17:28:40.674Z,19.07
2019-05-11T17:31:11.031Z,18.85
2019-05-11T17:33:41.305Z,18.73
2019-05-11T17:36:13.077Z,18.55
2019-05-11T17:38:43.835Z,18.36
2019-05-11T17:41:14.156Z,18.10
2019-05-11T17:43:44.915Z,18.10
2019-05-11T17:46:15.710Z,17.88
2019-05-11T17:48:46.071Z,17.67
2019-05-11T17:51:21.848Z,17.37
2019-05-11T17:53:49.070Z,17.20
2019-05-11T17:56:19.391Z,17.05
2019-05-11T17:58:49.727Z,16.93
2019-05-11T18:01:20.138Z,16.82
2019-05-11T18:03:50.438Z,16.68
2019-05-11T18:06:20.825Z,16.62
2019-05-11T18:08:51.550Z,16.54
2019-05-11T18:11:22.088Z,16.53
2019-05-11T18:13:52.484Z,16.38
2019-05-11T18:16:23.105Z,16.26
2019-05-11T18:18:54.534Z,16.11
2019-05-11T18:21:25.091Z,15.99
2019-05-11T18:23:56.392Z,15.86
2019-05-11T18:26:28.601Z,15.86
2019-05-11T18:28:59.113Z,15.81
2019-05-11T18:31:29.443Z,15.80
2019-05-11T18:33:59.735Z,15.70
2019-05-11T18:36:30.545Z,15.62
2019-05-11T18:39:01.084Z,15.57
2019-05-11T18:41:32.796Z,15.51
2019-05-11T18:44:03.433Z,15.36
2019-05-11T18:46:34.122Z,15.36
2019-05-11T18:49:05.795Z,15.35
2019-05-11T18:51:37.804Z,15.45
2019-05-11T18:54:09.237Z,15.47
2019-05-11T18:56:40.029Z,15.39
2019-05-11T18:59:10.400Z,15.16
2019-05-11T19:01:40.695Z,15.05
2019-05-11T19:04:11.109Z,14.89
2019-05-11T19:06:41.820Z,14.82
2019-05-11T19:09:12.206Z,14.73
2019-05-11T19:11:43.084Z,15.51
2019-05-11T19:14:13.887Z,15.63
2019-05-11T19:16:44.304Z,15.33
2019-05-11T19:19:14.915Z,15.23
2019-05-11T19:21:45.243Z,14.89
2019-05-11T19:24:15.844Z,14.87
2019-05-11T19:26:48.113Z,14.83
2019-05-11T19:29:18.531Z,14.97
2019-05-11T19:31:49.001Z,14.91
2019-05-11T19:34:20.397Z,14.56
2019-05-11T19:36:50.937Z,14.38
2019-05-11T19:39:21.396Z,14.41
2019-05-11T19:41:52.261Z,14.51
2019-05-11T19:44:22.557Z,14.67
2019-05-11T19:46:53.021Z,14.90
2019-05-11T19:49:23.565Z,14.77
2019-05-11T19:51:54.004Z,14.40
2019-05-11T19:54:24.404Z,14.22
2019-05-11T19:56:55.040Z,14.31
2019-05-11T19:59:25.375Z,14.54
2019-05-11T20:01:59.797Z,14.12
2019-05-11T20:04:28.461Z,14.03
2019-05-11T20:06:59.018Z,14.27
2019-05-11T20:09:29.376Z,14.05
2019-05-11T20:12:00.175Z,14.22
2019-05-11T20:14:31.791Z,14.10
2019-05-11T20:17:02.083Z,14.16
2019-05-11T20:19:32.570Z,14.29
2019-05-11T20:22:04.397Z,13.91
2019-05-11T20:24:35.333Z,14.12
2019-05-11T20:27:07.954Z,14.30
2019-05-11T20:29:38.566Z,14.09
2019-05-11T20:32:08.986Z,13.94
2019-05-11T20:34:39.606Z,14.13
2019-05-11T20:37:09.982Z,13.98
2019-05-11T20:39:40.609Z,13.89
2019-05-11T20:42:11.397Z,14.00
2019-05-11T20:44:41.796Z,14.22
2019-05-11T20:47:12.159Z,14.16
2019-05-11T20:49:42.948Z,14.14
2019-05-11T20:52:13.378Z,14.20
2019-05-11T20:54:44.214Z,13.99
2019-05-11T20:57:14.600Z,13.77
2019-05-11T20:59:44.982Z,13.96
2019-05-11T21:02:15.374Z,13.73
2019-05-11T21:04:45.840Z,13.80
2019-05-11T21:07:16.192Z,14.00
2019-05-11T21:09:48.371Z,14.15
2019-05-11T21:12:18.774Z,14.17
2019-05-11T21:14:49.128Z,14.15
2019-05-11T21:17:19.934Z,14.00
2019-05-11T21:19:51.448Z,13.99
2019-05-11T21:22:21.903Z,13.88
2019-05-11T21:24:52.717Z,13.73
2019-05-11T21:27:23.120Z,13.09
2019-05-11T21:29:53.559Z,12.85
2019-05-11T21:32:23.844Z,12.65
2019-05-11T21:34:54.272Z,12.64
2019-05-11T21:37:24.946Z,12.59
2019-05-11T21:39:57.677Z,12.62
2019-05-11T21:42:28.030Z,12.57
2019-05-11T21:44:58.632Z,12.35
2019-05-11T21:47:29.213Z,12.44
2019-05-11T21:49:59.515Z,12.49
2019-05-11T21:52:30.216Z,12.45
2019-05-11T21:55:01.047Z,12.44
2019-05-11T21:57:31.398Z,12.51
2019-05-11T22:00:01.773Z,12.47
2019-05-11T22:02:33.786Z,12.71
2019-05-11T22:05:04.689Z,12.78
2019-05-11T22:07:35.159Z,12.57
2019-05-11T22:10:06.014Z,12.46
2019-05-11T22:12:38.716Z,12.66
2019-05-11T22:15:11.040Z,12.80
2019-05-11T22:17:41.389Z,12.87
2019-05-11T22:20:12.033Z,12.84
2019-05-11T22:22:42.800Z,13.03
2019-05-11T22:25:13.240Z,12.87
2019-05-11T22:27:43.596Z,12.56
2019-05-11T22:30:14.436Z,12.91
2019-05-11T22:32:44.865Z,12.85
2019-05-11T22:35:18.027Z,12.79
2019-05-11T22:37:49.048Z,12.83
2019-05-11T22:40:20.124Z,12.91
2019-05-11T22:42:50.828Z,12.80
2019-05-11T22:45:21.177Z,12.73
2019-05-11T22:47:51.519Z,12.98
2019-05-11T22:50:22.246Z,12.81
2019-05-11T22:52:53.558Z,12.53
2019-05-11T22:55:23.867Z,12.16
2019-05-11T22:57:54.552Z,11.79
2019-05-11T23:00:59.516Z,11.43
2019-05-11T23:03:28.265Z,11.46
2019-05-11T23:05:59.024Z,11.67
2019-05-11T23:08:29.428Z,11.69
2019-05-11T23:11:00.290Z,11.52
2019-05-11T23:13:30.641Z,11.93
2019-05-11T23:16:00.947Z,12.07
2019-05-11T23:18:31.608Z,12.03
2019-05-11T23:21:02.203Z,11.97
2019-05-11T23:23:32.617Z,12.03
2019-05-11T23:26:03.317Z,11.96
2019-05-11T23:28:33.752Z,11.38
2019-05-11T23:31:05.186Z,11.19
2019-05-11T23:33:38.283Z,11.09
2019-05-11T23:36:08.420Z,10.94
2019-05-11T23:38:38.900Z,10.66
2019-05-11T23:41:22.626Z,10.55
2019-05-11T23:43:41.517Z,10.51
2019-05-11T23:46:12.160Z,10.66
2019-05-11T23:48:42.822Z,10.92
2019-05-11T23:51:13.129Z,11.25
2019-05-11T23:53:43.803Z,11.35
2019-05-11T23:56:14.196Z,11.44
2019-05-11T23:58:44.555Z,11.42
