createdAt,value
2019-02-14T00:00:22.738Z,4.85
2019-02-14T00:02:25.673Z,5.60
2019-02-14T00:04:28.622Z,5.28
2019-02-14T00:06:32.326Z,5.35
2019-02-14T00:08:36.466Z,6.18
2019-02-14T00:10:39.396Z,5.75
2019-02-14T00:12:42.342Z,5.45
2019-02-14T00:14:45.302Z,4.18
2019-02-14T00:16:48.242Z,4.93
2019-02-14T00:18:51.177Z,4.17
2019-02-14T00:20:54.230Z,3.70
2019-02-14T00:22:57.927Z,3.87
2019-02-14T00:25:01.015Z,3.50
2019-02-14T00:27:04.753Z,3.22
2019-02-14T00:29:07.681Z,2.72
2019-02-14T00:31:11.143Z,3.08
2019-02-14T00:33:14.065Z,3.83
2019-02-14T00:35:24.863Z,2.83
2019-02-14T00:37:22.009Z,1.87
2019-02-14T00:39:24.935Z,2.50
2019-02-14T00:41:27.896Z,2.62
2019-02-14T00:43:30.951Z,1.90
2019-02-14T00:45:34.750Z,3.45
2019-02-14T00:47:36.848Z,2.15
2019-02-14T00:49:39.782Z,2.40
2019-02-14T00:51:43.494Z,2.05
2019-02-14T00:53:47.216Z,1.60
2019-02-14T00:55:50.145Z,2.00
2019-02-14T00:57:54.405Z,2.63
2019-02-14T00:59:57.373Z,2.40
2019-02-14T01:02:00.295Z,2.37
2019-02-14T01:04:03.223Z,2.00
2019-02-14T01:06:06.228Z,2.37
2019-02-14T01:08:09.152Z,2.03
2019-02-14T01:10:12.172Z,2.25
2019-02-14T01:12:15.904Z,2.40
2019-02-14T01:14:18.828Z,1.70
2019-02-14T01:16:21.841Z,2.25
2019-02-14T01:18:25.557Z,2.70
2019-02-14T01:20:28.481Z,2.05
2019-02-14T01:22:31.504Z,2.43
2019-02-14T01:24:35.229Z,1.98
2019-02-14T01:26:38.196Z,2.10
2019-02-14T01:28:41.176Z,1.58
2019-02-14T01:30:44.885Z,2.00
2019-02-14T01:32:47.826Z,2.00
2019-02-14T01:34:50.762Z,2.70
2019-02-14T01:36:54.521Z,3.03
2019-02-14T01:38:57.447Z,2.53
2019-02-14T01:41:00.373Z,1.92
2019-02-14T01:43:03.340Z,3.58
2019-02-14T01:45:06.411Z,2.83
2019-02-14T01:47:09.896Z,2.67
2019-02-14T01:49:12.817Z,2.42
2019-02-14T01:51:15.827Z,2.30
2019-02-14T01:53:19.545Z,2.60
2019-02-14T01:55:22.463Z,3.35
2019-02-14T01:57:25.493Z,2.60
2019-02-14T01:59:29.209Z,3.05
2019-02-14T02:01:32.997Z,2.50
2019-02-14T02:03:36.663Z,1.90
2019-02-14T02:05:39.603Z,3.70
2019-02-14T02:07:42.515Z,3.87
2019-02-14T02:09:45.562Z,3.00
2019-02-14T02:11:48.495Z,2.92
2019-02-14T02:13:51.507Z,2.00
2019-02-14T02:15:55.181Z,2.33
2019-02-14T02:17:58.112Z,2.00
2019-02-14T02:20:01.789Z,2.40
2019-02-14T02:22:05.466Z,2.97
2019-02-14T02:24:08.901Z,3.08
2019-02-14T02:26:11.968Z,3.30
2019-02-14T02:28:15.646Z,3.37
2019-02-14T02:30:18.576Z,3.20
2019-02-14T02:32:21.490Z,1.80
2019-02-14T02:34:24.410Z,2.60
2019-02-14T02:36:28.221Z,2.22
2019-02-14T02:38:31.132Z,2.55
2019-02-14T02:40:34.067Z,2.30
2019-02-14T02:42:37.013Z,3.20
2019-02-14T02:44:39.915Z,2.47
2019-02-14T02:46:42.925Z,2.07
2019-02-14T02:48:46.627Z,2.83
2019-02-14T02:50:50.295Z,2.42
2019-02-14T02:52:54.035Z,2.55
2019-02-14T02:54:56.954Z,3.10
2019-02-14T02:56:59.866Z,2.20
2019-02-14T02:59:02.794Z,2.28
2019-02-14T03:01:05.722Z,2.45
2019-02-14T03:03:08.654Z,2.15
2019-02-14T03:05:11.594Z,2.67
2019-02-14T03:07:14.796Z,2.10
2019-02-14T03:09:18.472Z,1.90
2019-02-14T03:11:21.406Z,2.80
2019-02-14T03:13:24.382Z,2.55
2019-02-14T03:15:27.349Z,2.22
2019-02-14T03:17:31.178Z,2.75
2019-02-14T03:19:34.086Z,3.42
2019-02-14T03:21:36.998Z,3.05
2019-02-14T03:23:40.711Z,2.65
2019-02-14T03:25:44.383Z,2.30
2019-02-14T03:27:47.319Z,2.20
2019-02-14T03:29:50.231Z,3.12
2019-02-14T03:31:53.139Z,2.42
2019-02-14T03:33:56.074Z,2.58
2019-02-14T03:35:58.979Z,2.30
2019-02-14T03:38:01.888Z,2.05
2019-02-14T03:40:05.751Z,3.47
2019-02-14T03:42:08.650Z,2.55
2019-02-14T03:44:11.568Z,3.03
2019-02-14T03:46:15.265Z,2.65
2019-02-14T03:48:18.234Z,2.28
2019-02-14T03:50:22.379Z,2.50
2019-02-14T03:52:25.294Z,2.60
2019-02-14T03:54:28.203Z,2.50
2019-02-14T03:56:31.134Z,3.05
2019-02-14T03:58:34.043Z,3.00
2019-02-14T04:00:36.970Z,2.90
2019-02-14T04:02:40.688Z,3.03
2019-02-14T04:04:43.600Z,2.75
2019-02-14T04:06:46.635Z,2.50
2019-02-14T04:08:50.438Z,3.90
2019-02-14T04:10:54.099Z,3.65
2019-02-14T04:12:57.120Z,2.60
2019-02-14T04:15:00.820Z,3.63
2019-02-14T04:17:04.495Z,3.00
2019-02-14T04:19:07.423Z,3.50
2019-02-14T04:21:10.323Z,4.68
2019-02-14T04:23:13.233Z,4.20
2019-02-14T04:25:16.367Z,3.97
2019-02-14T04:27:19.278Z,3.10
2019-02-14T04:29:22.191Z,3.60
2019-02-14T04:31:25.114Z,4.47
2019-02-14T04:33:28.035Z,4.17
2019-02-14T04:35:30.943Z,5.13
2019-02-14T04:37:34.003Z,5.57
2019-02-14T04:39:36.921Z,4.45
2019-02-14T04:41:40.695Z,4.55
2019-02-14T04:43:45.151Z,4.03
2019-02-14T04:45:48.831Z,4.00
2019-02-14T04:47:51.975Z,3.40
2019-02-14T04:49:54.883Z,3.83
2019-02-14T04:51:57.895Z,3.85
2019-02-14T04:54:01.595Z,3.30
2019-02-14T04:56:05.384Z,3.30
2019-02-14T04:58:08.314Z,2.40
2019-02-14T05:00:12.110Z,3.33
2019-02-14T05:02:15.023Z,3.28
2019-02-14T05:04:17.972Z,3.55
2019-02-14T05:06:20.908Z,3.30
2019-02-14T05:08:23.834Z,3.65
2019-02-14T05:10:26.765Z,3.45
2019-02-14T05:12:29.671Z,3.15
2019-02-14T05:14:33.342Z,3.28
2019-02-14T05:16:36.306Z,4.40
2019-02-14T05:18:39.279Z,4.12
2019-02-14T05:20:42.320Z,3.85
2019-02-14T05:22:45.990Z,4.00
2019-02-14T05:24:49.003Z,3.35
2019-02-14T05:26:53.448Z,3.30
2019-02-14T05:28:56.358Z,3.47
2019-02-14T05:30:59.275Z,2.80
2019-02-14T05:33:02.985Z,3.10
2019-02-14T05:35:06.655Z,3.55
2019-02-14T05:37:09.672Z,3.95
2019-02-14T05:39:13.469Z,3.30
2019-02-14T05:41:17.138Z,3.70
2019-02-14T05:43:20.051Z,3.80
2019-02-14T05:45:23.750Z,4.12
2019-02-14T05:47:26.987Z,3.58
2019-02-14T05:49:30.133Z,3.67
2019-02-14T05:51:33.835Z,2.80
2019-02-14T05:53:36.758Z,2.65
2019-02-14T05:55:39.790Z,4.25
2019-02-14T05:57:43.482Z,2.50
2019-02-14T05:59:47.154Z,3.35
2019-02-14T06:01:50.062Z,3.92
2019-02-14T06:03:53.757Z,4.07
2019-02-14T06:05:56.686Z,3.40
2019-02-14T06:07:59.628Z,3.33
2019-02-14T06:10:02.606Z,3.83
2019-02-14T06:12:06.302Z,2.90
2019-02-14T06:14:10.746Z,3.40
2019-02-14T06:16:13.664Z,4.05
2019-02-14T06:18:16.626Z,4.30
2019-02-14T06:20:19.561Z,3.70
2019-02-14T06:22:22.474Z,4.30
2019-02-14T06:24:26.151Z,2.80
2019-02-14T06:26:30.595Z,3.78
2019-02-14T06:28:33.506Z,3.72
2019-02-14T06:30:36.418Z,3.35
2019-02-14T06:32:39.669Z,4.22
2019-02-14T06:34:42.574Z,3.87
2019-02-14T06:36:45.603Z,3.25
2019-02-14T06:38:49.302Z,3.58
2019-02-14T06:40:52.996Z,3.60
2019-02-14T06:42:56.695Z,4.28
2019-02-14T06:45:00.386Z,4.55
2019-02-14T06:47:04.793Z,4.10
2019-02-14T06:49:07.067Z,3.78
2019-02-14T06:51:10.015Z,3.67
2019-02-14T06:53:12.919Z,4.10
2019-02-14T06:55:16.414Z,4.25
2019-02-14T06:57:19.420Z,3.67
2019-02-14T06:59:23.095Z,3.70
2019-02-14T07:01:26.047Z,3.05
2019-02-14T07:03:28.954Z,2.92
2019-02-14T07:05:31.886Z,3.90
2019-02-14T07:07:34.795Z,3.90
2019-02-14T07:09:37.715Z,4.10
2019-02-14T07:11:40.666Z,3.50
2019-02-14T07:13:43.596Z,3.80
2019-02-14T07:15:46.527Z,4.20
2019-02-14T07:17:49.455Z,3.55
2019-02-14T07:19:53.259Z,3.30
2019-02-14T07:21:56.944Z,4.70
2019-02-14T07:23:59.879Z,3.50
2019-02-14T07:26:02.786Z,3.75
2019-02-14T07:28:05.804Z,3.97
2019-02-14T07:30:16.144Z,4.55
2019-02-14T07:32:19.062Z,4.70
2019-02-14T07:34:21.993Z,3.72
2019-02-14T07:36:24.895Z,3.83
2019-02-14T07:38:27.802Z,4.20
2019-02-14T07:40:30.770Z,4.50
2019-02-14T07:42:34.468Z,5.00
2019-02-14T07:44:38.134Z,4.95
2019-02-14T07:46:41.082Z,3.45
2019-02-14T07:48:44.004Z,3.65
2019-02-14T07:50:47.022Z,4.25
2019-02-14T07:52:50.740Z,3.97
2019-02-14T07:54:53.666Z,4.03
2019-02-14T07:56:56.578Z,3.65
2019-02-14T07:59:00.911Z,4.10
2019-02-14T08:01:03.849Z,4.78
2019-02-14T08:03:06.791Z,4.00
2019-02-14T08:05:09.717Z,4.50
2019-02-14T08:07:12.724Z,3.80
2019-02-14T08:09:16.013Z,4.43
2019-02-14T08:11:19.686Z,4.47
2019-02-14T08:13:22.696Z,4.30
2019-02-14T08:15:26.498Z,4.60
2019-02-14T08:17:30.938Z,4.45
2019-02-14T08:19:33.850Z,4.62
2019-02-14T08:21:36.803Z,4.43
2019-02-14T08:23:39.714Z,4.50
2019-02-14T08:25:42.622Z,4.05
2019-02-14T08:27:45.575Z,4.78
2019-02-14T08:29:48.487Z,4.40
2019-02-14T08:31:51.402Z,4.40
2019-02-14T08:33:54.797Z,4.55
2019-02-14T08:35:57.835Z,5.15
2019-02-14T08:38:02.260Z,5.20
2019-02-14T08:40:06.018Z,5.00
2019-02-14T08:42:08.945Z,4.70
2019-02-14T08:44:11.948Z,4.45
2019-02-14T08:46:15.648Z,4.50
2019-02-14T08:48:18.672Z,5.17
2019-02-14T08:50:22.461Z,5.72
2019-02-14T08:52:25.394Z,5.50
2019-02-14T08:54:28.318Z,6.70
2019-02-14T08:56:31.260Z,4.70
2019-02-14T08:58:34.198Z,5.22
2019-02-14T09:00:37.115Z,5.25
2019-02-14T09:02:40.105Z,5.45
2019-02-14T09:04:43.027Z,6.10
2019-02-14T09:06:45.939Z,5.93
2019-02-14T09:08:48.907Z,5.55
2019-02-14T09:10:51.960Z,6.85
2019-02-14T09:12:55.646Z,5.37
2019-02-14T09:14:59.389Z,6.82
2019-02-14T09:17:02.287Z,7.28
2019-02-14T09:19:06.232Z,6.95
2019-02-14T09:21:09.945Z,6.95
2019-02-14T09:23:14.717Z,7.70
2019-02-14T09:25:16.738Z,6.62
2019-02-14T09:27:20.416Z,6.90
2019-02-14T09:29:24.108Z,6.55
2019-02-14T09:31:27.060Z,6.53
2019-02-14T09:33:29.977Z,6.20
2019-02-14T09:35:32.978Z,8.02
2019-02-14T09:37:36.781Z,7.75
2019-02-14T09:39:41.070Z,7.10
2019-02-14T09:41:43.372Z,7.40
2019-02-14T09:43:46.311Z,7.70
2019-02-14T09:45:49.227Z,7.30
2019-02-14T09:47:53.940Z,7.80
2019-02-14T09:49:55.232Z,7.82
2019-02-14T09:51:58.142Z,7.55
2019-02-14T09:54:01.093Z,6.70
2019-02-14T09:56:04.054Z,7.22
2019-02-14T09:58:06.974Z,7.18
2019-02-14T10:00:15.537Z,7.30
2019-02-14T10:02:19.220Z,8.30
2019-02-14T10:04:22.938Z,7.72
2019-02-14T10:06:26.642Z,7.60
2019-02-14T10:08:29.559Z,7.32
2019-02-14T10:10:32.477Z,7.78
2019-02-14T10:12:35.799Z,7.57
2019-02-14T10:14:38.707Z,7.97
2019-02-14T10:16:41.646Z,6.93
2019-02-14T10:18:44.866Z,6.80
2019-02-14T10:20:47.786Z,7.55
2019-02-14T10:22:50.736Z,8.00
2019-02-14T10:24:53.799Z,7.57
2019-02-14T10:26:56.735Z,8.50
2019-02-14T10:28:59.668Z,6.97
2019-02-14T10:31:03.472Z,8.57
2019-02-14T10:33:06.386Z,6.75
2019-02-14T10:35:09.422Z,8.05
2019-02-14T10:37:13.341Z,7.93
2019-02-14T10:39:16.387Z,8.25
2019-02-14T10:41:19.302Z,7.97
2019-02-14T10:43:22.249Z,8.00
2019-02-14T10:45:25.166Z,8.88
2019-02-14T10:47:28.102Z,8.48
2019-02-14T10:49:31.035Z,8.40
2019-02-14T10:51:33.951Z,9.38
2019-02-14T10:53:37.542Z,8.93
2019-02-14T10:55:41.262Z,8.30
2019-02-14T10:57:44.178Z,8.18
2019-02-14T10:59:47.894Z,9.05
2019-02-14T11:01:50.821Z,8.40
2019-02-14T11:03:53.841Z,8.85
2019-02-14T11:05:57.593Z,7.82
2019-02-14T11:08:00.511Z,9.45
2019-02-14T11:10:04.207Z,8.88
2019-02-14T11:12:07.191Z,8.47
2019-02-14T11:14:10.112Z,11.20
2019-02-14T11:16:13.035Z,10.23
2019-02-14T11:18:15.995Z,9.63
2019-02-14T11:20:19.726Z,9.07
2019-02-14T11:22:22.737Z,9.60
2019-02-14T11:24:26.538Z,9.00
2019-02-14T11:26:30.348Z,10.50
2019-02-14T11:28:33.272Z,9.00
2019-02-14T11:30:36.218Z,10.05
2019-02-14T11:32:39.143Z,9.52
2019-02-14T11:34:42.172Z,10.20
2019-02-14T11:36:45.890Z,10.73
2019-02-14T11:38:48.818Z,10.10
2019-02-14T11:40:51.745Z,11.12
2019-02-14T11:42:55.536Z,9.65
2019-02-14T11:44:59.237Z,10.55
2019-02-14T11:47:02.921Z,9.15
2019-02-14T11:49:06.711Z,9.82
2019-02-14T11:51:09.639Z,11.63
2019-02-14T11:53:14.221Z,10.35
2019-02-14T11:55:15.604Z,9.45
2019-02-14T11:57:18.519Z,9.55
2019-02-14T11:59:21.437Z,10.50
2019-02-14T12:01:24.432Z,9.80
2019-02-14T12:03:28.215Z,10.48
2019-02-14T12:05:31.176Z,10.32
2019-02-14T12:07:34.099Z,9.80
2019-02-14T12:09:37.778Z,9.00
2019-02-14T12:11:41.603Z,9.90
2019-02-14T12:13:45.290Z,9.70
2019-02-14T12:15:48.970Z,8.63
2019-02-14T12:17:51.938Z,10.18
2019-02-14T12:19:54.971Z,9.50
2019-02-14T12:21:58.646Z,9.07
2019-02-14T12:24:02.795Z,10.15
2019-02-14T12:26:05.933Z,10.60
2019-02-14T12:28:08.806Z,8.80
2019-02-14T12:30:13.275Z,10.25
2019-02-14T12:32:16.219Z,9.15
2019-02-14T12:34:19.160Z,10.30
2019-02-14T12:36:22.151Z,9.18
2019-02-14T12:38:25.068Z,8.90
2019-02-14T12:40:27.987Z,10.60
2019-02-14T12:42:31.819Z,9.73
2019-02-14T12:44:34.760Z,9.50
2019-02-14T12:46:38.458Z,9.85
2019-02-14T12:48:41.423Z,10.40
2019-02-14T12:50:45.119Z,10.65
2019-02-14T12:52:49.368Z,8.85
2019-02-14T12:54:52.299Z,9.60
2019-02-14T12:56:55.239Z,11.02
2019-02-14T12:58:58.185Z,9.18
2019-02-14T13:01:02.615Z,9.98
2019-02-14T13:03:05.552Z,11.15
2019-02-14T13:05:08.791Z,9.75
2019-02-14T13:07:11.722Z,11.12
2019-02-14T13:09:20.088Z,10.80
2019-02-14T13:11:18.473Z,10.52
2019-02-14T13:13:21.403Z,10.43
2019-02-14T13:15:25.084Z,11.20
2019-02-14T13:17:29.346Z,10.70
2019-02-14T13:19:33.047Z,11.20
2019-02-14T13:21:36.733Z,11.00
2019-02-14T13:23:39.832Z,11.02
2019-02-14T13:25:43.522Z,12.13
2019-02-14T13:27:47.662Z,11.02
2019-02-14T13:29:50.588Z,10.90
2019-02-14T13:31:53.533Z,11.03
2019-02-14T13:33:56.479Z,10.70
2019-02-14T13:36:00.166Z,11.73
2019-02-14T13:38:03.095Z,11.07
2019-02-14T13:40:06.056Z,12.03
2019-02-14T13:42:09.856Z,12.68
2019-02-14T13:44:12.791Z,11.48
2019-02-14T13:46:15.964Z,13.57
2019-02-14T13:48:18.902Z,13.27
2019-02-14T13:50:21.834Z,12.60
2019-02-14T13:52:25.652Z,11.25
2019-02-14T13:54:28.579Z,11.30
2019-02-14T13:56:31.512Z,12.10
2019-02-14T13:58:34.485Z,13.00
2019-02-14T14:00:37.417Z,11.83
2019-02-14T14:02:40.356Z,12.37
2019-02-14T14:04:44.864Z,13.87
2019-02-14T14:06:46.469Z,12.40
2019-02-14T14:08:49.401Z,13.30
2019-02-14T14:10:52.387Z,13.60
2019-02-14T14:12:55.423Z,12.70
2019-02-14T14:14:58.730Z,12.90
2019-02-14T14:17:01.650Z,13.60
2019-02-14T14:19:06.408Z,13.70
2019-02-14T14:21:07.578Z,12.80
2019-02-14T14:23:11.342Z,13.63
2019-02-14T14:25:15.044Z,14.50
2019-02-14T14:27:18.763Z,13.77
2019-02-14T14:29:21.695Z,12.40
2019-02-14T14:31:24.735Z,11.83
2019-02-14T14:33:27.979Z,14.07
2019-02-14T14:35:30.939Z,13.40
2019-02-14T14:37:34.064Z,14.27
2019-02-14T14:39:37.820Z,13.30
2019-02-14T14:41:40.801Z,14.97
2019-02-14T14:43:43.753Z,14.20
2019-02-14T14:45:47.578Z,13.20
2019-02-14T14:47:50.552Z,12.10
2019-02-14T14:49:53.504Z,14.17
2019-02-14T14:51:57.277Z,13.60
2019-02-14T14:54:00.302Z,13.07
2019-02-14T14:56:04.106Z,14.17
2019-02-14T14:58:07.909Z,14.10
2019-02-14T15:00:11.714Z,13.90
2019-02-14T15:02:14.638Z,13.33
2019-02-14T15:04:18.087Z,13.60
2019-02-14T15:06:21.791Z,12.80
2019-02-14T15:08:24.723Z,13.50
2019-02-14T15:10:27.715Z,14.30
2019-02-14T15:12:30.646Z,13.13
2019-02-14T15:14:33.810Z,11.97
2019-02-14T15:16:36.836Z,12.95
2019-02-14T15:18:39.794Z,13.47
2019-02-14T15:20:43.463Z,13.13
2019-02-14T15:22:46.469Z,13.20
2019-02-14T15:24:50.154Z,13.90
2019-02-14T15:26:53.990Z,13.80
2019-02-14T15:28:57.056Z,12.33
2019-02-14T15:31:00.755Z,12.53
2019-02-14T15:33:04.577Z,14.40
2019-02-14T15:35:07.505Z,13.70
2019-02-14T15:37:10.455Z,13.80
2019-02-14T15:39:13.513Z,13.00
2019-02-14T15:41:17.310Z,12.10
2019-02-14T15:43:21.012Z,13.20
2019-02-14T15:45:24.027Z,13.50
2019-02-14T15:47:26.981Z,14.37
2019-02-14T15:49:29.929Z,13.20
2019-02-14T15:51:33.663Z,13.87
2019-02-14T15:53:36.600Z,13.17
2019-02-14T15:55:41.140Z,13.40
2019-02-14T15:57:44.759Z,15.07
2019-02-14T15:59:45.987Z,12.80
2019-02-14T16:01:49.687Z,12.80
2019-02-14T16:03:53.504Z,14.80
2019-02-14T16:05:56.451Z,12.53
2019-02-14T16:08:00.943Z,13.47
2019-02-14T16:10:03.717Z,12.43
2019-02-14T16:12:06.020Z,12.23
2019-02-14T16:14:10.486Z,12.30
2019-02-14T16:16:13.553Z,12.83
2019-02-14T16:18:17.353Z,13.07
2019-02-14T16:20:21.078Z,13.67
2019-02-14T16:22:29.835Z,14.10
2019-02-14T16:24:27.178Z,12.60
2019-02-14T16:26:30.331Z,13.40
2019-02-14T16:28:33.251Z,13.80
2019-02-14T16:30:36.198Z,14.60
2019-02-14T16:32:40.078Z,13.37
2019-02-14T16:34:43.767Z,13.20
2019-02-14T16:36:46.681Z,13.10
2019-02-14T16:38:50.347Z,12.83
2019-02-14T16:40:54.748Z,12.00
2019-02-14T16:42:57.679Z,13.57
2019-02-14T16:45:00.625Z,11.70
2019-02-14T16:47:04.730Z,10.57
2019-02-14T16:49:08.651Z,12.60
2019-02-14T16:51:11.661Z,11.53
2019-02-14T16:53:14.593Z,12.27
2019-02-14T16:55:17.555Z,12.57
2019-02-14T16:57:20.584Z,11.83
2019-02-14T16:59:23.514Z,12.25
2019-02-14T17:01:26.471Z,11.10
2019-02-14T17:03:29.402Z,12.03
2019-02-14T17:05:32.517Z,9.30
2019-02-14T17:07:36.258Z,9.30
2019-02-14T17:09:39.304Z,8.20
2019-02-14T17:11:43.131Z,7.50
2019-02-14T17:13:46.079Z,8.20
2019-02-14T17:15:49.890Z,8.40
2019-02-14T17:17:52.859Z,7.95
2019-02-14T17:19:56.555Z,8.52
2019-02-14T17:21:59.483Z,7.33
2019-02-14T17:24:02.431Z,6.30
2019-02-14T17:26:05.367Z,7.62
2019-02-14T17:28:08.324Z,6.85
2019-02-14T17:30:11.258Z,6.60
2019-02-14T17:32:14.170Z,5.73
2019-02-14T17:34:17.131Z,5.50
2019-02-14T17:36:20.815Z,6.30
2019-02-14T17:38:23.739Z,5.90
2019-02-14T17:40:26.835Z,6.00
2019-02-14T17:42:29.759Z,6.60
2019-02-14T17:44:32.688Z,7.18
2019-02-14T17:46:35.696Z,7.18
2019-02-14T17:48:38.644Z,7.22
2019-02-14T17:50:41.830Z,8.63
2019-02-14T17:52:45.550Z,6.70
2019-02-14T17:54:48.474Z,9.05
2019-02-14T17:56:51.404Z,7.95
2019-02-14T17:58:54.496Z,8.07
2019-02-14T18:00:57.457Z,6.60
2019-02-14T18:03:01.183Z,7.22
2019-02-14T18:05:04.100Z,8.10
2019-02-14T18:07:07.044Z,7.05
2019-02-14T18:09:10.011Z,7.47
2019-02-14T18:11:13.682Z,7.27
2019-02-14T18:13:16.600Z,8.13
2019-02-14T18:15:20.629Z,8.34
2019-02-14T18:17:23.550Z,7.30
2019-02-14T18:19:27.249Z,9.25
2019-02-14T18:21:30.235Z,8.30
2019-02-14T18:23:33.208Z,8.90
2019-02-14T18:25:36.244Z,6.20
2019-02-14T18:27:39.175Z,5.78
2019-02-14T18:29:42.123Z,5.68
2019-02-14T18:31:45.066Z,5.40
2019-02-14T18:33:48.754Z,5.62
2019-02-14T18:35:53.294Z,5.70
2019-02-14T18:37:57.096Z,6.50
2019-02-14T18:40:00.769Z,6.00
2019-02-14T18:42:04.467Z,6.20
2019-02-14T18:44:07.403Z,6.57
2019-02-14T18:46:10.461Z,6.28
2019-02-14T18:48:14.675Z,6.40
2019-02-14T18:50:18.383Z,7.00
2019-02-14T18:52:21.357Z,6.67
2019-02-14T18:54:25.105Z,8.32
2019-02-14T18:56:28.040Z,8.60
2019-02-14T18:58:31.842Z,8.73
2019-02-14T19:00:35.645Z,8.02
2019-02-14T19:02:39.464Z,10.23
2019-02-14T19:04:42.387Z,7.60
2019-02-14T19:06:45.335Z,8.27
2019-02-14T19:08:48.271Z,6.90
2019-02-14T19:10:51.193Z,8.18
2019-02-14T19:12:54.161Z,7.50
2019-02-14T19:14:57.097Z,7.40
2019-02-14T19:17:00.083Z,7.78
2019-02-14T19:19:03.041Z,7.05
2019-02-14T19:21:05.951Z,6.75
2019-02-14T19:23:09.996Z,8.10
2019-02-14T19:25:13.801Z,6.47
2019-02-14T19:27:16.807Z,7.28
2019-02-14T19:29:19.726Z,8.13
2019-02-14T19:31:22.675Z,7.10
2019-02-14T19:33:25.595Z,7.90
2019-02-14T19:35:28.545Z,9.07
2019-02-14T19:37:31.592Z,9.38
2019-02-14T19:39:35.327Z,9.75
2019-02-14T19:41:38.255Z,9.20
2019-02-14T19:43:41.195Z,9.00
2019-02-14T19:45:44.137Z,8.93
2019-02-14T19:47:47.110Z,7.95
2019-02-14T19:49:50.801Z,8.30
2019-02-14T19:51:55.345Z,8.30
2019-02-14T19:53:58.295Z,8.10
2019-02-14T19:56:01.239Z,9.25
2019-02-14T19:58:04.167Z,8.95
2019-02-14T20:00:12.740Z,10.93
2019-02-14T20:02:15.785Z,9.90
2019-02-14T20:04:19.587Z,9.63
2019-02-14T20:06:24.131Z,9.73
2019-02-14T20:08:27.055Z,9.52
2019-02-14T20:10:30.076Z,9.10
2019-02-14T20:12:33.891Z,8.15
2019-02-14T20:14:36.810Z,10.23
2019-02-14T20:16:39.740Z,9.27
2019-02-14T20:18:42.758Z,10.20
2019-02-14T20:20:45.676Z,9.68
2019-02-14T20:22:48.807Z,9.48
2019-02-14T20:24:51.755Z,9.63
2019-02-14T20:26:54.670Z,8.60
2019-02-14T20:28:57.616Z,8.82
2019-02-14T20:31:00.528Z,9.50
2019-02-14T20:33:05.123Z,9.40
2019-02-14T20:35:07.201Z,8.68
2019-02-14T20:37:10.876Z,8.80
2019-02-14T20:39:14.805Z,9.73
2019-02-14T20:41:18.487Z,9.52
2019-02-14T20:43:22.184Z,9.80
2019-02-14T20:45:25.919Z,9.52
2019-02-14T20:47:28.842Z,9.60
2019-02-14T20:49:31.771Z,8.70
2019-02-14T20:51:38.445Z,8.75
2019-02-14T20:53:38.521Z,8.32
2019-02-14T20:55:41.430Z,9.13
2019-02-14T20:57:44.523Z,9.07
2019-02-14T20:59:48.223Z,9.00
2019-02-14T21:01:51.903Z,9.15
2019-02-14T21:03:54.862Z,7.18
2019-02-14T21:05:57.784Z,7.30
2019-02-14T21:08:01.484Z,8.20
2019-02-14T21:10:05.306Z,7.73
2019-02-14T21:12:08.251Z,7.50
2019-02-14T21:14:11.162Z,8.27
2019-02-14T21:16:14.106Z,6.95
2019-02-14T21:18:17.032Z,6.90
2019-02-14T21:20:19.967Z,7.37
2019-02-14T21:22:22.904Z,7.72
2019-02-14T21:24:25.830Z,7.95
2019-02-14T21:26:28.761Z,7.65
2019-02-14T21:28:31.704Z,8.00
2019-02-14T21:30:36.191Z,7.45
2019-02-14T21:32:38.392Z,7.20
2019-02-14T21:34:42.218Z,7.62
2019-02-14T21:36:45.608Z,8.27
2019-02-14T21:38:49.390Z,6.57
2019-02-14T21:40:52.340Z,7.78
2019-02-14T21:42:56.060Z,7.75
2019-02-14T21:44:58.990Z,7.50
2019-02-14T21:47:02.055Z,7.22
2019-02-14T21:49:05.826Z,7.37
2019-02-14T21:51:08.680Z,7.28
2019-02-14T21:53:11.631Z,6.50
2019-02-14T21:55:14.628Z,7.30
2019-02-14T21:57:18.283Z,6.55
2019-02-14T21:59:22.018Z,6.40
2019-02-14T22:01:24.968Z,6.85
2019-02-14T22:03:28.674Z,6.80
2019-02-14T22:05:32.518Z,6.95
2019-02-14T22:07:36.407Z,6.65
2019-02-14T22:09:39.351Z,7.50
2019-02-14T22:11:43.078Z,7.70
2019-02-14T22:13:46.755Z,6.60
2019-02-14T22:15:50.457Z,6.93
2019-02-14T22:17:54.202Z,7.90
2019-02-14T22:19:57.179Z,7.20
2019-02-14T22:22:00.106Z,6.90
2019-02-14T22:24:03.429Z,7.10
2019-02-14T22:26:07.117Z,7.65
2019-02-14T22:28:10.798Z,7.50
2019-02-14T22:30:15.742Z,5.70
2019-02-14T22:32:18.649Z,6.30
2019-02-14T22:34:22.342Z,6.55
2019-02-14T22:36:26.053Z,7.55
2019-02-14T22:38:28.964Z,6.50
2019-02-14T22:40:31.878Z,6.82
2019-02-14T22:42:35.046Z,6.90
2019-02-14T22:44:37.972Z,6.47
2019-02-14T22:46:41.669Z,6.65
2019-02-14T22:48:45.479Z,6.85
2019-02-14T22:50:49.750Z,6.53
2019-02-14T22:52:52.783Z,6.75
2019-02-14T22:54:55.699Z,7.00
2019-02-14T22:56:58.606Z,6.77
2019-02-14T22:59:03.264Z,7.80
2019-02-14T23:01:07.246Z,8.02
2019-02-14T23:03:10.202Z,7.47
2019-02-14T23:05:14.218Z,7.00
2019-02-14T23:07:17.130Z,7.00
2019-02-14T23:09:21.483Z,5.97
2019-02-14T23:11:24.452Z,6.70
2019-02-14T23:13:27.377Z,7.03
2019-02-14T23:15:30.306Z,6.97
2019-02-14T23:17:33.254Z,6.60
2019-02-14T23:19:36.168Z,6.68
2019-02-14T23:21:39.850Z,6.85
2019-02-14T23:23:42.778Z,7.15
2019-02-14T23:25:45.705Z,6.77
2019-02-14T23:27:49.389Z,6.07
2019-02-14T23:29:52.344Z,7.18
2019-02-14T23:31:55.262Z,6.30
2019-02-14T23:33:58.171Z,5.65
2019-02-14T23:36:01.130Z,5.70
2019-02-14T23:38:04.044Z,6.12
2019-02-14T23:40:07.784Z,5.87
2019-02-14T23:42:10.669Z,5.10
2019-02-14T23:44:13.593Z,4.93
2019-02-14T23:46:17.497Z,5.57
2019-02-14T23:48:21.175Z,5.07
2019-02-14T23:50:24.966Z,6.05
2019-02-14T23:52:27.903Z,5.12
2019-02-14T23:54:30.837Z,5.62
2019-02-14T23:56:33.849Z,4.32
2019-02-14T23:58:37.651Z,4.53
