createdAt,value
2017-10-10T00:02:35.012Z,10.20
2017-10-10T00:17:38.050Z,10.10
2017-10-10T00:32:33.832Z,9.27
2017-10-10T00:47:34.279Z,8.33
2017-10-10T01:02:34.245Z,8.60
2017-10-10T01:17:38.258Z,9.67
2017-10-10T01:32:35.631Z,8.83
2017-10-10T01:47:34.597Z,9.30
2017-10-10T02:02:35.100Z,10.90
2017-10-10T02:17:34.477Z,10.50
2017-10-10T02:32:37.222Z,8.70
2017-10-10T02:47:36.399Z,9.03
2017-10-10T03:02:34.794Z,8.10
2017-10-10T03:17:35.404Z,8.27
2017-10-10T03:32:34.496Z,7.43
2017-10-10T03:47:37.370Z,9.00
2017-10-10T04:02:35.338Z,7.90
2017-10-10T04:17:35.269Z,10.87
2017-10-10T04:32:34.753Z,9.50
2017-10-10T04:47:34.501Z,10.10
2017-10-10T05:02:33.606Z,14.23
2017-10-10T05:17:34.351Z,15.33
2017-10-10T05:32:35.677Z,17.23
2017-10-10T05:47:34.920Z,18.60
2017-10-10T06:32:36.335Z,19.53
2017-10-10T06:47:35.026Z,18.30
2017-10-10T07:02:36.052Z,17.00
2017-10-10T07:17:35.398Z,18.40
2017-10-10T07:32:37.697Z,19.27
2017-10-10T07:47:35.236Z,15.70
2017-10-10T08:02:36.199Z,12.10
2017-10-10T08:17:35.391Z,15.00
2017-10-10T08:32:34.995Z,14.53
2017-10-10T08:47:36.358Z,20.53
2017-10-10T09:02:34.374Z,17.63
2017-10-10T09:17:38.338Z,17.57
2017-10-10T09:32:35.204Z,18.50
2017-10-10T09:47:36.327Z,20.40
2017-10-10T10:02:34.632Z,18.87
2017-10-10T10:17:36.120Z,21.43
2017-10-10T10:32:35.132Z,18.73
2017-10-10T10:47:36.098Z,19.27
2017-10-10T11:02:36.288Z,15.67
2017-10-10T11:17:36.623Z,16.40
2017-10-10T11:32:38.655Z,12.33
2017-10-10T11:47:36.477Z,10.60
2017-10-10T12:02:36.506Z,8.90
2017-10-10T12:17:35.529Z,7.80
2017-10-10T12:32:37.904Z,2.70
2017-10-10T12:47:34.728Z,1.70
2017-10-10T13:02:42.789Z,1.67
2017-10-10T13:17:36.427Z,1.87
2017-10-10T13:32:34.693Z,2.00
2017-10-10T13:47:36.158Z,2.30
2017-10-10T14:02:34.811Z,1.87
2017-10-10T14:17:34.617Z,2.27
2017-10-10T14:32:37.991Z,2.07
2017-10-10T14:47:35.016Z,4.60
2017-10-10T15:02:35.190Z,4.73
2017-10-10T15:17:37.884Z,5.93
2017-10-10T15:32:35.604Z,5.60
2017-10-10T15:47:38.192Z,6.30
2017-10-10T16:02:35.205Z,12.07
2017-10-10T16:17:35.440Z,9.77
2017-10-10T16:32:34.553Z,8.37
2017-10-10T16:47:38.728Z,11.33
2017-10-10T17:32:39.794Z,6.27
2017-10-10T17:47:38.073Z,5.43
2017-10-10T18:17:46.260Z,6.10
2017-10-10T18:32:45.468Z,10.97
2017-10-10T21:17:41.997Z,9.90
2017-10-10T21:32:40.374Z,9.97
2017-10-10T21:47:38.262Z,10.03
2017-10-10T22:02:38.074Z,7.10
2017-10-10T22:17:39.954Z,8.93
2017-10-10T22:32:34.555Z,12.33
2017-10-10T22:47:42.228Z,9.93
2017-10-10T23:02:35.134Z,7.60
2017-10-10T23:17:35.168Z,6.40
2017-10-10T23:32:34.376Z,7.00
2017-10-10T23:47:36.515Z,8.30
