createdAt,value
2017-09-12T00:00:27.807Z,72.20
2017-09-12T00:02:55.241Z,72.20
2017-09-12T00:05:23.441Z,73.20
2017-09-12T00:07:50.878Z,72.50
2017-09-12T00:10:19.080Z,72.50
2017-09-12T00:12:46.526Z,72.50
2017-09-12T00:15:13.961Z,72.40
2017-09-12T00:17:41.389Z,72.70
2017-09-12T00:20:08.821Z,72.80
2017-09-12T00:22:36.253Z,72.50
2017-09-12T00:25:03.690Z,72.70
2017-09-12T00:27:31.892Z,73.20
2017-09-12T00:29:59.330Z,73.10
2017-09-12T00:32:27.549Z,73.20
2017-09-12T00:34:58.430Z,73.20
2017-09-12T00:37:25.852Z,73.00
2017-09-12T00:39:53.351Z,73.00
2017-09-12T00:42:21.536Z,73.40
2017-09-12T00:44:48.969Z,73.30
2017-09-12T00:47:16.398Z,73.30
2017-09-12T00:49:43.829Z,73.90
2017-09-12T00:52:11.256Z,73.10
2017-09-12T00:54:39.465Z,74.10
2017-09-12T00:57:07.896Z,74.10
2017-09-12T00:59:35.338Z,73.70
2017-09-12T01:02:02.771Z,73.20
2017-09-12T01:04:30.204Z,74.20
2017-09-12T01:06:57.635Z,73.60
2017-09-12T01:09:25.848Z,73.70
2017-09-12T01:11:53.268Z,73.60
2017-09-12T01:14:21.478Z,74.10
2017-09-12T01:16:48.917Z,74.10
2017-09-12T01:19:16.352Z,74.10
2017-09-12T01:21:44.551Z,74.50
2017-09-12T01:24:11.973Z,74.40
2017-09-12T01:26:39.394Z,74.50
2017-09-12T01:29:06.824Z,75.30
2017-09-12T03:20:18.246Z,79.00
2017-09-12T03:22:45.677Z,78.80
2017-09-12T03:25:13.871Z,78.70
2017-09-12T03:27:41.309Z,78.70
2017-09-12T03:30:09.502Z,78.80
2017-09-12T03:32:36.936Z,78.70
2017-09-12T03:35:05.145Z,78.60
2017-09-12T03:37:32.622Z,78.60
2017-09-12T03:40:01.530Z,78.70
2017-09-12T03:42:29.075Z,78.90
2017-09-12T03:44:56.509Z,79.00
2017-09-12T03:47:23.962Z,78.90
2017-09-12T03:49:51.399Z,79.10
2017-09-12T03:52:18.829Z,79.20
2017-09-12T03:54:46.303Z,79.20
2017-09-12T03:57:14.492Z,78.90
2017-09-12T03:59:41.943Z,78.80
2017-09-12T04:02:10.153Z,79.10
2017-09-12T04:04:37.592Z,79.10
2017-09-12T04:07:05.022Z,79.20
2017-09-12T04:09:33.230Z,79.50
2017-09-12T04:12:00.662Z,79.50
2017-09-12T04:14:28.865Z,79.10
2017-09-12T04:16:56.293Z,79.10
2017-09-12T04:19:23.738Z,79.10
2017-09-12T04:21:51.941Z,79.10
2017-09-12T04:24:19.440Z,79.00
2017-09-12T04:26:46.892Z,79.10
2017-09-12T04:29:14.342Z,79.10
2017-09-12T04:31:41.764Z,79.20
2017-09-12T04:34:09.212Z,79.50
2017-09-12T04:36:37.410Z,79.40
2017-09-12T04:39:04.834Z,79.40
2017-09-12T04:41:33.070Z,79.60
2017-09-12T04:44:00.485Z,79.50
2017-09-12T04:46:27.920Z,79.70
2017-09-12T04:48:56.136Z,79.70
2017-09-12T04:51:23.574Z,79.70
2017-09-12T04:53:51.001Z,79.70
2017-09-12T04:56:19.218Z,79.80
2017-09-12T04:58:46.644Z,79.70
2017-09-12T05:01:14.853Z,80.20
2017-09-12T05:03:42.303Z,80.20
2017-09-12T05:06:09.750Z,80.10
2017-09-12T05:08:37.178Z,80.50
2017-09-12T05:11:04.646Z,80.40
2017-09-12T05:13:32.906Z,80.70
2017-09-12T05:16:00.345Z,80.60
2017-09-12T05:18:27.786Z,80.10
2017-09-12T05:20:55.225Z,80.10
2017-09-12T05:23:22.653Z,80.30
2017-09-12T05:25:50.100Z,80.30
2017-09-12T05:28:18.298Z,80.30
2017-09-12T05:30:45.832Z,80.20
2017-09-12T05:33:13.277Z,80.10
2017-09-12T05:35:40.715Z,80.10
2017-09-12T05:38:08.152Z,80.20
2017-09-12T05:40:35.586Z,80.10
2017-09-12T05:43:03.113Z,80.10
2017-09-12T05:45:31.384Z,79.10
2017-09-12T05:47:58.817Z,79.00
2017-09-12T05:50:26.276Z,78.90
2017-09-12T05:52:53.704Z,78.10
2017-09-12T05:55:21.137Z,77.80
2017-09-12T05:57:48.569Z,77.70
2017-09-12T06:00:16.001Z,77.70
2017-09-12T06:02:43.437Z,77.90
2017-09-12T06:05:10.869Z,77.80
2017-09-12T06:07:38.310Z,77.80
2017-09-12T06:10:06.504Z,77.60
2017-09-12T06:12:33.951Z,77.50
2017-09-12T06:15:02.152Z,77.60
2017-09-12T06:17:29.590Z,77.60
2017-09-12T06:19:59.060Z,77.30
2017-09-12T06:22:26.529Z,77.20
2017-09-12T06:24:54.721Z,77.00
2017-09-12T06:27:22.165Z,77.00
2017-09-12T06:29:50.376Z,76.60
2017-09-12T06:32:19.840Z,76.60
2017-09-12T06:34:47.260Z,76.00
2017-09-12T06:37:14.739Z,76.10
2017-09-12T06:39:42.158Z,76.20
2017-09-12T06:42:09.593Z,76.10
2017-09-12T06:44:37.023Z,76.00
2017-09-12T06:47:05.217Z,75.70
2017-09-12T06:49:32.652Z,75.70
2017-09-12T06:52:00.858Z,75.30
2017-09-12T06:54:28.276Z,75.20
2017-09-12T06:56:56.517Z,75.20
2017-09-12T06:59:23.956Z,75.20
2017-09-12T07:01:51.389Z,75.00
2017-09-12T07:04:18.850Z,74.10
2017-09-12T07:06:46.271Z,73.10
2017-09-12T07:09:13.702Z,73.00
2017-09-12T07:11:41.145Z,72.90
2017-09-12T07:14:08.582Z,72.40
2017-09-12T07:16:36.008Z,73.00
2017-09-12T07:19:04.218Z,72.50
2017-09-12T07:21:31.645Z,73.10
2017-09-12T07:24:03.406Z,73.10
2017-09-12T07:26:31.608Z,72.80
2017-09-12T07:28:59.045Z,72.80
2017-09-12T07:31:27.378Z,72.40
2017-09-12T07:33:54.813Z,72.40
2017-09-12T07:36:22.249Z,71.10
2017-09-12T07:38:51.733Z,70.20
2017-09-12T07:41:19.929Z,69.80
2017-09-12T07:43:47.365Z,69.80
2017-09-12T07:46:15.577Z,69.50
2017-09-12T07:48:43.029Z,69.50
2017-09-12T07:51:10.470Z,68.50
2017-09-12T07:53:37.909Z,69.20
2017-09-12T07:56:06.109Z,66.80
2017-09-12T07:58:33.602Z,66.80
2017-09-12T08:01:01.035Z,67.60
2017-09-12T08:03:28.560Z,67.20
2017-09-12T08:05:56.838Z,67.30
2017-09-12T08:08:25.094Z,67.90
2017-09-12T08:10:52.611Z,67.80
2017-09-12T08:13:20.046Z,67.90
2017-09-12T08:15:47.521Z,65.70
2017-09-12T08:18:14.968Z,65.30
2017-09-12T08:20:42.419Z,65.90
2017-09-12T08:23:09.846Z,66.60
2017-09-12T08:25:37.290Z,68.10
2017-09-12T08:28:04.740Z,67.60
2017-09-12T08:30:32.217Z,68.40
2017-09-12T08:33:00.417Z,68.60
2017-09-12T08:35:27.850Z,68.60
2017-09-12T08:37:56.088Z,66.20
2017-09-12T08:40:23.526Z,66.20
2017-09-12T08:42:50.953Z,66.90
2017-09-12T08:45:19.170Z,67.80
2017-09-12T08:47:46.598Z,67.80
2017-09-12T08:50:14.024Z,67.20
2017-09-12T08:52:42.221Z,66.00
2017-09-12T08:55:09.653Z,65.20
2017-09-12T08:57:37.176Z,65.00
2017-09-12T09:00:04.590Z,64.20
2017-09-12T09:02:32.798Z,62.50
2017-09-12T09:05:00.223Z,62.50
2017-09-12T09:07:27.718Z,60.70
2017-09-12T09:09:55.108Z,60.80
2017-09-12T09:12:22.551Z,61.10
2017-09-12T09:14:49.978Z,61.60
2017-09-12T09:17:18.409Z,60.60
2017-09-12T09:19:45.838Z,61.30
2017-09-12T09:22:13.286Z,63.90
2017-09-12T09:24:40.804Z,63.30
2017-09-12T09:27:09.085Z,63.80
2017-09-12T09:29:36.512Z,63.80
2017-09-12T09:32:03.954Z,66.60
2017-09-12T09:34:31.381Z,64.50
2017-09-12T09:36:58.894Z,65.80
2017-09-12T09:39:28.083Z,63.00
2017-09-12T09:41:55.519Z,63.00
2017-09-12T09:44:22.976Z,63.00
2017-09-12T09:46:50.412Z,63.00
2017-09-12T09:49:17.908Z,61.80
2017-09-12T09:51:45.333Z,58.30
2017-09-12T09:54:12.799Z,56.10
2017-09-12T09:56:40.212Z,58.70
2017-09-12T09:59:07.653Z,56.40
2017-09-12T10:01:35.845Z,56.10
2017-09-12T10:04:03.277Z,56.00
2017-09-12T10:06:31.494Z,56.50
2017-09-12T10:08:59.004Z,56.30
2017-09-12T10:11:29.279Z,56.50
2017-09-12T10:13:58.741Z,56.00
2017-09-12T10:16:27.074Z,59.00
2017-09-12T10:18:54.581Z,59.00
2017-09-12T10:21:22.773Z,60.10
2017-09-12T10:23:50.209Z,59.50
2017-09-12T10:26:18.403Z,60.80
2017-09-12T10:28:45.846Z,60.70
2017-09-12T10:31:17.174Z,62.80
2017-09-12T10:33:44.610Z,62.80
2017-09-12T10:36:12.064Z,63.20
2017-09-12T10:38:39.515Z,63.90
2017-09-12T10:41:07.030Z,64.10
2017-09-12T10:43:34.466Z,63.50
2017-09-12T10:46:02.658Z,62.80
2017-09-12T10:48:30.861Z,62.50
2017-09-12T10:50:58.339Z,62.50
2017-09-12T10:53:25.773Z,62.60
2017-09-12T10:55:53.288Z,62.90
2017-09-12T10:58:21.580Z,61.60
2017-09-12T11:00:49.787Z,60.90
2017-09-12T11:03:17.362Z,60.80
2017-09-12T11:05:44.800Z,60.60
2017-09-12T11:08:13.245Z,59.70
2017-09-12T11:10:41.442Z,62.20
2017-09-12T11:13:08.868Z,62.20
2017-09-12T11:15:36.337Z,63.30
2017-09-12T11:18:04.540Z,68.80
2017-09-12T11:20:32.003Z,68.70
2017-09-12T11:22:59.428Z,67.70
2017-09-12T11:25:27.632Z,69.30
2017-09-12T11:27:55.157Z,69.30
2017-09-12T11:30:23.360Z,68.20
2017-09-12T11:32:50.792Z,68.20
2017-09-12T11:35:18.998Z,70.20
2017-09-12T11:37:46.429Z,70.10
2017-09-12T11:40:14.657Z,68.90
2017-09-12T11:42:42.132Z,68.90
2017-09-12T11:45:09.570Z,68.70
2017-09-12T11:47:37.000Z,66.60
2017-09-12T11:50:04.522Z,66.60
2017-09-12T11:52:32.717Z,65.30
2017-09-12T11:55:00.168Z,65.30
2017-09-12T11:57:27.590Z,66.60
2017-09-12T11:59:55.018Z,64.00
2017-09-12T12:02:22.467Z,65.30
2017-09-12T12:04:49.889Z,63.70
2017-09-12T12:07:18.100Z,62.20
2017-09-12T12:09:45.530Z,62.20
2017-09-12T12:12:13.028Z,60.90
2017-09-12T12:14:40.511Z,62.30
2017-09-12T12:17:07.951Z,60.00
2017-09-12T12:19:35.509Z,62.50
2017-09-12T12:22:02.954Z,61.90
2017-09-12T12:24:30.396Z,60.40
2017-09-12T12:26:57.831Z,60.10
2017-09-12T12:29:25.265Z,61.90
2017-09-12T12:31:52.693Z,58.10
2017-09-12T12:34:20.168Z,58.50
2017-09-12T12:36:47.606Z,59.10
2017-09-12T12:39:15.089Z,59.50
2017-09-12T12:41:42.516Z,59.20
2017-09-12T12:44:09.949Z,59.10
2017-09-12T12:46:37.406Z,61.50
2017-09-12T12:49:04.913Z,60.50
2017-09-12T12:51:32.353Z,63.00
2017-09-12T12:53:59.829Z,64.00
2017-09-12T12:56:27.293Z,62.80
2017-09-12T12:58:55.493Z,59.90
2017-09-12T13:01:24.985Z,59.90
2017-09-12T13:03:53.192Z,58.90
2017-09-12T13:06:20.621Z,58.90
2017-09-12T13:08:48.829Z,58.10
2017-09-12T13:11:16.312Z,58.10
2017-09-12T13:13:43.740Z,57.20
2017-09-12T13:16:11.178Z,57.00
2017-09-12T13:18:38.619Z,58.60
2017-09-12T13:21:06.809Z,57.50
2017-09-12T13:23:34.237Z,57.50
2017-09-12T13:26:03.427Z,58.30
2017-09-12T13:28:31.815Z,58.40
2017-09-12T13:30:59.250Z,58.50
2017-09-12T13:33:26.717Z,58.50
2017-09-12T13:35:55.062Z,56.40
2017-09-12T13:38:22.503Z,56.40
2017-09-12T13:40:50.225Z,56.00
2017-09-12T13:43:17.661Z,57.20
2017-09-12T13:45:57.809Z,57.50
2017-09-12T13:48:25.653Z,58.30
2017-09-12T13:50:53.061Z,59.10
2017-09-12T13:53:21.448Z,55.70
2017-09-12T13:55:49.660Z,56.40
2017-09-12T13:58:17.098Z,55.80
2017-09-12T14:00:44.559Z,56.70
2017-09-12T14:03:12.006Z,57.60
2017-09-12T14:05:39.493Z,57.80
2017-09-12T14:08:08.843Z,57.60
2017-09-12T14:10:36.309Z,58.30
2017-09-12T14:13:04.581Z,57.50
2017-09-12T14:15:34.147Z,56.70
2017-09-12T14:18:05.075Z,56.70
2017-09-12T14:20:32.681Z,59.10
2017-09-12T14:23:00.117Z,57.20
2017-09-12T14:25:29.603Z,55.10
2017-09-12T14:27:57.072Z,56.00
2017-09-12T14:30:25.541Z,55.70
2017-09-12T14:32:53.018Z,55.40
2017-09-12T14:56:44.365Z,58.50
2017-09-12T14:59:11.883Z,58.70
2017-09-12T15:01:41.085Z,59.10
2017-09-12T15:04:08.730Z,58.30
2017-09-12T15:06:38.994Z,59.00
2017-09-12T15:09:06.471Z,59.00
2017-09-12T15:11:34.243Z,58.80
2017-09-12T15:14:01.715Z,57.80
2017-09-12T15:16:29.181Z,58.00
2017-09-12T15:18:56.615Z,58.00
2017-09-12T15:21:32.063Z,57.90
2017-09-12T15:23:59.494Z,59.30
2017-09-12T15:26:26.946Z,59.80
2017-09-12T15:28:54.394Z,60.70
2017-09-12T15:31:21.860Z,59.50
2017-09-12T15:33:49.381Z,60.30
2017-09-12T15:36:17.592Z,61.80
2017-09-12T15:38:45.024Z,61.70
2017-09-12T15:41:12.464Z,60.70
2017-09-12T15:43:40.659Z,62.40
2017-09-12T15:46:14.836Z,62.30
2017-09-12T15:48:42.298Z,60.20
2017-09-12T15:51:09.734Z,60.40
2017-09-12T15:53:37.166Z,59.70
2017-09-12T15:56:04.602Z,60.00
2017-09-12T15:58:33.149Z,59.40
2017-09-12T16:01:00.585Z,58.50
2017-09-12T16:03:28.015Z,60.80
2017-09-12T16:05:55.534Z,60.20
2017-09-12T16:08:23.920Z,60.00
2017-09-12T16:10:52.127Z,59.90
2017-09-12T16:13:19.558Z,59.90
2017-09-12T16:15:46.997Z,60.10
2017-09-12T16:18:14.452Z,61.30
2017-09-12T16:20:42.655Z,61.30
2017-09-12T16:23:10.099Z,61.30
2017-09-12T16:25:38.312Z,60.50
2017-09-12T16:28:05.766Z,60.50
2017-09-12T16:30:33.284Z,61.30
2017-09-12T16:33:00.731Z,61.40
2017-09-12T16:35:28.157Z,62.60
2017-09-12T16:37:55.599Z,62.50
2017-09-12T16:40:23.029Z,63.80
2017-09-12T16:42:50.476Z,63.10
2017-09-12T16:45:17.939Z,62.40
2017-09-12T16:47:45.416Z,62.90
2017-09-12T16:50:12.923Z,63.50
2017-09-12T16:52:40.361Z,62.80
2017-09-12T16:55:07.840Z,62.10
2017-09-12T16:57:35.281Z,62.40
2017-09-12T17:00:02.764Z,62.50
2017-09-12T17:02:31.209Z,63.50
2017-09-12T17:04:59.739Z,63.50
2017-09-12T17:07:27.981Z,63.70
2017-09-12T17:09:55.429Z,63.70
2017-09-12T17:12:22.869Z,64.20
2017-09-12T17:14:50.314Z,64.10
2017-09-12T17:17:18.525Z,63.40
2017-09-12T17:19:45.969Z,63.60
2017-09-12T17:22:13.476Z,63.80
2017-09-12T17:24:40.925Z,64.50
2017-09-12T17:27:09.189Z,65.40
2017-09-12T17:29:36.652Z,65.30
2017-09-12T17:32:04.870Z,65.20
2017-09-12T17:34:32.327Z,65.20
2017-09-12T17:36:59.771Z,65.10
2017-09-12T17:39:27.302Z,66.00
2017-09-12T17:41:55.501Z,65.60
2017-09-12T17:44:22.941Z,65.60
2017-09-12T17:46:51.145Z,66.20
2017-09-12T17:49:18.588Z,66.20
2017-09-12T17:51:46.174Z,65.80
2017-09-12T17:54:13.609Z,66.90
2017-09-12T17:56:41.042Z,66.60
2017-09-12T17:59:09.252Z,66.70
2017-09-12T18:01:36.710Z,66.70
2017-09-12T18:04:04.229Z,66.60
2017-09-12T18:06:32.549Z,67.30
2017-09-12T18:09:00.069Z,67.20
2017-09-12T18:11:28.341Z,68.00
2017-09-12T18:13:56.541Z,68.30
2017-09-12T18:16:23.982Z,68.20
2017-09-12T18:18:52.249Z,68.00
2017-09-12T18:21:20.668Z,68.00
2017-09-12T18:23:48.112Z,68.00
2017-09-12T18:26:15.561Z,68.20
2017-09-12T18:28:43.781Z,68.70
2017-09-12T18:31:11.214Z,68.60
2017-09-12T18:33:38.655Z,68.90
2017-09-12T18:36:06.194Z,69.20
2017-09-12T18:38:34.408Z,69.50
2017-09-12T18:41:03.888Z,69.50
2017-09-12T18:43:31.509Z,69.60
2017-09-12T18:45:58.996Z,69.80
2017-09-12T18:48:27.197Z,69.80
2017-09-12T18:50:54.633Z,69.60
2017-09-12T18:53:22.834Z,69.60
2017-09-12T18:55:50.286Z,69.50
2017-09-12T18:58:17.717Z,69.80
2017-09-12T19:00:47.048Z,70.00
2017-09-12T19:03:14.481Z,70.00
2017-09-12T19:05:42.688Z,70.00
2017-09-12T19:08:10.320Z,70.00
2017-09-12T19:10:38.541Z,69.80
2017-09-12T19:13:06.250Z,69.80
2017-09-12T19:15:34.511Z,69.80
2017-09-12T19:18:02.810Z,69.50
2017-09-12T19:20:30.245Z,69.50
2017-09-12T19:22:58.497Z,69.80
2017-09-12T19:25:25.919Z,69.90
2017-09-12T19:27:53.364Z,70.80
2017-09-12T19:30:21.821Z,71.50
2017-09-12T19:32:50.099Z,72.30
2017-09-12T19:35:18.297Z,72.30
2017-09-12T19:37:45.746Z,72.30
2017-09-12T19:40:13.174Z,72.90
2017-09-12T19:42:40.617Z,72.60
2017-09-12T19:45:08.092Z,73.40
2017-09-12T19:47:35.570Z,72.70
2017-09-12T19:50:04.762Z,73.00
2017-09-12T19:52:33.965Z,73.30
2017-09-12T19:55:02.230Z,73.70
2017-09-12T19:57:30.511Z,73.80
2017-09-12T19:59:58.701Z,73.80
2017-09-12T20:02:26.138Z,73.70
2017-09-12T20:04:55.428Z,73.30
2017-09-12T20:07:22.881Z,73.30
2017-09-12T20:09:50.342Z,73.70
2017-09-12T20:12:17.785Z,73.30
2017-09-12T20:14:45.222Z,73.20
2017-09-12T20:17:12.659Z,73.30
2017-09-12T20:19:40.265Z,72.90
2017-09-12T20:22:07.726Z,73.10
2017-09-12T20:24:36.022Z,73.20
2017-09-12T20:27:04.212Z,73.10
2017-09-12T20:29:31.650Z,73.10
2017-09-12T20:31:59.850Z,73.10
2017-09-12T20:34:27.294Z,73.00
2017-09-12T20:36:54.725Z,73.20
2017-09-12T20:39:22.161Z,73.20
2017-09-12T20:41:49.605Z,73.00
2017-09-12T20:44:17.047Z,72.20
2017-09-12T20:46:44.475Z,72.20
2017-09-12T20:49:12.685Z,72.40
2017-09-12T20:51:40.122Z,72.50
2017-09-12T20:54:07.554Z,72.20
2017-09-12T20:56:35.765Z,72.00
2017-09-12T20:59:03.217Z,71.90
2017-09-12T21:01:30.637Z,71.90
2017-09-12T21:03:58.860Z,71.60
2017-09-12T21:06:26.298Z,71.60
2017-09-12T21:08:53.720Z,71.40
2017-09-12T21:11:21.922Z,71.30
2017-09-12T21:13:49.357Z,71.30
2017-09-12T21:16:17.561Z,71.30
2017-09-12T21:18:44.993Z,71.30
2017-09-12T21:21:13.205Z,71.60
2017-09-12T21:23:40.629Z,71.50
2017-09-12T21:26:08.845Z,71.60
2017-09-12T21:28:36.268Z,71.50
2017-09-12T21:31:03.701Z,71.70
2017-09-12T21:33:31.134Z,72.40
2017-09-12T21:35:58.577Z,72.60
2017-09-12T21:38:26.019Z,72.90
2017-09-12T21:40:55.485Z,73.30
2017-09-12T21:43:23.691Z,74.10
2017-09-12T21:45:51.131Z,74.00
2017-09-12T21:48:18.569Z,74.30
2017-09-12T21:50:46.782Z,75.00
2017-09-12T21:53:14.203Z,74.40
2017-09-12T21:55:42.405Z,74.80
2017-09-12T21:58:09.845Z,74.80
2017-09-12T22:00:38.054Z,74.90
2017-09-12T22:03:05.493Z,74.80
2017-09-12T22:05:32.936Z,74.80
2017-09-12T22:08:01.150Z,74.40
2017-09-12T22:10:28.654Z,74.40
2017-09-12T22:12:56.865Z,75.30
2017-09-12T22:15:24.315Z,75.30
2017-09-12T22:17:51.748Z,75.60
2017-09-12T22:20:19.944Z,76.50
2017-09-12T22:22:47.386Z,76.40
2017-09-12T22:25:15.578Z,76.70
2017-09-12T22:27:43.031Z,76.70
2017-09-12T22:30:10.452Z,76.60
2017-09-12T22:32:37.896Z,76.30
2017-09-12T22:35:05.324Z,76.60
2017-09-12T22:37:32.762Z,76.60
2017-09-12T22:40:00.199Z,77.00
2017-09-12T22:42:28.409Z,78.10
2017-09-12T22:44:55.845Z,78.00
2017-09-12T22:47:23.271Z,78.60
2017-09-12T22:49:50.708Z,79.20
2017-09-12T22:52:18.141Z,79.70
2017-09-12T22:54:45.589Z,80.00
2017-09-12T22:57:13.026Z,80.40
2017-09-12T22:59:40.463Z,80.60
2017-09-12T23:02:08.664Z,80.90
2017-09-12T23:04:36.093Z,80.90
2017-09-12T23:07:04.288Z,81.10
2017-09-12T23:09:31.727Z,81.00
2017-09-12T23:11:59.933Z,81.00
2017-09-12T23:14:27.382Z,81.00
2017-09-12T23:16:54.809Z,80.90
2017-09-12T23:19:23.015Z,81.20
2017-09-12T23:21:50.456Z,80.90
2017-09-12T23:24:18.654Z,80.20
2017-09-12T23:26:46.089Z,80.20
2017-09-12T23:29:14.302Z,79.70
2017-09-12T23:31:41.734Z,79.70
2017-09-12T23:34:09.172Z,79.50
2017-09-12T23:36:37.361Z,79.30
2017-09-12T23:39:04.801Z,79.20
2017-09-12T23:41:32.240Z,79.00
2017-09-12T23:43:59.665Z,79.10
2017-09-12T23:46:27.872Z,79.10
2017-09-12T23:48:55.313Z,79.10
2017-09-12T23:51:22.754Z,78.90
2017-09-12T23:53:50.177Z,78.80
2017-09-12T23:56:17.608Z,78.80
2017-09-12T23:58:45.806Z,78.90
