createdAt,value
2023-01-09T00:00:37.813Z,101568.09
2023-01-09T00:03:04.863Z,101573.03
2023-01-09T00:05:31.795Z,101575.22
2023-01-09T00:07:58.891Z,101566.78
2023-01-09T00:10:25.757Z,101571.63
2023-01-09T00:12:52.694Z,101571.72
2023-01-09T00:15:19.677Z,101577.56
2023-01-09T00:17:48.141Z,101574.94
2023-01-09T00:20:15.081Z,101582.25
2023-01-09T00:22:42.401Z,101584.72
2023-01-09T00:25:09.512Z,101580.44
2023-01-09T00:27:36.844Z,101586.16
2023-01-09T00:30:04.774Z,101590.34
2023-01-09T00:32:32.642Z,101580.84
2023-01-09T00:34:59.606Z,101589.31
2023-01-09T00:37:26.490Z,101585.88
2023-01-09T00:39:53.459Z,101579.09
2023-01-09T00:42:23.871Z,101583.19
2023-01-09T00:44:59.101Z,101576.53
2023-01-09T00:47:32.949Z,101579.03
2023-01-09T00:50:03.153Z,101571.34
2023-01-09T00:52:33.941Z,101563.53
2023-01-09T00:55:01.067Z,101539.50
2023-01-09T00:57:30.838Z,101566.66
2023-01-09T00:59:58.897Z,101565.75
2023-01-09T01:02:26.209Z,101565.72
2023-01-09T01:05:11.718Z,101563.03
2023-01-09T01:07:38.670Z,101565.47
2023-01-09T01:10:13.692Z,101567.13
2023-01-09T01:12:40.788Z,101573.81
2023-01-09T01:15:08.844Z,101572.69
2023-01-09T01:17:37.666Z,101573.31
2023-01-09T01:20:12.465Z,101581.34
2023-01-09T01:22:39.401Z,101584.75
2023-01-09T01:25:06.315Z,101584.81
2023-01-09T01:27:33.308Z,101585.31
2023-01-09T01:30:00.203Z,101588.66
2023-01-09T01:32:27.386Z,101581.88
2023-01-09T01:34:54.290Z,101582.84
2023-01-09T01:37:22.929Z,101582.06
2023-01-09T01:39:49.813Z,101588.00
2023-01-09T01:42:16.700Z,101585.38
2023-01-09T01:45:11.723Z,101590.41
2023-01-09T01:48:09.044Z,101592.00
2023-01-09T01:50:49.876Z,101596.09
2023-01-09T01:53:21.792Z,101599.22
2023-01-09T01:56:11.308Z,101599.44
2023-01-09T01:58:43.864Z,101605.97
2023-01-09T02:01:10.851Z,101606.19
2023-01-09T02:03:39.923Z,101604.72
2023-01-09T02:06:07.752Z,101594.03
2023-01-09T02:08:34.840Z,101593.22
2023-01-09T02:11:02.935Z,101595.38
2023-01-09T02:13:32.728Z,101598.66
2023-01-09T02:16:23.928Z,101596.31
2023-01-09T02:19:02.984Z,101600.50
2023-01-09T02:21:41.962Z,101595.25
2023-01-09T02:24:22.951Z,101592.78
2023-01-09T02:27:31.151Z,101596.47
2023-01-09T02:29:57.870Z,101598.31
2023-01-09T02:32:36.019Z,101600.97
2023-01-09T02:35:02.826Z,101607.50
2023-01-09T02:37:39.029Z,101597.53
2023-01-09T02:40:27.409Z,101602.47
2023-01-09T02:42:57.573Z,101604.28
2023-01-09T02:45:24.796Z,101604.28
2023-01-09T02:47:52.000Z,101609.22
2023-01-09T02:50:39.873Z,101615.19
2023-01-09T02:53:29.599Z,101622.69
2023-01-09T02:56:25.516Z,101619.13
2023-01-09T02:59:10.278Z,101619.16
2023-01-09T03:01:55.597Z,101630.84
2023-01-09T03:04:28.458Z,101636.50
2023-01-09T03:07:01.442Z,101628.72
2023-01-09T03:09:33.142Z,101622.75
2023-01-09T03:12:22.328Z,101626.19
2023-01-09T03:14:52.847Z,101618.75
2023-01-09T03:17:26.293Z,101625.63
2023-01-09T03:19:55.012Z,101645.00
2023-01-09T03:22:22.063Z,101642.66
2023-01-09T03:24:48.982Z,101636.31
2023-01-09T03:27:16.209Z,101639.56
2023-01-09T03:29:43.077Z,101638.97
2023-01-09T03:32:09.991Z,101639.91
2023-01-09T03:34:36.954Z,101646.94
2023-01-09T03:37:05.041Z,101648.31
2023-01-09T03:39:32.853Z,101652.03
2023-01-09T03:41:59.807Z,101661.09
2023-01-09T03:44:26.722Z,101658.22
2023-01-09T03:46:53.737Z,101658.63
2023-01-09T03:49:21.703Z,101649.25
2023-01-09T03:51:48.583Z,101653.22
2023-01-09T03:54:15.549Z,101658.22
2023-01-09T03:56:42.365Z,101663.03
2023-01-09T03:59:09.249Z,101641.97
2023-01-09T04:01:37.140Z,101654.34
2023-01-09T04:04:04.403Z,101667.88
2023-01-09T04:06:31.384Z,101662.53
2023-01-09T04:08:58.347Z,101668.56
2023-01-09T04:11:25.295Z,101665.88
2023-01-09T04:13:52.319Z,101661.84
2023-01-09T04:16:19.313Z,101663.00
2023-01-09T04:18:46.276Z,101664.88
2023-01-09T04:21:13.260Z,101666.34
2023-01-09T04:23:40.254Z,101669.66
2023-01-09T04:26:07.975Z,101679.09
2023-01-09T04:28:35.023Z,101680.56
2023-01-09T04:31:02.748Z,101674.91
2023-01-09T04:33:29.749Z,101675.22
2023-01-09T04:35:56.725Z,101684.84
2023-01-09T04:38:23.826Z,101680.69
2023-01-09T04:40:50.774Z,101678.84
2023-01-09T04:43:17.667Z,101682.38
2023-01-09T04:45:44.931Z,101680.28
2023-01-09T04:48:11.840Z,101680.94
2023-01-09T04:50:38.757Z,101686.94
2023-01-09T04:53:06.960Z,101686.56
2023-01-09T04:55:33.951Z,101679.09
2023-01-09T04:58:00.811Z,101692.38
2023-01-09T05:00:27.754Z,101693.91
2023-01-09T05:02:54.718Z,101690.09
2023-01-09T05:05:21.577Z,101693.50
2023-01-09T05:07:48.501Z,101690.66
2023-01-09T05:10:15.628Z,101696.03
2023-01-09T05:12:42.617Z,101688.38
2023-01-09T05:15:09.861Z,101686.19
2023-01-09T05:17:36.813Z,101699.41
2023-01-09T05:20:04.064Z,101695.44
2023-01-09T05:22:31.256Z,101699.66
2023-01-09T05:25:00.353Z,101697.16
2023-01-09T05:27:27.697Z,101696.25
2023-01-09T05:29:54.536Z,101709.09
2023-01-09T05:32:21.523Z,101702.72
2023-01-09T05:34:48.482Z,101712.28
2023-01-09T05:37:15.447Z,101721.41
2023-01-09T05:39:42.319Z,101714.91
2023-01-09T05:42:09.272Z,101715.47
2023-01-09T05:44:36.197Z,101720.53
2023-01-09T05:47:03.364Z,101732.97
2023-01-09T05:49:30.304Z,101726.91
2023-01-09T05:51:57.185Z,101723.28
2023-01-09T05:54:24.207Z,101721.56
2023-01-09T05:56:51.098Z,101725.69
2023-01-09T05:59:18.160Z,101723.06
2023-01-09T06:01:45.154Z,101730.34
2023-01-09T06:04:12.091Z,101735.25
2023-01-09T06:06:40.219Z,101739.41
2023-01-09T06:09:08.029Z,101734.72
2023-01-09T06:11:35.939Z,101736.25
2023-01-09T06:14:02.817Z,101751.44
2023-01-09T06:16:29.739Z,101755.19
2023-01-09T06:18:56.821Z,101750.44
2023-01-09T06:21:23.990Z,101749.59
2023-01-09T06:23:50.873Z,101758.00
2023-01-09T06:26:17.842Z,101762.56
2023-01-09T06:28:44.903Z,101759.66
2023-01-09T06:31:11.889Z,101759.06
2023-01-09T06:33:38.927Z,101752.94
2023-01-09T06:36:06.135Z,101763.94
2023-01-09T06:38:33.271Z,101755.69
2023-01-09T06:41:00.177Z,101764.53
2023-01-09T06:43:27.111Z,101759.41
2023-01-09T06:45:54.136Z,101766.66
2023-01-09T06:48:21.019Z,101772.16
2023-01-09T06:50:48.630Z,101769.59
2023-01-09T06:53:15.616Z,101784.03
2023-01-09T06:55:42.710Z,101776.44
2023-01-09T06:58:09.765Z,101784.78
2023-01-09T07:00:37.088Z,101780.16
2023-01-09T07:03:04.792Z,101788.78
2023-01-09T07:05:37.847Z,101782.22
2023-01-09T07:08:04.921Z,101783.50
2023-01-09T07:10:31.908Z,101778.03
2023-01-09T07:12:58.808Z,101784.03
2023-01-09T07:15:26.060Z,101791.75
2023-01-09T07:17:54.096Z,101788.91
2023-01-09T07:20:21.220Z,101782.47
2023-01-09T07:22:48.193Z,101790.47
2023-01-09T07:25:15.244Z,101787.50
2023-01-09T07:27:42.589Z,101795.72
2023-01-09T07:30:10.271Z,101771.47
2023-01-09T07:32:38.619Z,101783.38
2023-01-09T07:35:06.558Z,101786.63
2023-01-09T07:37:34.336Z,101791.03
2023-01-09T07:40:01.558Z,101801.09
2023-01-09T07:42:28.616Z,101791.47
2023-01-09T07:44:55.625Z,101794.31
2023-01-09T07:47:22.563Z,101796.16
2023-01-09T07:49:49.472Z,101801.22
2023-01-09T07:52:16.438Z,101804.91
2023-01-09T07:54:43.356Z,101802.91
2023-01-09T07:57:10.324Z,101803.69
2023-01-09T07:59:37.241Z,101808.25
2023-01-09T08:02:05.747Z,101799.41
2023-01-09T08:04:32.960Z,101809.69
2023-01-09T08:06:59.878Z,101806.44
2023-01-09T08:09:26.865Z,101806.81
2023-01-09T08:11:54.360Z,101804.09
2023-01-09T08:14:22.149Z,101801.53
2023-01-09T08:16:49.163Z,101807.53
2023-01-09T08:19:16.179Z,101798.31
2023-01-09T08:21:43.119Z,101806.38
2023-01-09T08:24:10.157Z,101790.53
2023-01-09T08:26:37.052Z,101806.88
2023-01-09T08:29:05.038Z,101806.53
2023-01-09T08:31:32.107Z,101804.53
2023-01-09T08:33:59.138Z,101808.84
2023-01-09T08:36:26.085Z,101809.69
2023-01-09T08:38:53.151Z,101815.41
2023-01-09T08:41:38.958Z,101801.41
2023-01-09T08:44:24.613Z,101811.63
2023-01-09T08:47:06.905Z,101811.84
2023-01-09T08:49:35.650Z,101802.47
2023-01-09T08:52:04.539Z,101807.47
2023-01-09T08:54:31.583Z,101802.31
2023-01-09T08:56:58.663Z,101781.81
2023-01-09T08:59:25.603Z,101798.31
2023-01-09T09:01:52.580Z,101810.03
2023-01-09T09:04:19.636Z,101791.34
2023-01-09T09:06:46.625Z,101787.19
2023-01-09T09:09:13.683Z,101798.16
2023-01-09T09:11:40.770Z,101794.94
2023-01-09T09:14:39.953Z,101795.06
2023-01-09T09:17:06.910Z,101786.81
2023-01-09T09:19:33.798Z,101774.66
2023-01-09T09:22:00.686Z,101784.41
2023-01-09T09:24:27.585Z,101778.16
2023-01-09T09:26:54.530Z,101786.38
2023-01-09T09:29:21.515Z,101782.91
2023-01-09T09:31:48.401Z,101774.66
2023-01-09T09:34:15.386Z,101784.81
2023-01-09T09:36:42.320Z,101786.72
2023-01-09T09:39:09.438Z,101801.47
2023-01-09T09:42:00.647Z,101804.75
2023-01-09T09:44:54.565Z,101807.47
2023-01-09T09:47:41.737Z,101791.31
2023-01-09T09:50:26.729Z,101800.81
2023-01-09T09:53:01.610Z,101800.81
2023-01-09T09:55:34.765Z,101794.41
2023-01-09T09:58:11.603Z,101799.78
2023-01-09T10:00:38.545Z,101767.78
2023-01-09T10:03:26.232Z,101795.59
2023-01-09T10:06:03.107Z,101794.59
2023-01-09T10:08:57.622Z,101798.91
2023-01-09T10:11:52.728Z,101780.06
2023-01-09T10:14:24.234Z,101799.75
2023-01-09T10:17:06.273Z,101802.75
2023-01-09T10:20:10.735Z,101805.88
2023-01-09T10:23:26.079Z,101808.47
2023-01-09T10:26:01.531Z,101805.75
2023-01-09T10:28:40.436Z,101817.03
2023-01-09T10:31:28.319Z,101816.94
2023-01-09T10:34:26.943Z,101817.72
2023-01-09T10:37:46.757Z,101817.78
2023-01-09T10:40:26.447Z,101818.03
2023-01-09T10:43:00.981Z,101816.75
2023-01-09T10:45:42.509Z,101804.66
2023-01-09T10:48:32.282Z,101826.44
2023-01-09T10:50:59.644Z,101809.38
2023-01-09T10:53:42.091Z,101824.78
2023-01-09T10:56:19.009Z,101825.41
2023-01-09T10:58:45.928Z,101828.50
2023-01-09T11:01:13.000Z,101833.81
2023-01-09T11:03:41.084Z,101831.75
2023-01-09T11:06:26.288Z,101842.63
2023-01-09T11:08:56.227Z,101829.69
2023-01-09T11:11:35.313Z,101827.44
2023-01-09T11:14:31.824Z,101826.00
2023-01-09T11:17:03.407Z,101821.44
2023-01-09T11:19:33.414Z,101829.56
2023-01-09T11:22:09.510Z,101819.44
2023-01-09T11:24:36.572Z,101826.84
2023-01-09T11:27:24.925Z,101817.63
2023-01-09T11:30:16.114Z,101822.78
2023-01-09T11:32:45.255Z,101816.00
2023-01-09T11:35:18.811Z,101829.28
2023-01-09T11:37:46.764Z,101825.31
2023-01-09T11:40:21.788Z,101830.31
2023-01-09T11:43:33.847Z,101825.81
2023-01-09T11:46:04.149Z,101820.91
2023-01-09T11:48:36.817Z,101820.78
2023-01-09T11:51:18.546Z,101818.78
2023-01-09T11:54:16.635Z,101812.19
2023-01-09T11:56:44.260Z,101806.94
2023-01-09T11:59:16.892Z,101800.00
2023-01-09T12:02:16.112Z,101817.09
2023-01-09T12:05:22.489Z,101819.75
2023-01-09T12:08:15.355Z,101824.41
2023-01-09T12:11:28.772Z,101839.41
2023-01-09T12:14:22.886Z,101843.09
2023-01-09T12:17:51.707Z,101839.59
2023-01-09T12:20:41.452Z,101849.34
2023-01-09T12:23:35.519Z,101831.31
2023-01-09T12:26:05.040Z,101828.31
2023-01-09T12:29:02.820Z,101827.00
2023-01-09T12:31:51.454Z,101832.28
2023-01-09T12:34:18.443Z,101832.00
2023-01-09T12:37:24.371Z,101833.06
2023-01-09T12:40:06.259Z,101839.94
2023-01-09T12:42:42.221Z,101840.56
2023-01-09T12:45:47.694Z,101838.91
2023-01-09T12:48:33.022Z,101841.06
2023-01-09T12:51:12.304Z,101838.03
2023-01-09T12:54:17.039Z,101835.59
2023-01-09T12:56:57.617Z,101829.25
2023-01-09T12:59:36.942Z,101831.97
2023-01-09T13:02:20.830Z,101842.00
2023-01-09T13:04:54.859Z,101846.38
2023-01-09T13:07:27.264Z,101845.41
2023-01-09T13:10:06.044Z,101842.09
2023-01-09T13:12:38.867Z,101843.53
2023-01-09T13:15:39.352Z,101846.41
2023-01-09T13:18:23.214Z,101860.44
2023-01-09T13:20:54.949Z,101860.16
2023-01-09T13:23:25.825Z,101865.16
2023-01-09T13:25:57.808Z,101841.09
2023-01-09T13:28:31.518Z,101860.16
2023-01-09T13:31:13.592Z,101858.13
2023-01-09T13:33:44.559Z,101866.88
2023-01-09T13:36:25.677Z,101864.59
2023-01-09T13:38:55.143Z,101870.81
2023-01-09T13:41:41.120Z,101875.75
2023-01-09T13:44:23.365Z,101872.53
2023-01-09T13:46:56.895Z,101874.38
2023-01-09T13:49:32.916Z,101873.38
2023-01-09T13:52:06.093Z,101873.31
2023-01-09T13:54:51.442Z,101877.28
2023-01-09T13:57:18.449Z,101872.81
2023-01-09T13:59:48.773Z,101875.34
2023-01-09T14:02:34.065Z,101873.75
2023-01-09T14:05:04.968Z,101873.75
2023-01-09T14:07:36.486Z,101875.19
2023-01-09T14:10:08.111Z,101873.44
2023-01-09T14:12:43.602Z,101852.53
2023-01-09T14:15:40.590Z,101876.69
2023-01-09T14:18:16.997Z,101879.34
2023-01-09T14:20:58.476Z,101871.59
2023-01-09T14:23:50.413Z,101868.13
2023-01-09T14:26:23.142Z,101871.00
2023-01-09T14:28:51.015Z,101881.56
2023-01-09T14:31:30.685Z,101877.88
2023-01-09T14:34:31.560Z,101875.38
2023-01-09T14:37:01.712Z,101870.16
2023-01-09T14:39:32.545Z,101871.16
2023-01-09T14:42:09.182Z,101874.56
2023-01-09T14:44:49.207Z,101871.91
2023-01-09T14:47:31.022Z,101869.78
2023-01-09T14:50:19.353Z,101876.19
2023-01-09T14:52:55.491Z,101877.69
2023-01-09T14:55:58.161Z,101875.03
2023-01-09T14:58:29.674Z,101871.69
2023-01-09T15:01:07.471Z,101877.00
2023-01-09T15:03:43.193Z,101881.91
2023-01-09T15:06:35.784Z,101885.50
2023-01-09T15:09:27.967Z,101896.16
2023-01-09T15:12:08.791Z,101902.03
2023-01-09T15:14:40.123Z,101890.38
2023-01-09T15:17:20.129Z,101888.94
2023-01-09T15:19:48.391Z,101879.59
2023-01-09T15:22:30.246Z,101905.78
2023-01-09T15:24:58.121Z,101903.38
2023-01-09T15:27:26.200Z,101894.31
2023-01-09T15:29:53.474Z,101884.59
2023-01-09T15:32:23.440Z,101881.47
2023-01-09T15:34:50.834Z,101883.97
2023-01-09T15:37:25.939Z,101902.06
2023-01-09T15:39:53.503Z,101896.03
2023-01-09T15:42:46.024Z,101890.03
2023-01-09T15:45:25.290Z,101884.00
2023-01-09T15:47:52.494Z,101881.88
2023-01-09T15:50:27.302Z,101887.91
2023-01-09T15:52:56.642Z,101897.34
2023-01-09T15:55:35.370Z,101891.00
2023-01-09T15:58:04.355Z,101891.50
2023-01-09T16:00:39.558Z,101914.25
2023-01-09T16:03:17.647Z,101903.50
2023-01-09T16:05:53.858Z,101912.16
2023-01-09T16:08:27.126Z,101920.94
2023-01-09T16:10:58.555Z,101918.25
2023-01-09T16:13:28.052Z,101922.81
2023-01-09T16:15:56.343Z,101900.13
2023-01-09T16:18:33.061Z,101909.88
2023-01-09T16:21:05.959Z,101912.53
2023-01-09T16:23:35.610Z,101917.34
2023-01-09T16:26:23.899Z,101919.03
2023-01-09T16:28:51.376Z,101925.41
2023-01-09T16:31:28.370Z,101922.13
2023-01-09T16:34:06.595Z,101931.91
2023-01-09T16:36:37.499Z,101908.06
2023-01-09T16:39:05.066Z,101936.59
2023-01-09T16:41:50.557Z,101931.91
2023-01-09T16:44:19.374Z,101926.16
2023-01-09T16:46:46.696Z,101931.97
2023-01-09T16:49:19.497Z,101925.41
2023-01-09T16:51:47.670Z,101923.75
2023-01-09T16:54:15.267Z,101920.06
2023-01-09T16:56:45.471Z,101915.31
2023-01-09T16:59:20.752Z,101920.97
2023-01-09T17:01:48.537Z,101920.31
2023-01-09T17:04:17.519Z,101913.19
2023-01-09T17:06:44.941Z,101913.88
2023-01-09T17:09:14.398Z,101911.31
2023-01-09T17:11:41.719Z,101905.38
2023-01-09T17:14:11.846Z,101912.03
2023-01-09T17:16:39.121Z,101919.31
2023-01-09T17:19:06.146Z,101918.47
2023-01-09T17:21:33.350Z,101916.03
2023-01-09T17:24:18.727Z,101910.78
2023-01-09T17:27:09.371Z,101920.56
2023-01-09T17:29:36.550Z,101917.72
2023-01-09T17:32:03.954Z,101923.47
2023-01-09T17:34:31.023Z,101927.13
2023-01-09T17:36:58.002Z,101925.31
2023-01-09T17:39:25.049Z,101925.25
2023-01-09T17:41:52.004Z,101926.91
2023-01-09T17:44:18.932Z,101920.97
2023-01-09T17:46:46.028Z,101926.03
2023-01-09T17:49:20.781Z,101924.38
2023-01-09T17:51:48.131Z,101919.94
2023-01-09T17:54:15.173Z,101924.53
2023-01-09T17:56:45.197Z,101920.81
2023-01-09T17:59:13.904Z,101917.81
2023-01-09T18:01:41.891Z,101918.31
2023-01-09T18:04:09.352Z,101923.47
2023-01-09T18:06:36.836Z,101941.59
2023-01-09T18:09:05.301Z,101929.88
2023-01-09T18:11:32.362Z,101946.53
2023-01-09T18:13:59.307Z,101939.88
2023-01-09T18:16:28.607Z,101944.09
2023-01-09T18:18:58.854Z,101941.28
2023-01-09T18:21:28.048Z,101934.88
2023-01-09T18:23:56.715Z,101939.97
2023-01-09T18:26:24.221Z,101939.63
2023-01-09T18:28:55.925Z,101932.91
2023-01-09T18:31:24.717Z,101935.81
2023-01-09T18:33:54.310Z,101938.63
2023-01-09T18:36:23.834Z,101947.16
2023-01-09T18:38:52.601Z,101932.22
2023-01-09T18:41:20.294Z,101934.25
2023-01-09T18:43:51.512Z,101940.97
2023-01-09T18:46:23.994Z,101936.81
2023-01-09T18:48:55.368Z,101935.28
2023-01-09T18:51:23.658Z,101933.94
2023-01-09T18:53:51.794Z,101942.06
2023-01-09T18:56:20.108Z,101935.47
2023-01-09T18:58:48.149Z,101942.81
2023-01-09T19:01:16.310Z,101937.41
2023-01-09T19:03:43.469Z,101935.16
2023-01-09T19:06:10.936Z,101939.16
2023-01-09T19:08:37.848Z,101939.00
2023-01-09T19:11:05.269Z,101937.72
2023-01-09T19:13:34.598Z,101937.28
2023-01-09T19:16:02.285Z,101935.75
2023-01-09T19:18:33.191Z,101925.44
2023-01-09T19:21:00.128Z,101934.81
2023-01-09T19:23:27.576Z,101940.16
2023-01-09T19:25:55.047Z,101941.44
2023-01-09T19:28:22.162Z,101931.78
2023-01-09T19:30:55.800Z,101929.28
2023-01-09T19:33:24.813Z,101934.22
2023-01-09T19:35:53.061Z,101907.31
2023-01-09T19:38:25.183Z,101928.16
2023-01-09T19:40:53.528Z,101927.31
2023-01-09T19:43:26.653Z,101927.03
2023-01-09T19:45:54.824Z,101937.72
2023-01-09T19:48:23.867Z,101933.81
2023-01-09T19:50:50.870Z,101935.47
2023-01-09T19:53:17.855Z,101937.22
2023-01-09T19:55:44.722Z,101934.31
2023-01-09T19:58:11.731Z,101933.13
2023-01-09T20:00:38.616Z,101928.38
2023-01-09T20:03:05.636Z,101940.41
2023-01-09T20:05:33.080Z,101935.06
2023-01-09T20:08:00.261Z,101921.22
2023-01-09T20:10:27.343Z,101921.41
2023-01-09T20:12:54.252Z,101923.56
2023-01-09T20:15:22.780Z,101925.75
2023-01-09T20:17:49.745Z,101932.97
2023-01-09T20:22:43.530Z,101935.16
2023-01-09T20:25:10.536Z,101935.16
2023-01-09T20:27:37.617Z,101950.41
2023-01-09T20:30:05.458Z,101938.13
2023-01-09T20:32:32.985Z,101932.31
2023-01-09T20:35:02.438Z,101949.41
2023-01-09T20:37:31.621Z,101951.31
2023-01-09T20:39:58.437Z,101938.50
2023-01-09T20:42:25.391Z,101958.41
2023-01-09T20:44:52.394Z,101947.41
2023-01-09T20:47:22.159Z,101950.16
2023-01-09T20:49:49.030Z,101948.06
2023-01-09T20:52:15.911Z,101951.81
2023-01-09T20:54:42.971Z,101956.19
2023-01-09T20:57:09.884Z,101947.81
2023-01-09T20:59:36.733Z,101957.38
2023-01-09T21:02:03.665Z,101952.66
2023-01-09T21:04:31.381Z,101957.34
2023-01-09T21:06:58.462Z,101958.69
2023-01-09T21:09:26.247Z,101944.63
2023-01-09T21:11:53.400Z,101940.84
2023-01-09T21:14:20.344Z,101939.53
2023-01-09T21:16:54.545Z,101918.75
2023-01-09T21:19:23.038Z,101933.03
2023-01-09T21:21:52.205Z,101938.03
2023-01-09T21:24:19.995Z,101953.25
2023-01-09T21:26:47.054Z,101953.34
2023-01-09T21:29:14.048Z,101965.78
2023-01-09T21:31:41.074Z,101969.28
2023-01-09T21:34:08.302Z,101964.03
2023-01-09T21:36:36.238Z,101945.69
2023-01-09T21:39:07.476Z,101962.69
2023-01-09T21:41:53.456Z,101951.78
2023-01-09T21:44:38.944Z,101947.91
2023-01-09T21:47:05.823Z,101982.22
2023-01-09T21:49:35.175Z,101972.69
2023-01-09T21:52:04.623Z,101974.72
2023-01-09T21:54:32.645Z,101968.59
2023-01-09T21:57:00.063Z,101968.28
2023-01-09T21:59:27.389Z,101968.09
2023-01-09T22:01:54.258Z,101972.16
2023-01-09T22:04:23.317Z,101970.78
2023-01-09T22:06:50.578Z,101981.19
2023-01-09T22:09:18.043Z,101992.94
2023-01-09T22:11:45.152Z,101995.28
2023-01-09T22:14:14.676Z,101985.94
2023-01-09T22:16:43.557Z,101984.59
2023-01-09T22:19:12.101Z,101984.09
2023-01-09T22:21:39.346Z,101970.03
2023-01-09T22:24:06.768Z,101969.00
2023-01-09T22:26:35.203Z,101974.41
2023-01-09T22:29:02.165Z,101968.53
2023-01-09T22:31:29.511Z,101991.94
2023-01-09T22:33:58.541Z,101966.59
2023-01-09T22:36:27.944Z,101962.94
2023-01-09T22:38:56.747Z,101969.59
2023-01-09T22:41:25.473Z,101971.25
2023-01-09T22:43:52.505Z,101955.50
2023-01-09T22:46:19.493Z,101968.81
2023-01-09T22:48:47.222Z,101972.34
2023-01-09T22:51:17.486Z,101965.19
2023-01-09T22:53:45.279Z,101974.59
2023-01-09T22:56:14.244Z,101973.09
2023-01-09T22:58:41.589Z,101974.34
2023-01-09T23:01:12.254Z,101973.66
2023-01-09T23:03:39.941Z,101955.00
2023-01-09T23:06:33.293Z,101968.59
2023-01-09T23:09:00.201Z,101971.25
2023-01-09T23:11:48.876Z,101973.97
2023-01-09T23:14:15.995Z,101955.81
2023-01-09T23:16:42.972Z,101956.78
2023-01-09T23:19:12.937Z,101966.84
2023-01-09T23:21:40.100Z,101947.91
2023-01-09T23:24:08.121Z,101969.91
2023-01-09T23:26:35.862Z,101963.50
2023-01-09T23:29:07.078Z,101966.94
2023-01-09T23:31:34.971Z,101964.75
2023-01-09T23:34:02.701Z,101967.28
2023-01-09T23:36:29.665Z,101966.00
2023-01-09T23:38:56.903Z,101950.28
2023-01-09T23:41:43.935Z,101960.22
2023-01-09T23:44:10.769Z,101965.13
2023-01-09T23:46:37.634Z,101966.00
2023-01-09T23:49:04.608Z,101967.59
2023-01-09T23:51:31.506Z,101963.44
2023-01-09T23:53:58.409Z,101958.81
2023-01-09T23:56:25.438Z,101959.75
2023-01-09T23:58:52.335Z,101961.22
