createdAt,value
2023-03-18T00:00:17.615Z,99.90
2023-03-18T00:02:46.485Z,99.90
2023-03-18T00:05:14.813Z,99.90
2023-03-18T00:07:42.996Z,99.90
2023-03-18T00:10:13.413Z,99.90
2023-03-18T00:12:43.041Z,99.90
2023-03-18T00:15:16.142Z,99.90
2023-03-18T00:17:44.503Z,99.90
2023-03-18T00:20:14.579Z,99.90
2023-03-18T00:22:43.447Z,99.90
2023-03-18T00:25:15.514Z,99.90
2023-03-18T00:27:43.493Z,99.90
2023-03-18T00:30:15.390Z,99.90
2023-03-18T00:32:43.504Z,99.90
2023-03-18T00:35:12.634Z,99.90
2023-03-18T00:37:40.711Z,99.90
2023-03-18T00:40:17.368Z,99.90
2023-03-18T00:42:50.463Z,99.90
2023-03-18T00:45:19.417Z,99.90
2023-03-18T00:47:48.635Z,99.90
2023-03-18T00:50:17.374Z,99.90
2023-03-18T00:52:45.386Z,99.90
2023-03-18T00:55:15.677Z,99.90
2023-03-18T00:57:43.750Z,99.90
2023-03-18T01:00:17.018Z,99.90
2023-03-18T01:02:45.192Z,99.90
2023-03-18T01:05:14.695Z,99.90
2023-03-18T01:07:43.559Z,99.90
2023-03-18T01:10:14.556Z,99.90
2023-03-18T01:12:43.467Z,99.90
2023-03-18T01:15:16.779Z,99.90
2023-03-18T01:17:45.504Z,99.90
2023-03-18T01:20:18.199Z,99.90
2023-03-18T01:22:46.714Z,99.90
2023-03-18T01:25:16.862Z,99.90
2023-03-18T01:27:45.207Z,99.90
2023-03-18T01:30:14.915Z,99.90
2023-03-18T01:32:44.069Z,99.90
2023-03-18T01:35:13.200Z,99.90
2023-03-18T01:37:42.046Z,99.90
2023-03-18T01:40:13.407Z,99.90
2023-03-18T01:42:45.437Z,99.90
2023-03-18T01:45:23.203Z,99.90
2023-03-18T01:47:51.485Z,99.90
2023-03-18T01:50:23.412Z,99.90
2023-03-18T01:52:56.318Z,99.90
2023-03-18T01:55:27.799Z,99.90
2023-03-18T01:57:58.298Z,99.90
2023-03-18T02:00:26.506Z,99.90
2023-03-18T02:02:54.911Z,99.90
2023-03-18T02:05:26.822Z,99.90
2023-03-18T02:07:54.872Z,99.90
2023-03-18T02:10:26.577Z,99.90
2023-03-18T02:13:01.457Z,99.90
2023-03-18T02:15:33.102Z,99.90
2023-03-18T02:18:05.969Z,99.90
2023-03-18T02:20:49.793Z,99.90
2023-03-18T02:23:29.137Z,99.90
2023-03-18T02:26:05.421Z,99.90
2023-03-18T02:28:36.485Z,99.90
2023-03-18T02:31:10.551Z,99.90
2023-03-18T02:33:41.906Z,99.90
2023-03-18T02:36:13.461Z,99.90
2023-03-18T02:38:46.543Z,99.90
2023-03-18T02:41:20.675Z,99.90
2023-03-18T02:43:51.355Z,99.90
2023-03-18T02:46:34.161Z,99.90
2023-03-18T02:49:04.529Z,99.90
2023-03-18T02:51:32.577Z,99.90
2023-03-18T02:54:06.928Z,99.90
2023-03-18T02:56:35.062Z,99.90
2023-03-18T02:59:05.643Z,99.90
2023-03-18T03:01:35.127Z,99.90
2023-03-18T03:04:04.150Z,99.90
2023-03-18T03:06:32.765Z,99.90
2023-03-18T03:09:00.934Z,99.90
2023-03-18T03:11:30.171Z,99.90
2023-03-18T03:13:58.210Z,99.90
2023-03-18T03:16:28.380Z,99.90
2023-03-18T03:18:57.138Z,99.90
2023-03-18T03:21:25.221Z,99.90
2023-03-18T03:23:54.419Z,99.90
2023-03-18T03:26:22.956Z,99.90
2023-03-18T03:28:51.195Z,99.90
2023-03-18T03:31:19.553Z,99.90
2023-03-18T03:33:48.964Z,99.90
2023-03-18T03:36:18.491Z,99.90
2023-03-18T03:38:47.007Z,99.90
2023-03-18T03:41:15.838Z,99.90
2023-03-18T03:43:44.843Z,99.90
2023-03-18T03:46:13.529Z,99.90
2023-03-18T03:48:41.544Z,99.90
2023-03-18T03:51:11.353Z,99.90
2023-03-18T03:53:39.385Z,99.90
2023-03-18T03:56:09.022Z,99.90
2023-03-18T03:58:37.146Z,99.90
2023-03-18T04:01:06.372Z,99.90
2023-03-18T04:03:34.766Z,99.90
2023-03-18T04:06:02.786Z,99.90
2023-03-18T04:08:32.439Z,99.90
2023-03-18T04:11:00.547Z,99.90
2023-03-18T04:13:29.044Z,99.90
2023-03-18T04:15:57.107Z,99.90
2023-03-18T04:18:25.916Z,99.90
2023-03-18T04:20:54.160Z,99.90
2023-03-18T04:23:22.219Z,99.90
2023-03-18T04:25:51.560Z,99.90
2023-03-18T04:28:19.578Z,99.90
2023-03-18T04:30:50.645Z,99.90
2023-03-18T04:33:19.398Z,99.90
2023-03-18T04:35:49.474Z,99.90
2023-03-18T04:38:17.914Z,99.90
2023-03-18T04:40:46.248Z,99.90
2023-03-18T04:43:15.655Z,99.90
2023-03-18T04:45:43.736Z,99.90
2023-03-18T04:48:11.808Z,99.90
2023-03-18T04:50:40.363Z,99.90
2023-03-18T04:53:08.931Z,99.90
2023-03-18T04:55:36.897Z,99.90
2023-03-18T04:58:05.589Z,99.90
2023-03-18T05:00:35.004Z,99.90
2023-03-18T05:03:03.645Z,99.90
2023-03-18T05:05:32.014Z,99.90
2023-03-18T05:08:00.068Z,99.90
2023-03-18T05:10:28.163Z,99.90
2023-03-18T05:12:56.171Z,99.90
2023-03-18T05:15:24.170Z,99.90
2023-03-18T05:17:53.605Z,99.90
2023-03-18T05:20:21.582Z,99.90
2023-03-18T05:22:49.524Z,99.90
2023-03-18T05:25:18.972Z,99.90
2023-03-18T05:27:47.537Z,99.90
2023-03-18T05:30:16.530Z,99.90
2023-03-18T05:32:44.858Z,99.90
2023-03-18T05:35:14.465Z,99.90
2023-03-18T05:37:43.336Z,99.90
2023-03-18T05:40:12.966Z,99.90
2023-03-18T05:42:56.293Z,99.90
2023-03-18T05:45:25.053Z,99.90
2023-03-18T05:47:53.501Z,99.90
2023-03-18T05:50:31.479Z,99.90
2023-03-18T05:53:00.726Z,99.90
2023-03-18T05:55:30.292Z,99.90
2023-03-18T05:58:00.339Z,99.90
2023-03-18T06:00:30.405Z,99.90
2023-03-18T06:02:59.648Z,99.90
2023-03-18T06:05:31.144Z,99.90
2023-03-18T06:08:00.736Z,99.90
2023-03-18T06:10:29.381Z,99.90
2023-03-18T06:12:57.359Z,99.90
2023-03-18T06:15:25.637Z,99.90
2023-03-18T06:17:53.639Z,99.90
2023-03-18T06:20:21.832Z,99.90
2023-03-18T06:22:51.568Z,99.90
2023-03-18T06:25:21.566Z,99.90
2023-03-18T06:27:49.798Z,99.90
2023-03-18T06:30:19.606Z,99.90
2023-03-18T06:32:48.533Z,99.90
2023-03-18T06:35:17.168Z,99.90
2023-03-18T06:37:45.161Z,99.90
2023-03-18T06:40:15.588Z,99.90
2023-03-18T06:42:44.583Z,99.90
2023-03-18T06:45:15.215Z,99.90
2023-03-18T06:47:43.243Z,99.90
2023-03-18T06:50:13.498Z,99.90
2023-03-18T06:52:42.226Z,99.90
2023-03-18T06:55:11.057Z,99.90
2023-03-18T06:57:41.508Z,99.90
2023-03-18T07:00:11.792Z,99.90
2023-03-18T07:02:40.623Z,99.90
2023-03-18T07:05:10.389Z,99.90
2023-03-18T07:07:38.566Z,99.90
2023-03-18T07:10:09.992Z,99.90
2023-03-18T07:12:37.991Z,99.90
2023-03-18T07:15:08.886Z,99.90
2023-03-18T07:17:37.332Z,99.90
2023-03-18T07:20:07.288Z,99.90
2023-03-18T07:22:35.329Z,99.90
2023-03-18T07:25:03.320Z,99.90
2023-03-18T07:27:31.341Z,99.90
2023-03-18T07:29:59.339Z,99.90
2023-03-18T07:32:30.065Z,99.90
2023-03-18T07:34:59.048Z,99.90
2023-03-18T07:37:27.523Z,99.90
2023-03-18T07:39:56.179Z,99.90
2023-03-18T07:42:24.361Z,99.90
2023-03-18T07:44:52.386Z,99.90
2023-03-18T07:47:20.866Z,99.90
2023-03-18T07:49:51.761Z,99.90
2023-03-18T07:52:19.901Z,99.90
2023-03-18T07:54:47.915Z,99.90
2023-03-18T07:57:15.953Z,99.90
2023-03-18T07:59:44.040Z,99.90
2023-03-18T08:02:14.265Z,99.90
2023-03-18T08:04:42.805Z,99.90
2023-03-18T08:07:12.796Z,99.90
2023-03-18T08:09:40.761Z,99.90
2023-03-18T08:12:09.881Z,99.90
2023-03-18T08:14:38.437Z,99.90
2023-03-18T08:17:07.359Z,97.40
2023-03-18T08:19:35.664Z,94.40
2023-03-18T08:22:03.748Z,92.90
2023-03-18T08:24:33.604Z,92.40
2023-03-18T08:27:01.593Z,91.20
2023-03-18T08:29:32.070Z,91.40
2023-03-18T08:32:02.658Z,92.10
2023-03-18T08:34:30.781Z,90.70
2023-03-18T08:36:59.161Z,88.00
2023-03-18T08:39:28.173Z,89.20
2023-03-18T08:41:57.508Z,89.40
2023-03-18T08:44:26.159Z,87.00
2023-03-18T08:46:54.171Z,86.10
2023-03-18T08:49:22.450Z,83.90
2023-03-18T08:51:50.716Z,83.00
2023-03-18T08:54:18.913Z,81.50
2023-03-18T08:56:47.485Z,81.20
2023-03-18T08:59:17.686Z,83.90
2023-03-18T09:01:45.765Z,84.00
2023-03-18T09:04:14.822Z,84.70
2023-03-18T09:06:42.994Z,84.00
2023-03-18T09:09:11.597Z,83.90
2023-03-18T09:11:40.492Z,83.20
2023-03-18T09:14:08.541Z,81.20
2023-03-18T09:16:37.934Z,80.50
2023-03-18T09:19:06.275Z,81.20
2023-03-18T09:21:34.317Z,82.50
2023-03-18T09:24:02.399Z,83.40
2023-03-18T09:26:30.417Z,84.80
2023-03-18T09:28:58.417Z,86.30
2023-03-18T09:31:27.032Z,87.00
2023-03-18T09:33:56.542Z,85.60
2023-03-18T09:36:24.543Z,84.40
2023-03-18T09:38:52.566Z,82.00
2023-03-18T09:41:34.279Z,82.00
2023-03-18T09:44:15.587Z,79.00
2023-03-18T09:47:06.134Z,79.90
2023-03-18T09:49:49.822Z,80.40
2023-03-18T09:52:23.700Z,76.50
2023-03-18T09:54:58.741Z,75.10
2023-03-18T09:57:31.167Z,73.10
2023-03-18T10:00:09.071Z,73.20
2023-03-18T10:02:42.485Z,74.90
2023-03-18T10:05:19.230Z,73.50
2023-03-18T10:07:51.588Z,75.40
2023-03-18T10:10:25.944Z,75.10
2023-03-18T10:13:02.627Z,76.50
2023-03-18T10:15:36.200Z,76.90
2023-03-18T10:18:12.723Z,79.10
2023-03-18T10:20:59.727Z,78.80
2023-03-18T10:23:39.138Z,80.20
2023-03-18T10:26:17.434Z,79.70
2023-03-18T10:29:13.465Z,80.20
2023-03-18T10:31:57.114Z,81.30
2023-03-18T10:34:35.346Z,81.10
2023-03-18T10:37:11.029Z,79.70
2023-03-18T10:39:40.094Z,80.40
2023-03-18T10:42:26.915Z,78.40
2023-03-18T10:45:18.600Z,76.20
2023-03-18T10:47:59.686Z,78.00
2023-03-18T10:50:36.571Z,77.40
2023-03-18T10:53:19.828Z,74.10
2023-03-18T10:55:59.781Z,72.30
2023-03-18T10:58:36.430Z,72.50
2023-03-18T11:01:05.664Z,72.50
2023-03-18T11:03:37.322Z,71.00
2023-03-18T11:06:08.055Z,71.50
2023-03-18T11:08:40.057Z,70.50
2023-03-18T11:11:34.547Z,68.40
2023-03-18T11:14:05.479Z,68.30
2023-03-18T11:16:42.553Z,72.50
2023-03-18T11:19:34.484Z,72.60
2023-03-18T11:22:12.088Z,74.30
2023-03-18T11:24:42.551Z,75.40
2023-03-18T11:27:33.968Z,76.20
2023-03-18T11:30:14.708Z,75.60
2023-03-18T11:32:54.425Z,76.90
2023-03-18T11:35:24.911Z,74.80
2023-03-18T11:37:53.057Z,73.20
2023-03-18T11:40:28.149Z,74.40
2023-03-18T11:42:59.075Z,73.50
2023-03-18T11:45:50.140Z,77.00
2023-03-18T11:48:30.360Z,77.20
2023-03-18T11:51:35.272Z,76.40
2023-03-18T11:54:21.430Z,79.60
2023-03-18T11:56:57.271Z,78.20
2023-03-18T12:00:04.331Z,75.90
2023-03-18T12:02:52.047Z,76.80
2023-03-18T12:05:41.746Z,75.70
2023-03-18T12:08:17.482Z,76.40
2023-03-18T12:10:51.613Z,78.90
2023-03-18T12:13:37.642Z,78.70
2023-03-18T12:16:17.032Z,78.40
2023-03-18T12:19:00.621Z,78.80
2023-03-18T12:21:53.935Z,79.50
2023-03-18T12:24:52.508Z,80.40
2023-03-18T12:27:29.430Z,81.60
2023-03-18T12:30:14.309Z,81.20
2023-03-18T12:32:47.723Z,80.60
2023-03-18T12:35:43.678Z,80.50
2023-03-18T12:38:43.476Z,79.30
2023-03-18T12:41:18.387Z,79.00
2023-03-18T12:44:02.024Z,78.80
2023-03-18T12:46:35.996Z,80.30
2023-03-18T12:49:13.403Z,79.90
2023-03-18T12:51:47.914Z,80.20
2023-03-18T12:54:22.163Z,81.90
2023-03-18T12:56:55.040Z,81.60
2023-03-18T12:59:32.875Z,81.00
2023-03-18T13:02:43.514Z,80.50
2023-03-18T13:05:24.803Z,81.30
2023-03-18T13:08:21.573Z,81.30
2023-03-18T13:10:59.792Z,80.80
2023-03-18T13:13:29.418Z,80.60
2023-03-18T13:15:57.541Z,81.20
2023-03-18T13:18:36.973Z,82.70
2023-03-18T13:21:07.074Z,82.30
2023-03-18T13:24:09.250Z,81.40
2023-03-18T13:26:57.874Z,82.40
2023-03-18T13:29:38.006Z,82.00
2023-03-18T13:32:25.462Z,82.30
2023-03-18T13:35:39.532Z,80.30
2023-03-18T13:38:28.676Z,81.90
2023-03-18T13:41:39.365Z,80.90
2023-03-18T13:44:13.182Z,81.50
2023-03-18T13:46:43.550Z,81.00
2023-03-18T13:49:21.698Z,82.10
2023-03-18T13:51:58.407Z,81.90
2023-03-18T13:54:35.749Z,83.40
2023-03-18T13:57:35.739Z,82.50
2023-03-18T14:00:34.060Z,82.70
2023-03-18T14:03:21.741Z,81.70
2023-03-18T14:05:51.514Z,81.80
2023-03-18T14:08:47.262Z,82.20
2023-03-18T14:11:49.903Z,82.00
2023-03-18T14:15:22.059Z,83.10
2023-03-18T14:17:56.896Z,83.20
2023-03-18T14:20:30.696Z,82.70
2023-03-18T14:23:41.205Z,82.00
2023-03-18T14:26:22.838Z,83.20
2023-03-18T14:28:57.309Z,83.90
2023-03-18T14:31:57.887Z,83.10
2023-03-18T14:34:29.552Z,82.70
2023-03-18T14:37:27.843Z,83.60
2023-03-18T14:40:05.968Z,81.30
2023-03-18T14:42:49.923Z,81.00
2023-03-18T14:45:26.572Z,80.80
2023-03-18T14:47:57.935Z,82.50
2023-03-18T14:50:42.106Z,81.90
2023-03-18T14:53:20.488Z,81.10
2023-03-18T14:55:56.534Z,82.80
2023-03-18T14:58:28.097Z,80.90
2023-03-18T15:01:05.792Z,81.60
2023-03-18T15:03:35.178Z,81.60
2023-03-18T15:06:07.432Z,78.40
2023-03-18T15:08:47.696Z,79.70
2023-03-18T15:11:21.846Z,79.90
2023-03-18T15:13:50.012Z,81.10
2023-03-18T15:16:20.791Z,81.50
2023-03-18T15:18:55.769Z,80.60
2023-03-18T15:21:28.924Z,78.90
2023-03-18T15:24:01.895Z,79.60
2023-03-18T15:26:35.876Z,78.00
2023-03-18T15:29:26.408Z,76.30
2023-03-18T15:31:55.119Z,78.10
2023-03-18T15:34:28.630Z,80.10
2023-03-18T15:36:59.625Z,82.00
2023-03-18T15:39:35.610Z,80.80
2023-03-18T15:42:15.464Z,81.50
2023-03-18T15:44:46.164Z,84.40
2023-03-18T15:47:18.384Z,80.20
2023-03-18T15:49:54.402Z,80.00
2023-03-18T15:52:26.081Z,79.50
2023-03-18T15:54:56.933Z,78.90
2023-03-18T15:57:30.822Z,78.00
2023-03-18T15:59:59.065Z,78.10
2023-03-18T16:02:28.647Z,79.70
2023-03-18T16:05:09.205Z,80.50
2023-03-18T16:07:37.256Z,82.50
2023-03-18T16:10:06.383Z,82.30
2023-03-18T16:12:36.091Z,83.90
2023-03-18T16:15:07.525Z,88.20
2023-03-18T16:17:35.540Z,90.80
2023-03-18T16:20:06.402Z,90.80
2023-03-18T16:22:35.138Z,91.60
2023-03-18T16:25:03.147Z,91.40
2023-03-18T16:27:39.207Z,92.00
2023-03-18T16:30:12.926Z,92.20
2023-03-18T16:32:41.017Z,92.50
2023-03-18T16:35:14.653Z,92.80
2023-03-18T16:37:45.026Z,93.30
2023-03-18T16:40:19.261Z,93.30
2023-03-18T16:42:49.230Z,93.80
2023-03-18T16:45:18.943Z,93.90
2023-03-18T16:47:50.033Z,94.70
2023-03-18T16:50:20.801Z,94.60
2023-03-18T16:52:49.461Z,95.40
2023-03-18T16:55:19.875Z,96.00
2023-03-18T16:57:53.712Z,95.50
2023-03-18T17:00:25.379Z,96.40
2023-03-18T17:02:53.722Z,97.10
2023-03-18T17:05:23.007Z,97.50
2023-03-18T17:07:52.067Z,98.40
2023-03-18T17:10:23.508Z,98.40
2023-03-18T17:12:57.034Z,98.90
2023-03-18T17:15:31.714Z,98.70
2023-03-18T17:18:00.556Z,99.90
2023-03-18T17:20:32.324Z,99.90
2023-03-18T17:23:01.374Z,99.90
2023-03-18T17:25:31.036Z,99.90
2023-03-18T17:28:03.795Z,99.90
2023-03-18T17:30:35.544Z,99.90
2023-03-18T17:33:04.497Z,99.90
2023-03-18T17:35:33.633Z,99.90
2023-03-18T17:38:04.796Z,99.90
2023-03-18T17:40:32.839Z,99.90
2023-03-18T17:43:02.681Z,99.90
2023-03-18T17:45:33.313Z,99.90
2023-03-18T17:48:16.356Z,99.90
2023-03-18T17:50:45.029Z,99.90
2023-03-18T17:53:28.135Z,99.90
2023-03-18T17:55:57.670Z,99.90
2023-03-18T17:58:29.942Z,99.90
2023-03-18T18:01:05.484Z,99.90
2023-03-18T18:03:36.170Z,99.90
2023-03-18T18:06:04.759Z,99.90
2023-03-18T18:08:33.203Z,99.90
2023-03-18T18:11:14.749Z,99.90
2023-03-18T18:13:44.186Z,99.90
2023-03-18T18:16:12.887Z,99.90
2023-03-18T18:18:41.613Z,99.90
2023-03-18T18:21:15.442Z,99.90
2023-03-18T18:23:45.330Z,99.90
2023-03-18T18:26:16.125Z,99.90
2023-03-18T18:28:47.687Z,99.90
2023-03-18T18:31:19.258Z,99.90
2023-03-18T18:33:49.896Z,99.90
2023-03-18T18:36:18.418Z,99.90
2023-03-18T18:38:46.812Z,99.90
2023-03-18T18:41:15.279Z,99.90
2023-03-18T18:43:43.360Z,99.90
2023-03-18T18:46:15.123Z,99.90
2023-03-18T18:48:46.565Z,99.90
2023-03-18T18:51:19.293Z,99.90
2023-03-18T18:53:48.261Z,99.90
2023-03-18T18:56:19.730Z,99.90
2023-03-18T18:58:48.831Z,99.90
2023-03-18T19:01:19.034Z,99.90
2023-03-18T19:03:48.192Z,99.90
2023-03-18T19:06:26.558Z,99.90
2023-03-18T19:08:55.347Z,99.90
2023-03-18T19:11:24.666Z,99.90
2023-03-18T19:13:55.026Z,99.90
2023-03-18T19:16:31.924Z,99.90
2023-03-18T19:19:00.646Z,99.90
2023-03-18T19:21:28.878Z,99.90
2023-03-18T19:23:58.217Z,99.90
2023-03-18T19:26:27.085Z,99.90
2023-03-18T19:28:59.304Z,99.90
2023-03-18T19:31:32.221Z,99.90
2023-03-18T19:34:00.929Z,99.90
2023-03-18T19:36:31.525Z,99.90
2023-03-18T19:39:01.804Z,99.90
2023-03-18T19:41:32.569Z,99.90
2023-03-18T19:44:08.156Z,99.90
2023-03-18T19:46:40.573Z,99.90
2023-03-18T19:49:17.811Z,99.90
2023-03-18T19:51:46.879Z,99.90
2023-03-18T19:54:31.575Z,99.90
2023-03-18T19:57:02.358Z,99.90
2023-03-18T19:59:38.561Z,99.90
2023-03-18T20:02:23.330Z,99.90
2023-03-18T20:04:52.927Z,99.90
2023-03-18T20:07:23.747Z,99.90
2023-03-18T20:09:52.594Z,99.90
2023-03-18T20:12:26.713Z,99.90
2023-03-18T20:14:55.918Z,99.90
2023-03-18T20:17:40.950Z,99.90
2023-03-18T20:20:15.416Z,99.90
2023-03-18T20:22:48.156Z,99.90
2023-03-18T20:25:23.118Z,99.90
2023-03-18T20:27:53.534Z,99.90
2023-03-18T20:30:27.094Z,99.90
2023-03-18T20:32:58.180Z,99.90
2023-03-18T20:35:28.937Z,99.90
2023-03-18T20:37:59.914Z,99.90
2023-03-18T20:40:31.263Z,99.90
2023-03-18T20:43:00.252Z,99.90
2023-03-18T20:45:28.419Z,99.90
2023-03-18T20:47:57.823Z,99.90
2023-03-18T20:50:29.921Z,99.90
2023-03-18T20:52:58.832Z,99.90
2023-03-18T20:55:30.348Z,99.90
2023-03-18T20:57:58.745Z,99.90
2023-03-18T21:00:30.174Z,99.90
2023-03-18T21:03:03.257Z,99.90
2023-03-18T21:05:32.035Z,99.90
2023-03-18T21:08:00.811Z,99.90
2023-03-18T21:10:29.676Z,99.90
2023-03-18T21:12:58.070Z,99.90
2023-03-18T21:15:29.618Z,99.90
2023-03-18T21:18:00.675Z,99.90
2023-03-18T21:20:32.869Z,99.90
2023-03-18T21:23:02.480Z,99.90
2023-03-18T21:25:32.412Z,99.90
2023-03-18T21:28:01.630Z,99.90
2023-03-18T21:30:31.617Z,99.90
2023-03-18T21:33:01.921Z,99.90
2023-03-18T21:35:31.982Z,99.90
2023-03-18T21:38:00.323Z,99.90
2023-03-18T21:40:28.698Z,99.90
2023-03-18T21:42:57.037Z,99.90
2023-03-18T21:45:27.017Z,99.90
2023-03-18T21:47:55.292Z,99.90
2023-03-18T21:50:28.448Z,99.90
2023-03-18T21:52:59.467Z,99.90
2023-03-18T21:55:27.608Z,99.90
2023-03-18T21:57:55.686Z,99.90
2023-03-18T22:00:23.993Z,99.90
2023-03-18T22:02:52.300Z,99.90
2023-03-18T22:05:24.608Z,99.90
2023-03-18T22:07:52.962Z,99.90
2023-03-18T22:10:24.339Z,99.90
2023-03-18T22:12:52.932Z,99.90
2023-03-18T22:15:38.865Z,99.90
2023-03-18T22:18:08.832Z,99.90
2023-03-18T22:20:39.647Z,99.90
2023-03-18T22:23:16.209Z,99.90
2023-03-18T22:25:46.070Z,99.90
2023-03-18T22:28:14.290Z,99.90
2023-03-18T22:30:44.845Z,99.90
2023-03-18T22:33:22.085Z,99.90
2023-03-18T22:35:52.099Z,99.90
2023-03-18T22:38:22.505Z,99.90
2023-03-18T22:40:54.184Z,99.90
2023-03-18T22:43:32.124Z,99.90
2023-03-18T22:46:05.337Z,99.90
2023-03-18T22:48:34.016Z,99.90
2023-03-18T22:51:04.855Z,99.90
2023-03-18T22:53:36.896Z,99.90
2023-03-18T22:56:11.256Z,99.90
2023-03-18T22:58:40.611Z,99.90
2023-03-18T23:01:09.323Z,99.90
2023-03-18T23:03:40.397Z,99.90
2023-03-18T23:06:15.798Z,99.90
2023-03-18T23:08:45.515Z,99.90
2023-03-18T23:11:14.424Z,99.90
2023-03-18T23:13:44.657Z,99.90
2023-03-18T23:16:18.592Z,99.90
2023-03-18T23:18:46.717Z,99.90
2023-03-18T23:21:21.086Z,99.90
2023-03-18T23:23:49.498Z,99.90
2023-03-18T23:26:19.050Z,99.90
2023-03-18T23:28:47.274Z,99.90
2023-03-18T23:31:17.556Z,99.90
2023-03-18T23:33:47.182Z,99.90
2023-03-18T23:36:21.228Z,99.90
2023-03-18T23:38:49.225Z,99.90
2023-03-18T23:41:17.209Z,99.90
2023-03-18T23:43:47.183Z,99.90
2023-03-18T23:46:15.474Z,99.90
2023-03-18T23:48:43.520Z,99.90
2023-03-18T23:51:11.546Z,99.90
2023-03-18T23:53:41.330Z,99.90
2023-03-18T23:56:09.738Z,99.90
2023-03-18T23:58:37.737Z,99.90
