createdAt,value
2018-12-26T00:00:59.156Z,6.55
2018-12-26T00:03:29.291Z,6.95
2018-12-26T00:05:59.705Z,6.17
2018-12-26T00:08:29.822Z,6.13
2018-12-26T00:10:59.962Z,6.42
2018-12-26T00:13:30.097Z,6.03
2018-12-26T00:16:00.268Z,5.87
2018-12-26T00:18:30.402Z,6.33
2018-12-26T00:21:00.531Z,6.23
2018-12-26T00:23:31.062Z,6.90
2018-12-26T00:26:01.726Z,6.63
2018-12-26T00:28:32.365Z,6.58
2018-12-26T00:31:02.501Z,6.30
2018-12-26T00:33:32.647Z,6.83
2018-12-26T00:36:02.998Z,6.30
2018-12-26T00:38:33.401Z,6.60
2018-12-26T00:41:03.574Z,6.80
2018-12-26T00:43:33.714Z,6.58
2018-12-26T00:46:04.084Z,7.20
2018-12-26T00:48:34.179Z,7.57
2018-12-26T00:51:04.456Z,6.35
2018-12-26T00:53:34.600Z,6.47
2018-12-26T00:56:10.413Z,6.97
2018-12-26T00:58:36.884Z,7.10
2018-12-26T01:01:07.023Z,7.33
2018-12-26T01:03:37.181Z,7.43
2018-12-26T01:06:07.558Z,6.92
2018-12-26T01:08:38.061Z,7.00
2018-12-26T01:11:08.439Z,7.10
2018-12-26T01:13:38.833Z,6.93
2018-12-26T01:16:09.271Z,7.07
2018-12-26T01:18:39.881Z,7.53
2018-12-26T01:21:10.005Z,7.40
2018-12-26T01:23:40.139Z,7.05
2018-12-26T01:26:18.935Z,7.77
2018-12-26T01:28:42.409Z,7.80
2018-12-26T01:31:12.544Z,7.87
2018-12-26T01:33:42.898Z,7.23
2018-12-26T01:36:13.316Z,7.25
2018-12-26T01:38:43.708Z,7.70
2018-12-26T01:41:13.880Z,7.83
2018-12-26T01:43:44.320Z,8.07
2018-12-26T01:46:14.519Z,8.67
2018-12-26T01:48:45.222Z,7.92
2018-12-26T01:51:16.045Z,8.03
2018-12-26T01:53:46.466Z,7.87
2018-12-26T01:56:16.660Z,7.53
2018-12-26T01:58:46.764Z,7.63
2018-12-26T02:01:17.141Z,7.87
2018-12-26T02:03:47.256Z,8.33
2018-12-26T02:06:17.690Z,7.70
2018-12-26T02:08:47.858Z,8.40
2018-12-26T02:11:18.009Z,7.93
2018-12-26T02:13:48.432Z,8.23
2018-12-26T02:16:18.654Z,7.47
2018-12-26T02:18:49.184Z,9.07
2018-12-26T02:21:19.461Z,8.30
2018-12-26T02:23:49.936Z,8.37
2018-12-26T02:26:20.087Z,9.27
2018-12-26T02:28:50.488Z,8.20
2018-12-26T02:31:20.637Z,8.20
2018-12-26T02:33:50.832Z,8.27
2018-12-26T02:36:21.037Z,8.20
2018-12-26T02:38:51.637Z,8.80
2018-12-26T02:41:21.803Z,8.80
2018-12-26T02:43:52.185Z,7.87
2018-12-26T02:46:22.303Z,8.67
2018-12-26T02:48:52.481Z,8.67
2018-12-26T02:51:22.613Z,8.83
2018-12-26T02:53:52.806Z,9.63
2018-12-26T02:56:23.178Z,8.60
2018-12-26T02:58:53.574Z,8.83
2018-12-26T03:01:23.708Z,8.80
2018-12-26T03:03:53.857Z,8.43
2018-12-26T03:06:24.107Z,8.00
2018-12-26T03:08:54.196Z,8.88
2018-12-26T03:11:24.356Z,8.50
2018-12-26T03:13:54.506Z,8.75
2018-12-26T03:16:24.940Z,8.15
2018-12-26T03:18:55.079Z,8.80
2018-12-26T03:21:25.299Z,9.67
2018-12-26T03:23:55.693Z,9.33
2018-12-26T03:26:25.875Z,9.63
2018-12-26T03:28:55.989Z,9.73
2018-12-26T03:31:26.194Z,9.03
2018-12-26T03:33:56.279Z,9.30
2018-12-26T03:36:26.781Z,10.03
2018-12-26T03:38:57.142Z,9.63
2018-12-26T03:41:27.258Z,9.40
2018-12-26T03:43:57.594Z,9.67
2018-12-26T03:46:27.721Z,8.97
2018-12-26T03:48:57.871Z,9.40
2018-12-26T03:51:27.979Z,9.40
2018-12-26T03:53:58.122Z,10.27
2018-12-26T03:56:28.241Z,9.90
2018-12-26T03:58:58.363Z,9.68
2018-12-26T04:01:28.561Z,10.27
2018-12-26T04:03:58.685Z,10.50
2018-12-26T04:06:29.093Z,9.93
2018-12-26T04:08:59.587Z,10.47
2018-12-26T04:11:29.829Z,10.70
2018-12-26T04:14:00.349Z,9.98
2018-12-26T04:16:30.736Z,10.75
2018-12-26T04:19:00.962Z,10.30
2018-12-26T04:21:31.244Z,9.70
2018-12-26T04:24:01.478Z,10.23
2018-12-26T04:26:31.709Z,10.20
2018-12-26T04:29:02.200Z,9.93
2018-12-26T04:31:32.364Z,10.53
2018-12-26T04:34:02.512Z,12.15
2018-12-26T04:36:32.677Z,9.45
2018-12-26T04:39:03.775Z,9.95
2018-12-26T04:41:33.968Z,10.48
2018-12-26T04:44:04.223Z,10.27
2018-12-26T04:46:34.450Z,9.20
2018-12-26T04:49:04.841Z,10.47
2018-12-26T04:51:34.953Z,9.23
2018-12-26T04:54:05.141Z,9.50
2018-12-26T04:56:35.920Z,9.08
2018-12-26T04:59:06.102Z,9.83
2018-12-26T05:01:36.266Z,10.17
2018-12-26T05:04:06.731Z,9.63
2018-12-26T05:06:36.825Z,8.45
2018-12-26T05:09:08.444Z,8.50
2018-12-26T05:11:39.357Z,8.58
2018-12-26T05:14:09.875Z,7.57
2018-12-26T05:16:40.272Z,8.13
2018-12-26T05:19:10.680Z,7.20
2018-12-26T05:21:41.153Z,7.70
2018-12-26T05:24:11.312Z,7.45
2018-12-26T05:26:41.496Z,7.47
2018-12-26T05:29:11.597Z,6.87
2018-12-26T05:31:42.390Z,6.50
2018-12-26T05:34:12.621Z,6.15
2018-12-26T05:36:43.037Z,5.80
2018-12-26T05:39:13.477Z,5.45
2018-12-26T05:41:43.927Z,6.20
2018-12-26T05:44:14.036Z,6.00
2018-12-26T05:46:44.126Z,5.70
2018-12-26T05:49:14.283Z,5.63
2018-12-26T05:51:45.099Z,5.53
2018-12-26T05:54:15.602Z,5.53
2018-12-26T05:56:45.733Z,5.60
2018-12-26T05:59:16.397Z,5.33
2018-12-26T06:01:46.790Z,5.40
2018-12-26T06:04:17.229Z,5.17
2018-12-26T06:06:47.832Z,5.30
2018-12-26T06:09:18.347Z,5.40
2018-12-26T06:11:48.536Z,5.23
2018-12-26T06:14:19.664Z,5.17
2018-12-26T06:16:49.862Z,4.70
2018-12-26T06:19:20.407Z,5.30
2018-12-26T06:21:50.635Z,5.60
2018-12-26T06:24:20.831Z,5.37
2018-12-26T06:26:52.342Z,5.55
2018-12-26T06:29:22.612Z,5.85
2018-12-26T06:31:53.027Z,5.90
2018-12-26T06:34:23.540Z,5.72
2018-12-26T06:36:53.688Z,5.80
2018-12-26T06:39:23.935Z,5.73
2018-12-26T06:41:54.346Z,5.83
2018-12-26T06:44:24.529Z,5.95
2018-12-26T06:46:54.626Z,5.93
2018-12-26T06:49:24.763Z,5.53
2018-12-26T06:51:55.146Z,5.90
2018-12-26T06:54:26.412Z,5.53
2018-12-26T06:56:56.978Z,5.93
2018-12-26T06:59:27.108Z,6.23
2018-12-26T07:01:57.492Z,5.53
2018-12-26T07:04:27.933Z,6.17
2018-12-26T07:06:58.512Z,6.17
2018-12-26T07:09:28.641Z,5.97
2018-12-26T07:11:58.755Z,6.30
2018-12-26T07:14:28.902Z,6.70
2018-12-26T07:16:59.122Z,6.17
2018-12-26T07:19:29.266Z,6.33
2018-12-26T07:21:59.391Z,6.40
2018-12-26T07:24:29.537Z,6.53
2018-12-26T07:27:00.319Z,5.97
2018-12-26T07:29:30.729Z,6.33
2018-12-26T07:32:00.950Z,6.13
2018-12-26T07:34:31.185Z,6.40
2018-12-26T07:37:01.552Z,6.87
2018-12-26T07:39:31.714Z,5.95
2018-12-26T07:42:01.847Z,7.27
2018-12-26T07:44:32.292Z,6.73
2018-12-26T07:47:02.788Z,6.97
2018-12-26T07:49:33.248Z,6.50
2018-12-26T07:52:03.400Z,5.77
2018-12-26T07:54:33.908Z,6.62
2018-12-26T07:57:04.084Z,6.47
2018-12-26T07:59:37.625Z,6.40
2018-12-26T08:02:06.565Z,7.07
2018-12-26T08:04:36.671Z,6.83
2018-12-26T08:07:07.053Z,7.43
2018-12-26T08:09:37.526Z,7.30
2018-12-26T08:12:07.638Z,7.00
2018-12-26T08:14:38.064Z,7.62
2018-12-26T08:17:08.600Z,7.30
2018-12-26T08:19:39.039Z,7.17
2018-12-26T08:22:09.504Z,7.40
2018-12-26T08:24:40.068Z,6.97
2018-12-26T08:27:10.462Z,7.28
2018-12-26T08:29:41.525Z,7.23
2018-12-26T08:32:11.720Z,7.00
2018-12-26T08:34:41.926Z,7.50
2018-12-26T08:37:12.456Z,8.08
2018-12-26T08:39:42.868Z,7.13
2018-12-26T08:42:13.621Z,7.10
2018-12-26T08:44:43.779Z,6.83
2018-12-26T08:47:13.989Z,7.50
2018-12-26T08:49:44.135Z,7.27
2018-12-26T08:52:14.255Z,7.28
2018-12-26T08:54:44.662Z,7.40
2018-12-26T08:57:15.046Z,6.80
2018-12-26T08:59:45.183Z,7.35
2018-12-26T09:02:15.624Z,7.00
2018-12-26T09:04:45.745Z,6.85
2018-12-26T09:07:16.143Z,6.83
2018-12-26T09:09:46.456Z,7.10
2018-12-26T09:12:16.623Z,6.70
2018-12-26T09:14:46.800Z,6.12
2018-12-26T09:17:17.242Z,6.55
2018-12-26T09:19:47.971Z,6.75
2018-12-26T09:22:18.561Z,7.20
2018-12-26T09:24:49.117Z,6.42
2018-12-26T09:27:20.549Z,7.12
2018-12-26T09:29:50.737Z,6.83
2018-12-26T09:32:21.157Z,6.83
2018-12-26T09:34:51.301Z,5.87
2018-12-26T09:37:21.478Z,6.53
2018-12-26T09:39:51.948Z,6.12
2018-12-26T09:42:22.078Z,6.90
2018-12-26T09:44:54.604Z,6.60
2018-12-26T09:47:24.383Z,6.28
2018-12-26T09:49:54.785Z,5.78
2018-12-26T09:52:25.032Z,6.10
2018-12-26T09:54:55.152Z,4.97
2018-12-26T09:57:25.950Z,5.83
2018-12-26T09:59:56.150Z,6.10
2018-12-26T10:02:26.335Z,5.53
2018-12-26T10:04:56.449Z,5.90
2018-12-26T10:07:26.631Z,5.83
2018-12-26T10:09:57.099Z,5.20
2018-12-26T10:12:28.311Z,5.37
2018-12-26T10:14:58.424Z,5.53
2018-12-26T10:17:28.667Z,5.00
2018-12-26T10:19:58.781Z,5.53
2018-12-26T10:22:28.945Z,5.50
2018-12-26T10:24:59.056Z,4.77
2018-12-26T10:27:29.220Z,4.62
2018-12-26T10:29:59.577Z,5.17
2018-12-26T10:32:29.753Z,5.37
2018-12-26T10:35:00.194Z,5.10
2018-12-26T10:37:30.872Z,5.37
2018-12-26T10:40:01.338Z,4.90
2018-12-26T10:42:31.917Z,5.35
2018-12-26T10:45:02.091Z,5.33
2018-12-26T10:47:32.578Z,5.53
2018-12-26T10:50:02.808Z,5.47
2018-12-26T10:52:33.017Z,5.57
2018-12-26T10:55:03.229Z,5.62
2018-12-26T10:57:33.616Z,5.42
2018-12-26T11:00:04.790Z,5.65
2018-12-26T11:02:35.041Z,5.50
2018-12-26T11:05:07.887Z,5.60
2018-12-26T11:07:38.090Z,5.72
2018-12-26T11:10:08.250Z,5.70
2018-12-26T11:12:38.753Z,6.12
2018-12-26T11:15:10.375Z,5.97
2018-12-26T11:17:44.179Z,5.62
2018-12-26T11:20:18.407Z,6.45
2018-12-26T11:22:50.678Z,6.28
2018-12-26T11:25:22.417Z,6.33
2018-12-26T11:27:53.047Z,6.28
2018-12-26T11:30:24.091Z,6.40
2018-12-26T11:32:54.231Z,6.22
2018-12-26T11:35:37.722Z,6.70
2018-12-26T11:38:07.914Z,6.07
2018-12-26T11:40:38.103Z,6.65
2018-12-26T11:43:08.499Z,6.12
2018-12-26T11:45:39.259Z,6.30
2018-12-26T11:48:09.897Z,6.25
2018-12-26T11:50:40.081Z,6.90
2018-12-26T11:53:10.547Z,7.22
2018-12-26T11:55:40.973Z,6.83
2018-12-26T11:58:11.353Z,7.10
2018-12-26T12:00:41.723Z,6.92
2018-12-26T12:03:12.156Z,6.93
2018-12-26T12:05:42.299Z,7.47
2018-12-26T12:08:12.494Z,7.30
2018-12-26T12:10:42.683Z,7.12
2018-12-26T12:13:13.183Z,7.28
2018-12-26T12:15:43.293Z,7.22
2018-12-26T12:18:13.461Z,8.30
2018-12-26T12:20:43.571Z,8.00
2018-12-26T12:23:13.708Z,7.53
2018-12-26T12:25:43.821Z,8.83
2018-12-26T12:28:14.219Z,9.25
2018-12-26T12:30:44.431Z,8.48
2018-12-26T12:33:14.559Z,8.35
2018-12-26T12:35:45.044Z,8.87
2018-12-26T12:38:15.564Z,8.80
2018-12-26T12:40:45.974Z,8.93
2018-12-26T12:43:16.077Z,9.18
2018-12-26T12:45:46.632Z,9.43
2018-12-26T12:48:16.749Z,9.83
2018-12-26T12:50:47.194Z,9.98
2018-12-26T12:53:17.440Z,10.40
2018-12-26T12:55:47.816Z,10.87
2018-12-26T12:58:18.574Z,10.47
2018-12-26T13:00:48.750Z,9.48
2018-12-26T13:03:18.875Z,9.07
2018-12-26T13:05:49.345Z,8.60
2018-12-26T13:08:19.513Z,9.90
2018-12-26T13:10:49.662Z,9.48
2018-12-26T13:13:19.847Z,9.43
2018-12-26T13:15:49.981Z,9.30
2018-12-26T13:18:20.196Z,8.85
2018-12-26T13:20:50.422Z,9.53
2018-12-26T13:23:20.587Z,9.13
2018-12-26T13:25:50.761Z,9.70
2018-12-26T13:28:20.985Z,9.13
2018-12-26T13:30:51.441Z,8.60
2018-12-26T13:33:21.644Z,9.37
2018-12-26T13:35:51.767Z,8.60
2018-12-26T13:38:21.911Z,8.27
2018-12-26T13:40:52.604Z,9.27
2018-12-26T13:43:22.705Z,8.70
2018-12-26T13:45:53.093Z,8.48
2018-12-26T13:48:23.264Z,8.20
2018-12-26T13:50:53.419Z,8.30
2018-12-26T13:53:23.601Z,8.80
2018-12-26T13:55:54.024Z,8.20
2018-12-26T13:58:24.544Z,7.67
2018-12-26T14:00:54.991Z,7.30
2018-12-26T14:03:25.133Z,8.03
2018-12-26T14:05:55.414Z,7.70
2018-12-26T14:08:26.580Z,7.80
2018-12-26T14:10:56.836Z,7.97
2018-12-26T14:13:27.127Z,7.70
2018-12-26T14:15:57.623Z,7.57
2018-12-26T14:18:28.362Z,7.47
2018-12-26T14:20:58.493Z,7.58
2018-12-26T14:23:28.771Z,7.22
2018-12-26T14:25:59.321Z,7.00
2018-12-26T14:28:29.579Z,7.62
2018-12-26T14:30:59.960Z,7.03
2018-12-26T14:33:30.235Z,7.53
2018-12-26T14:36:00.412Z,7.50
2018-12-26T14:38:30.534Z,6.62
2018-12-26T14:41:00.656Z,6.30
2018-12-26T14:43:31.222Z,6.28
2018-12-26T14:46:01.638Z,7.12
2018-12-26T14:48:32.440Z,7.28
2018-12-26T14:51:02.603Z,6.75
2018-12-26T14:53:32.729Z,7.37
2018-12-26T14:56:03.211Z,6.62
2018-12-26T14:58:34.185Z,7.60
2018-12-26T15:01:05.805Z,7.85
2018-12-26T15:03:36.624Z,6.80
2018-12-26T15:06:06.988Z,6.92
2018-12-26T15:08:38.779Z,6.53
2018-12-26T15:11:09.449Z,6.47
2018-12-26T15:13:41.097Z,6.63
2018-12-26T15:16:11.268Z,6.92
2018-12-26T15:18:41.791Z,6.25
2018-12-26T15:21:12.473Z,6.40
2018-12-26T15:23:43.549Z,6.20
2018-12-26T15:26:13.809Z,6.20
2018-12-26T15:28:43.964Z,5.97
2018-12-26T15:31:14.109Z,5.67
2018-12-26T15:33:44.450Z,6.65
2018-12-26T15:36:14.829Z,6.57
2018-12-26T15:38:45.061Z,6.20
2018-12-26T15:41:15.459Z,6.12
2018-12-26T15:43:45.624Z,11.93
2018-12-26T15:46:15.836Z,6.40
2018-12-26T15:48:46.052Z,6.95
2018-12-26T15:51:16.186Z,6.00
2018-12-26T15:53:46.317Z,7.30
2018-12-26T15:56:16.548Z,6.60
2018-12-26T15:58:46.754Z,6.80
2018-12-26T16:01:17.358Z,6.37
2018-12-26T16:03:47.831Z,6.43
2018-12-26T16:06:17.962Z,6.42
2018-12-26T16:08:48.604Z,6.47
2018-12-26T16:11:18.819Z,5.55
2018-12-26T16:13:49.317Z,6.50
2018-12-26T16:16:19.475Z,6.63
2018-12-26T16:18:49.596Z,6.53
2018-12-26T16:21:20.064Z,6.40
2018-12-26T16:23:50.199Z,7.07
2018-12-26T16:26:20.378Z,6.55
2018-12-26T16:28:51.198Z,6.85
2018-12-26T16:31:21.280Z,7.20
2018-12-26T16:33:51.755Z,6.80
2018-12-26T16:36:21.872Z,7.17
2018-12-26T16:38:52.120Z,7.20
2018-12-26T16:41:22.508Z,7.58
2018-12-26T16:43:52.975Z,6.62
2018-12-26T16:46:23.107Z,6.78
2018-12-26T16:48:53.336Z,7.00
2018-12-26T16:51:23.544Z,7.43
2018-12-26T16:53:54.004Z,8.13
2018-12-26T16:56:24.182Z,6.73
2018-12-26T16:58:54.543Z,7.25
2018-12-26T17:01:24.678Z,6.90
2018-12-26T17:03:54.783Z,6.83
2018-12-26T17:06:25.012Z,7.50
2018-12-26T17:08:56.940Z,7.07
2018-12-26T17:11:27.090Z,7.75
2018-12-26T17:13:57.225Z,7.10
2018-12-26T17:16:27.381Z,6.80
2018-12-26T17:18:57.850Z,6.17
2018-12-26T17:21:28.028Z,6.50
2018-12-26T17:23:58.493Z,6.90
2018-12-26T17:26:28.689Z,7.00
2018-12-26T17:28:59.159Z,7.00
2018-12-26T17:31:29.679Z,6.78
2018-12-26T17:34:00.252Z,7.00
2018-12-26T17:36:30.439Z,7.28
2018-12-26T17:39:00.843Z,6.90
2018-12-26T17:41:32.825Z,7.78
2018-12-26T17:44:03.064Z,6.40
2018-12-26T17:46:33.473Z,6.77
2018-12-26T17:49:03.602Z,7.03
2018-12-26T17:51:35.123Z,7.60
2018-12-26T17:54:33.052Z,6.97
2018-12-26T17:57:12.680Z,7.10
2018-12-26T18:00:04.085Z,6.90
2018-12-26T18:02:42.633Z,6.53
2018-12-26T18:05:13.787Z,6.97
2018-12-26T18:07:44.319Z,7.75
2018-12-26T18:10:14.858Z,7.78
2018-12-26T18:12:45.048Z,7.17
2018-12-26T18:15:15.401Z,7.10
2018-12-26T18:17:45.618Z,7.87
2018-12-26T18:20:16.103Z,6.92
2018-12-26T18:22:46.792Z,7.50
2018-12-26T18:25:17.644Z,7.62
2018-12-26T18:27:48.177Z,7.27
2018-12-26T18:30:18.329Z,7.58
2018-12-26T18:32:48.793Z,7.47
2018-12-26T18:35:19.478Z,7.10
2018-12-26T18:37:49.625Z,7.43
2018-12-26T18:40:19.799Z,7.57
2018-12-26T18:42:50.093Z,7.30
2018-12-26T18:45:20.470Z,7.50
2018-12-26T18:47:51.197Z,8.33
2018-12-26T18:50:21.334Z,7.20
2018-12-26T18:52:51.812Z,8.25
2018-12-26T18:55:21.970Z,7.20
2018-12-26T18:57:52.762Z,8.08
2018-12-26T19:00:23.146Z,7.35
2018-12-26T19:02:53.566Z,8.23
2018-12-26T19:05:23.847Z,7.58
2018-12-26T19:07:54.208Z,7.60
2018-12-26T19:10:24.359Z,7.63
2018-12-26T19:12:54.680Z,7.00
2018-12-26T19:15:24.863Z,7.50
2018-12-26T19:17:54.979Z,7.28
2018-12-26T19:20:25.119Z,7.08
2018-12-26T19:22:55.314Z,7.37
2018-12-26T19:25:25.725Z,7.90
2018-12-26T19:27:56.180Z,7.33
2018-12-26T19:30:26.585Z,8.07
2018-12-26T19:32:57.129Z,8.33
2018-12-26T19:35:27.557Z,8.03
2018-12-26T19:37:57.761Z,8.33
2018-12-26T19:40:27.925Z,8.53
2018-12-26T19:42:58.635Z,8.53
2018-12-26T19:45:28.795Z,7.53
2018-12-26T19:47:58.930Z,8.90
2018-12-26T19:50:29.501Z,8.40
2018-12-26T19:55:41.423Z,8.40
2018-12-26T19:58:11.585Z,8.00
2018-12-26T20:00:42.038Z,8.60
2018-12-26T20:03:12.386Z,7.80
2018-12-26T20:05:43.405Z,8.57
2018-12-26T20:08:14.012Z,8.33
2018-12-26T20:10:44.525Z,8.43
2018-12-26T20:13:14.683Z,8.40
2018-12-26T20:15:45.247Z,8.43
2018-12-26T20:18:15.637Z,9.05
2018-12-26T20:20:46.043Z,8.93
2018-12-26T20:23:16.658Z,8.45
2018-12-26T20:25:46.812Z,9.38
2018-12-26T20:28:16.960Z,9.08
2018-12-26T20:30:47.186Z,9.45
2018-12-26T20:33:17.332Z,8.60
2018-12-26T20:35:47.777Z,8.90
2018-12-26T20:38:18.199Z,9.33
2018-12-26T20:40:48.596Z,8.70
2018-12-26T20:43:18.857Z,9.38
2018-12-26T20:45:49.355Z,9.70
2018-12-26T20:48:19.506Z,8.88
2018-12-26T20:50:50.014Z,9.75
2018-12-26T20:53:20.144Z,9.40
2018-12-26T20:55:50.256Z,9.17
2018-12-26T20:58:20.407Z,9.10
2018-12-26T21:00:50.600Z,9.90
2018-12-26T21:03:20.837Z,8.93
2018-12-26T21:05:51.044Z,10.27
2018-12-26T21:08:35.365Z,10.60
2018-12-26T21:11:04.985Z,9.87
2018-12-26T21:13:35.143Z,9.97
2018-12-26T21:16:05.775Z,9.43
2018-12-26T21:18:36.206Z,9.87
2018-12-26T21:21:06.347Z,9.80
2018-12-26T21:23:36.771Z,9.70
2018-12-26T21:26:06.903Z,10.13
2018-12-26T21:28:37.025Z,10.47
2018-12-26T21:31:07.458Z,10.60
2018-12-26T21:33:37.720Z,10.30
2018-12-26T21:36:07.917Z,10.27
2018-12-26T21:38:38.317Z,10.68
2018-12-26T21:41:08.483Z,9.93
2018-12-26T21:43:38.687Z,10.03
2018-12-26T21:46:09.199Z,11.33
2018-12-26T21:48:39.486Z,10.15
2018-12-26T21:51:09.689Z,10.53
2018-12-26T21:53:39.875Z,10.70
2018-12-26T21:56:10.062Z,11.30
2018-12-26T21:58:40.290Z,10.68
2018-12-26T22:01:10.918Z,11.40
2018-12-26T22:03:41.158Z,10.40
2018-12-26T22:06:12.726Z,10.80
2018-12-26T22:08:43.221Z,11.13
2018-12-26T22:11:13.331Z,10.55
2018-12-26T22:13:43.493Z,11.43
2018-12-26T22:16:14.008Z,10.60
2018-12-26T22:18:44.155Z,10.80
2018-12-26T22:21:16.602Z,11.78
2018-12-26T22:23:46.769Z,10.97
2018-12-26T22:26:16.946Z,11.30
2018-12-26T22:28:47.403Z,10.75
2018-12-26T22:31:17.641Z,10.40
2018-12-26T22:33:47.746Z,11.00
2018-12-26T22:36:18.240Z,11.23
2018-12-26T22:38:48.407Z,11.05
2018-12-26T22:41:18.800Z,10.93
2018-12-26T22:43:49.016Z,11.80
2018-12-26T22:46:19.230Z,11.20
2018-12-26T22:48:50.683Z,10.65
2018-12-26T22:51:21.000Z,12.07
2018-12-26T22:53:51.158Z,11.75
2018-12-26T22:56:21.342Z,11.57
2018-12-26T22:58:51.523Z,12.40
2018-12-26T23:01:22.110Z,11.83
2018-12-26T23:03:53.113Z,11.75
2018-12-26T23:06:23.416Z,11.40
2018-12-26T23:08:53.574Z,10.90
2018-12-26T23:11:24.163Z,12.30
2018-12-26T23:13:54.271Z,12.17
2018-12-26T23:16:24.494Z,12.47
2018-12-26T23:18:54.999Z,12.30
2018-12-26T23:21:25.140Z,12.50
2018-12-26T23:23:55.354Z,12.43
2018-12-26T23:26:25.845Z,12.97
2018-12-26T23:28:55.969Z,13.47
2018-12-26T23:31:26.104Z,12.53
2018-12-26T23:33:56.607Z,12.43
2018-12-26T23:36:26.773Z,12.67
2018-12-26T23:38:56.944Z,12.93
2018-12-26T23:41:27.179Z,13.60
2018-12-26T23:43:57.286Z,13.60
2018-12-26T23:46:27.695Z,13.43
2018-12-26T23:48:57.836Z,12.87
2018-12-26T23:51:27.978Z,13.65
2018-12-26T23:53:58.214Z,13.73
2018-12-26T23:56:28.405Z,13.03
2018-12-26T23:58:58.796Z,14.23
