createdAt,value
2022-10-22T15:19:56.270Z,21.90
2022-10-22T15:22:23.007Z,21.40
2022-10-22T15:24:49.807Z,21.10
2022-10-22T15:27:16.681Z,20.90
2022-10-22T15:29:43.795Z,20.70
2022-10-22T15:32:10.538Z,20.70
2022-10-22T15:34:38.849Z,20.80
2022-10-22T15:37:08.878Z,20.90
2022-10-22T15:39:35.741Z,20.90
2022-10-22T15:42:02.514Z,21.30
2022-10-22T15:44:31.301Z,24.30
2022-10-22T15:46:58.625Z,23.70
2022-10-22T15:49:27.262Z,22.80
2022-10-22T15:51:54.622Z,22.20
2022-10-22T15:54:25.010Z,21.80
2022-10-22T15:56:52.013Z,21.60
2022-10-22T15:59:18.806Z,21.60
2022-10-22T16:01:45.846Z,21.60
2022-10-22T16:04:14.256Z,21.50
2022-10-22T16:06:46.881Z,21.50
2022-10-22T16:09:17.131Z,21.50
2022-10-22T16:11:44.801Z,21.40
2022-10-22T16:14:13.570Z,21.30
2022-10-22T16:16:44.206Z,21.20
2022-10-22T16:19:12.496Z,21.10
2022-10-22T16:21:39.812Z,21.00
2022-10-22T16:24:08.116Z,20.90
2022-10-22T16:26:35.579Z,20.90
2022-10-22T16:29:02.273Z,20.90
2022-10-22T16:31:28.989Z,20.80
2022-10-22T16:33:56.204Z,20.80
2022-10-22T16:36:22.955Z,20.80
2022-10-22T16:38:49.694Z,20.80
2022-10-22T16:41:19.099Z,20.80
2022-10-22T16:43:48.426Z,20.70
2022-10-22T16:46:16.857Z,20.70
2022-10-22T16:48:48.223Z,20.70
2022-10-22T16:51:16.963Z,20.70
2022-10-22T16:53:44.301Z,20.70
2022-10-22T16:56:12.774Z,20.70
2022-10-22T16:58:44.512Z,20.70
2022-10-22T17:01:11.425Z,20.60
2022-10-22T17:03:38.650Z,20.70
2022-10-22T17:06:05.841Z,20.60
2022-10-22T17:08:36.059Z,20.60
2022-10-22T17:11:11.702Z,20.60
2022-10-22T17:13:40.778Z,20.60
2022-10-22T17:16:10.212Z,20.60
2022-10-22T17:18:39.007Z,20.60
2022-10-22T17:21:08.171Z,20.50
2022-10-22T17:23:34.914Z,20.60
2022-10-22T17:26:06.431Z,20.60
2022-10-22T17:28:35.828Z,20.50
2022-10-22T17:31:08.140Z,20.60
2022-10-22T17:33:36.513Z,20.60
2022-10-22T17:36:09.043Z,20.50
2022-10-22T17:38:35.818Z,20.50
2022-10-22T17:41:04.302Z,20.50
2022-10-22T17:43:35.454Z,20.50
2022-10-22T17:46:07.627Z,20.50
2022-10-22T17:48:34.716Z,20.50
2022-10-22T17:51:05.262Z,20.50
2022-10-22T17:53:31.959Z,20.50
2022-10-22T17:56:00.669Z,20.50
2022-10-22T17:58:30.755Z,20.40
2022-10-22T18:00:58.578Z,20.50
2022-10-22T18:03:25.401Z,20.50
2022-10-22T18:05:52.124Z,20.50
2022-10-22T18:08:18.885Z,20.50
2022-10-22T18:10:45.588Z,20.50
2022-10-22T18:13:12.379Z,20.50
2022-10-22T18:15:39.105Z,20.40
2022-10-22T18:18:05.998Z,20.40
2022-10-22T18:20:32.890Z,20.50
2022-10-22T18:22:59.674Z,20.40
2022-10-22T18:25:26.682Z,20.40
2022-10-22T18:27:53.425Z,20.40
2022-10-22T18:30:20.150Z,20.40
2022-10-22T18:32:46.868Z,20.40
2022-10-22T18:35:13.617Z,20.50
2022-10-22T18:37:40.816Z,20.40
2022-10-22T18:40:12.471Z,20.40
2022-10-22T18:42:41.431Z,20.40
2022-10-22T18:45:08.664Z,20.40
2022-10-22T18:47:39.213Z,20.40
2022-10-22T18:50:06.361Z,20.40
2022-10-22T18:52:33.632Z,20.40
2022-10-22T18:55:00.399Z,20.40
2022-10-22T18:57:27.186Z,20.40
2022-10-22T18:59:55.912Z,20.40
2022-10-22T19:02:25.388Z,20.40
2022-10-22T19:04:52.079Z,20.40
2022-10-22T19:07:18.788Z,20.40
2022-10-22T19:09:45.556Z,20.40
2022-10-22T19:12:14.978Z,20.40
2022-10-22T19:14:42.519Z,20.50
2022-10-22T19:17:09.381Z,20.40
2022-10-22T19:19:36.121Z,20.40
2022-10-22T19:22:02.916Z,20.40
2022-10-22T19:24:29.714Z,20.40
2022-10-22T19:26:56.485Z,20.40
2022-10-22T19:29:23.222Z,20.40
2022-10-22T19:31:51.137Z,20.40
2022-10-22T19:34:19.136Z,20.40
2022-10-22T19:36:46.143Z,20.40
2022-10-22T19:39:16.405Z,20.40
2022-10-22T19:41:43.492Z,20.40
2022-10-22T19:44:10.434Z,20.40
2022-10-22T19:46:37.687Z,20.40
2022-10-22T19:49:05.316Z,20.40
2022-10-22T19:51:33.850Z,20.40
2022-10-22T19:54:04.096Z,20.40
2022-10-22T19:56:31.809Z,20.40
2022-10-22T19:58:58.799Z,20.40
2022-10-22T20:01:25.827Z,20.40
2022-10-22T20:03:53.092Z,20.40
2022-10-22T20:06:20.493Z,20.40
2022-10-22T20:08:48.363Z,20.40
2022-10-22T20:11:19.224Z,20.40
2022-10-22T20:13:49.631Z,20.40
2022-10-22T20:16:23.094Z,20.40
2022-10-22T20:18:50.739Z,20.40
2022-10-22T20:21:21.933Z,20.40
2022-10-22T20:23:53.040Z,20.40
2022-10-22T20:26:21.090Z,20.40
2022-10-22T20:28:47.776Z,20.40
2022-10-22T20:31:17.408Z,20.40
2022-10-22T20:33:44.126Z,20.40
2022-10-22T20:36:15.733Z,20.40
2022-10-22T20:38:43.181Z,20.40
2022-10-22T20:41:15.807Z,20.40
2022-10-22T20:43:46.526Z,20.40
2022-10-22T20:46:22.920Z,20.40
2022-10-22T20:48:52.007Z,20.40
2022-10-22T20:51:18.922Z,20.40
2022-10-22T20:53:45.627Z,20.40
2022-10-22T20:56:13.129Z,20.40
2022-10-22T20:58:40.240Z,20.40
2022-10-22T21:01:11.977Z,20.40
2022-10-22T21:03:39.240Z,20.40
2022-10-22T21:06:06.438Z,20.40
2022-10-22T21:08:33.198Z,20.40
2022-10-22T21:11:00.001Z,20.40
2022-10-22T21:13:26.730Z,20.40
2022-10-22T21:15:53.463Z,20.40
2022-10-22T21:18:20.223Z,20.40
2022-10-22T21:20:46.939Z,20.40
2022-10-22T21:23:13.870Z,20.40
