createdAt,value
2022-09-27T00:00:48.053Z,14.55
2022-09-27T00:03:16.360Z,13.95
2022-09-27T00:05:44.330Z,15.60
2022-09-27T00:08:12.274Z,16.67
2022-09-27T00:10:43.219Z,15.55
2022-09-27T00:13:12.544Z,16.60
2022-09-27T00:15:40.489Z,13.02
2022-09-27T00:18:10.180Z,15.45
2022-09-27T00:20:38.227Z,16.55
2022-09-27T00:23:06.149Z,16.27
2022-09-27T00:25:34.108Z,16.27
2022-09-27T00:28:02.655Z,17.08
2022-09-27T00:30:31.987Z,19.70
2022-09-27T00:33:00.433Z,20.85
2022-09-27T00:35:28.359Z,21.08
2022-09-27T00:37:56.334Z,23.95
2022-09-27T00:40:24.558Z,24.33
2022-09-27T00:42:52.527Z,23.73
2022-09-27T00:45:20.515Z,19.50
2022-09-27T00:47:55.963Z,27.52
2022-09-27T00:50:29.772Z,20.90
2022-09-27T00:53:09.911Z,21.15
2022-09-27T00:55:42.123Z,22.10
2022-09-27T00:58:11.831Z,20.40
2022-09-27T01:00:45.099Z,20.52
2022-09-27T01:03:23.938Z,17.00
2022-09-27T01:05:52.462Z,19.33
2022-09-27T01:08:20.415Z,16.10
2022-09-27T01:10:54.835Z,15.32
2022-09-27T01:13:29.335Z,18.73
2022-09-27T01:16:02.933Z,15.50
2022-09-27T01:18:39.053Z,16.20
2022-09-27T01:21:42.547Z,17.38
2022-09-27T01:24:45.833Z,16.10
2022-09-27T01:27:51.264Z,14.73
2022-09-27T01:30:27.347Z,14.15
2022-09-27T01:33:15.203Z,16.95
2022-09-27T01:35:54.323Z,14.57
2022-09-27T01:38:26.880Z,19.85
2022-09-27T01:41:00.856Z,13.57
2022-09-27T01:43:32.186Z,17.80
2022-09-27T01:46:08.037Z,14.00
2022-09-27T01:48:42.755Z,16.13
2022-09-27T01:51:16.211Z,16.58
2022-09-27T01:53:47.999Z,14.90
2022-09-27T01:56:19.646Z,15.23
2022-09-27T01:58:54.976Z,15.63
2022-09-27T02:01:27.812Z,17.52
2022-09-27T02:03:59.167Z,16.92
2022-09-27T02:06:32.314Z,16.58
2022-09-27T02:09:05.036Z,27.02
2022-09-27T02:11:34.026Z,17.02
2022-09-27T02:14:05.834Z,17.63
2022-09-27T02:16:45.717Z,18.75
2022-09-27T02:19:22.325Z,16.27
2022-09-27T02:22:00.952Z,18.98
2022-09-27T02:24:38.712Z,13.68
2022-09-27T02:27:14.439Z,10.75
2022-09-27T02:29:47.891Z,13.52
2022-09-27T02:32:17.487Z,11.65
2022-09-27T02:34:47.169Z,11.15
2022-09-27T02:37:15.406Z,12.82
2022-09-27T02:39:43.619Z,15.77
2022-09-27T02:42:11.839Z,14.38
2022-09-27T02:44:40.909Z,10.30
2022-09-27T02:47:36.466Z,11.07
2022-09-27T02:50:28.993Z,8.70
2022-09-27T02:53:08.059Z,12.60
2022-09-27T02:55:48.540Z,8.32
2022-09-27T02:58:26.859Z,6.47
2022-09-27T03:01:02.948Z,7.22
2022-09-27T03:03:38.248Z,9.07
2022-09-27T03:06:09.119Z,7.93
2022-09-27T03:08:38.477Z,6.75
2022-09-27T03:11:06.554Z,6.63
2022-09-27T03:13:50.154Z,8.63
2022-09-27T03:16:24.954Z,10.27
2022-09-27T03:18:54.285Z,9.25
2022-09-27T03:21:22.184Z,8.70
2022-09-27T03:23:50.115Z,7.88
2022-09-27T03:26:18.438Z,12.05
2022-09-27T03:28:46.426Z,8.20
2022-09-27T03:31:14.791Z,9.95
2022-09-27T03:33:42.775Z,12.45
2022-09-27T03:36:12.653Z,9.23
2022-09-27T03:38:42.671Z,8.38
2022-09-27T03:41:10.625Z,12.48
2022-09-27T03:43:38.882Z,8.50
2022-09-27T03:46:07.204Z,10.10
2022-09-27T03:48:35.193Z,9.63
2022-09-27T03:51:04.536Z,9.70
2022-09-27T03:53:33.919Z,12.52
2022-09-27T03:56:02.140Z,7.72
2022-09-27T03:58:30.091Z,9.10
2022-09-27T04:00:58.256Z,10.82
2022-09-27T04:03:27.252Z,9.02
2022-09-27T04:05:55.645Z,13.93
2022-09-27T04:08:23.799Z,12.02
2022-09-27T04:10:53.163Z,9.48
2022-09-27T04:13:21.192Z,10.23
2022-09-27T04:15:52.255Z,7.85
2022-09-27T04:18:20.536Z,11.80
2022-09-27T04:20:48.447Z,7.95
2022-09-27T04:23:16.382Z,11.27
2022-09-27T04:25:44.317Z,9.95
2022-09-27T04:28:13.706Z,10.20
2022-09-27T04:30:42.009Z,13.15
2022-09-27T04:33:09.941Z,11.00
2022-09-27T04:35:55.064Z,13.90
2022-09-27T04:38:24.080Z,10.40
2022-09-27T04:40:52.183Z,9.57
2022-09-27T04:43:21.713Z,9.23
2022-09-27T04:45:49.686Z,12.68
2022-09-27T04:48:17.639Z,8.63
2022-09-27T04:50:45.571Z,12.95
2022-09-27T04:53:15.179Z,14.98
2022-09-27T04:55:47.460Z,10.10
2022-09-27T04:58:15.389Z,8.27
2022-09-27T05:00:45.541Z,9.10
2022-09-27T05:03:14.207Z,9.10
2022-09-27T05:05:42.465Z,11.65
2022-09-27T05:08:10.812Z,14.63
2022-09-27T05:10:38.716Z,12.25
2022-09-27T05:13:07.339Z,8.70
2022-09-27T05:15:36.272Z,10.57
2022-09-27T05:18:07.039Z,8.77
2022-09-27T05:20:35.495Z,12.40
2022-09-27T05:23:04.498Z,13.85
2022-09-27T05:25:36.094Z,13.18
2022-09-27T05:28:04.764Z,12.82
2022-09-27T05:30:32.763Z,13.95
2022-09-27T05:33:00.745Z,17.75
2022-09-27T05:35:30.055Z,12.20
2022-09-27T05:38:00.092Z,17.05
2022-09-27T05:40:40.724Z,9.23
2022-09-27T05:43:09.778Z,10.25
2022-09-27T05:45:37.977Z,11.30
2022-09-27T05:48:06.565Z,11.70
2022-09-27T05:50:35.890Z,11.57
2022-09-27T05:53:06.513Z,13.77
2022-09-27T05:55:34.476Z,7.05
2022-09-27T05:58:04.596Z,11.43
2022-09-27T06:00:32.987Z,10.40
2022-09-27T06:03:03.440Z,10.90
2022-09-27T06:08:03.816Z,12.00
2022-09-27T06:10:32.883Z,13.50
2022-09-27T06:13:02.344Z,11.90
2022-09-27T06:15:31.511Z,13.68
2022-09-27T06:18:05.015Z,11.45
2022-09-27T06:20:33.228Z,14.27
2022-09-27T06:23:10.662Z,13.48
2022-09-27T06:25:39.731Z,14.90
2022-09-27T06:28:10.443Z,11.55
2022-09-27T06:30:41.320Z,11.57
2022-09-27T06:33:12.840Z,8.48
2022-09-27T06:35:42.477Z,8.35
2022-09-27T06:38:14.295Z,11.93
2022-09-27T06:40:45.579Z,11.90
2022-09-27T06:43:15.586Z,8.88
2022-09-27T06:45:43.860Z,14.75
2022-09-27T06:48:13.713Z,11.48
2022-09-27T06:50:44.136Z,10.70
2022-09-27T06:55:42.222Z,8.55
2022-09-27T06:58:29.240Z,9.48
2022-09-27T07:00:58.915Z,8.52
2022-09-27T07:03:36.628Z,6.95
2022-09-27T07:06:07.418Z,8.02
2022-09-27T07:08:36.768Z,7.43
2022-09-27T07:11:07.410Z,8.77
2022-09-27T07:13:40.513Z,9.20
2022-09-27T07:16:08.616Z,7.80
2022-09-27T07:18:36.644Z,6.53
2022-09-27T07:21:04.591Z,4.45
2022-09-27T07:23:32.619Z,5.22
2022-09-27T07:26:05.747Z,8.20
2022-09-27T07:28:34.346Z,8.82
2022-09-27T07:31:03.472Z,6.40
2022-09-27T07:33:32.318Z,6.05
2022-09-27T07:36:00.289Z,6.70
2022-09-27T07:38:28.491Z,8.30
2022-09-27T07:40:56.452Z,11.13
2022-09-27T07:43:25.918Z,11.30
2022-09-27T07:45:57.847Z,6.15
2022-09-27T07:48:25.807Z,3.90
2022-09-27T07:50:56.673Z,3.95
2022-09-27T07:53:24.709Z,5.68
2022-09-27T07:55:53.811Z,6.68
2022-09-27T07:58:22.623Z,8.52
2022-09-27T08:00:52.008Z,4.65
2022-09-27T08:03:19.975Z,4.45
2022-09-27T08:05:49.071Z,9.60
2022-09-27T08:08:18.126Z,6.35
2022-09-27T08:10:46.740Z,5.50
2022-09-27T08:13:20.276Z,3.92
2022-09-27T08:15:50.934Z,9.85
2022-09-27T08:18:22.054Z,7.93
2022-09-27T08:20:50.069Z,5.95
2022-09-27T08:23:18.066Z,2.90
2022-09-27T08:25:46.295Z,13.35
2022-09-27T08:28:14.383Z,7.05
2022-09-27T08:30:42.312Z,6.20
2022-09-27T08:33:10.282Z,5.03
2022-09-27T08:35:39.590Z,3.78
2022-09-27T08:38:11.915Z,4.38
2022-09-27T08:40:52.023Z,4.57
2022-09-27T08:43:29.294Z,2.92
2022-09-27T08:46:12.047Z,6.28
2022-09-27T08:48:41.203Z,5.45
2022-09-27T08:51:14.830Z,1.85
2022-09-27T08:53:49.466Z,3.75
2022-09-27T08:56:21.342Z,4.85
2022-09-27T08:58:53.471Z,3.65
2022-09-27T09:01:26.362Z,5.65
2022-09-27T09:04:04.307Z,5.38
2022-09-27T09:06:42.815Z,3.35
2022-09-27T09:09:24.211Z,3.85
2022-09-27T09:12:18.806Z,3.65
2022-09-27T09:14:59.584Z,6.22
2022-09-27T09:17:44.840Z,4.68
2022-09-27T09:20:26.718Z,6.07
2022-09-27T09:23:11.423Z,4.25
2022-09-27T09:25:52.342Z,8.10
2022-09-27T09:28:36.667Z,6.32
2022-09-27T09:31:10.397Z,5.75
2022-09-27T09:33:41.438Z,6.28
2022-09-27T09:36:19.752Z,3.08
2022-09-27T09:38:52.818Z,4.45
2022-09-27T09:41:27.817Z,5.20
2022-09-27T09:44:00.605Z,7.60
2022-09-27T09:46:35.274Z,5.15
2022-09-27T09:49:10.397Z,4.53
2022-09-27T09:51:43.427Z,5.10
2022-09-27T09:54:20.833Z,3.38
2022-09-27T09:56:51.814Z,4.25
2022-09-27T09:59:30.523Z,5.55
2022-09-27T10:02:09.074Z,12.85
2022-09-27T10:04:37.182Z,4.57
2022-09-27T10:07:05.202Z,10.55
2022-09-27T10:09:34.738Z,5.90
2022-09-27T10:12:02.911Z,7.03
2022-09-27T10:14:32.758Z,4.85
2022-09-27T10:17:05.572Z,7.25
2022-09-27T10:19:35.760Z,6.47
2022-09-27T10:22:11.610Z,7.68
2022-09-27T10:24:56.117Z,10.30
2022-09-27T10:27:25.695Z,4.68
2022-09-27T10:30:00.427Z,19.80
2022-09-27T10:32:33.274Z,11.32
2022-09-27T10:35:35.195Z,8.38
2022-09-27T10:38:28.619Z,9.85
2022-09-27T10:40:59.910Z,11.98
2022-09-27T10:43:31.158Z,6.03
2022-09-27T10:46:13.507Z,10.85
2022-09-27T10:48:42.983Z,11.35
2022-09-27T10:51:26.186Z,8.48
2022-09-27T10:53:58.718Z,6.28
2022-09-27T10:56:31.001Z,6.72
2022-09-27T10:59:00.335Z,12.70
2022-09-27T11:01:39.898Z,8.68
2022-09-27T11:04:08.183Z,6.13
2022-09-27T11:06:38.290Z,8.75
2022-09-27T11:09:20.039Z,9.07
2022-09-27T11:11:49.332Z,6.93
2022-09-27T11:14:22.719Z,9.68
2022-09-27T11:17:06.548Z,11.40
2022-09-27T11:19:53.964Z,9.98
2022-09-27T11:22:45.136Z,9.82
2022-09-27T11:25:21.198Z,13.45
2022-09-27T11:28:09.882Z,10.15
2022-09-27T11:30:49.052Z,14.20
2022-09-27T11:33:45.101Z,16.45
2022-09-27T11:36:26.559Z,15.60
2022-09-27T11:39:03.962Z,16.48
2022-09-27T11:41:42.170Z,13.75
2022-09-27T11:44:35.112Z,15.50
2022-09-27T11:47:12.920Z,18.52
2022-09-27T11:50:07.226Z,17.98
2022-09-27T11:52:48.792Z,17.75
2022-09-27T11:55:26.450Z,19.88
2022-09-27T11:58:01.967Z,20.50
2022-09-27T12:00:41.230Z,17.50
2022-09-27T12:03:45.291Z,19.38
2022-09-27T12:06:16.585Z,19.83
2022-09-27T12:09:03.812Z,20.17
2022-09-27T12:11:40.342Z,21.75
2022-09-27T12:14:22.442Z,23.17
2022-09-27T12:16:55.855Z,26.30
2022-09-27T12:19:27.054Z,23.75
2022-09-27T12:21:57.720Z,25.10
2022-09-27T12:24:26.414Z,27.67
2022-09-27T12:26:56.747Z,30.15
2022-09-27T12:29:30.532Z,28.00
2022-09-27T12:32:06.474Z,30.95
2022-09-27T12:34:40.701Z,32.20
2022-09-27T12:37:17.130Z,34.53
2022-09-27T12:39:51.720Z,38.83
2022-09-27T12:42:24.766Z,36.30
2022-09-27T12:44:53.429Z,38.75
2022-09-27T12:47:41.776Z,34.88
2022-09-27T12:50:23.850Z,39.65
2022-09-27T12:52:56.959Z,39.58
2022-09-27T12:55:56.725Z,38.47
2022-09-27T12:58:49.232Z,35.50
2022-09-27T13:01:35.601Z,35.45
2022-09-27T13:04:25.453Z,32.97
2022-09-27T13:07:04.812Z,36.53
2022-09-27T13:09:47.454Z,30.67
2022-09-27T13:12:17.975Z,30.30
2022-09-27T13:17:37.673Z,31.17
2022-09-27T13:20:51.664Z,31.02
2022-09-27T13:24:04.835Z,34.92
2022-09-27T13:27:01.633Z,43.60
2022-09-27T13:29:34.536Z,39.05
2022-09-27T13:32:12.587Z,32.28
2022-09-27T13:34:42.759Z,33.03
2022-09-27T13:37:50.847Z,30.63
2022-09-27T13:40:28.698Z,30.70
2022-09-27T13:43:35.087Z,31.85
2022-09-27T13:46:07.901Z,28.60
2022-09-27T13:48:47.323Z,29.75
2022-09-27T13:51:28.301Z,27.67
2022-09-27T13:54:00.886Z,28.30
2022-09-27T13:56:51.957Z,27.13
2022-09-27T13:59:26.647Z,29.40
2022-09-27T14:02:00.523Z,29.30
2022-09-27T14:04:35.416Z,31.17
2022-09-27T14:07:05.179Z,24.38
2022-09-27T14:09:35.927Z,31.15
2022-09-27T14:12:11.297Z,26.67
2022-09-27T14:14:43.918Z,30.40
2022-09-27T14:17:12.810Z,34.30
2022-09-27T14:19:42.310Z,32.97
2022-09-27T14:22:14.275Z,34.03
2022-09-27T14:24:47.992Z,30.15
2022-09-27T14:27:19.733Z,30.65
2022-09-27T14:29:53.301Z,30.17
2022-09-27T14:32:23.597Z,29.60
2022-09-27T14:35:06.243Z,32.85
2022-09-27T14:37:36.435Z,32.40
2022-09-27T14:40:08.907Z,31.48
2022-09-27T14:42:38.195Z,29.42
2022-09-27T14:45:20.223Z,25.27
2022-09-27T14:47:49.851Z,30.55
2022-09-27T14:50:21.587Z,27.97
2022-09-27T14:52:52.274Z,30.65
2022-09-27T14:55:21.675Z,26.05
2022-09-27T14:57:52.992Z,29.58
2022-09-27T15:00:25.442Z,27.17
2022-09-27T15:02:55.986Z,27.98
2022-09-27T15:07:55.760Z,23.08
2022-09-27T15:10:27.314Z,21.75
2022-09-27T15:13:00.028Z,27.00
2022-09-27T15:15:32.327Z,24.45
2022-09-27T15:18:00.741Z,23.05
2022-09-27T15:20:34.688Z,19.85
2022-09-27T15:23:04.788Z,24.55
2022-09-27T15:25:35.855Z,21.83
2022-09-27T15:28:07.482Z,18.73
2022-09-27T15:30:41.903Z,19.77
2022-09-27T15:33:21.603Z,17.65
2022-09-27T15:35:51.779Z,22.15
2022-09-27T15:38:29.094Z,22.83
2022-09-27T15:41:03.793Z,22.05
2022-09-27T15:43:33.223Z,22.02
2022-09-27T15:46:04.695Z,19.35
2022-09-27T15:48:35.414Z,24.70
2022-09-27T15:51:03.283Z,19.95
2022-09-27T15:53:46.618Z,17.85
2022-09-27T15:56:16.794Z,20.42
2022-09-27T15:58:47.419Z,17.00
2022-09-27T16:01:21.687Z,19.20
2022-09-27T16:03:50.846Z,20.95
2022-09-27T16:06:26.678Z,24.02
2022-09-27T16:08:54.573Z,21.05
2022-09-27T16:11:22.390Z,17.15
2022-09-27T16:13:52.898Z,21.00
2022-09-27T16:18:50.959Z,18.65
2022-09-27T16:21:21.870Z,18.83
2022-09-27T16:23:52.792Z,17.83
2022-09-27T16:26:20.729Z,15.55
2022-09-27T16:28:50.637Z,17.20
2022-09-27T16:31:19.200Z,26.10
2022-09-27T16:33:51.643Z,19.85
2022-09-27T16:36:20.724Z,18.48
2022-09-27T16:38:52.483Z,14.80
2022-09-27T16:41:21.534Z,16.80
2022-09-27T16:43:49.733Z,18.23
2022-09-27T16:46:20.472Z,20.05
2022-09-27T16:48:49.620Z,23.05
2022-09-27T16:51:39.641Z,19.80
2022-09-27T16:54:08.687Z,22.55
2022-09-27T16:56:36.958Z,22.70
2022-09-27T16:59:06.621Z,19.73
2022-09-27T17:01:35.099Z,20.10
2022-09-27T17:04:03.469Z,19.63
2022-09-27T17:06:32.941Z,22.70
2022-09-27T17:09:03.651Z,21.27
2022-09-27T17:11:31.857Z,21.42
2022-09-27T17:14:00.012Z,18.45
2022-09-27T17:16:29.323Z,19.92
2022-09-27T17:18:57.289Z,19.88
2022-09-27T17:21:25.094Z,17.20
2022-09-27T17:23:54.648Z,19.20
2022-09-27T17:26:26.519Z,17.97
2022-09-27T17:28:55.019Z,20.67
2022-09-27T17:31:22.907Z,18.45
2022-09-27T17:33:57.450Z,20.50
2022-09-27T17:36:28.746Z,21.92
2022-09-27T17:38:59.587Z,20.05
2022-09-27T17:41:28.859Z,22.00
2022-09-27T17:43:58.414Z,17.73
2022-09-27T17:46:28.400Z,19.80
2022-09-27T17:49:13.767Z,20.02
2022-09-27T17:51:42.631Z,17.35
2022-09-27T17:54:12.081Z,17.35
2022-09-27T17:56:41.312Z,19.33
2022-09-27T17:59:10.934Z,19.02
2022-09-27T18:01:40.108Z,21.93
2022-09-27T18:04:10.073Z,23.00
2022-09-27T18:06:40.410Z,18.70
2022-09-27T18:09:10.072Z,21.48
2022-09-27T18:11:40.322Z,21.33
2022-09-27T18:14:10.421Z,19.35
2022-09-27T18:16:42.931Z,20.40
2022-09-27T18:19:16.726Z,19.58
2022-09-27T18:21:44.944Z,17.60
2022-09-27T18:24:14.789Z,20.48
2022-09-27T18:26:44.181Z,18.13
2022-09-27T18:29:14.171Z,22.48
2022-09-27T18:31:47.377Z,18.50
2022-09-27T18:34:16.926Z,19.08
2022-09-27T18:36:44.985Z,24.38
2022-09-27T18:39:17.549Z,24.88
2022-09-27T18:41:48.604Z,20.00
2022-09-27T18:44:17.663Z,21.45
2022-09-27T18:46:46.580Z,25.83
2022-09-27T18:49:16.047Z,19.58
2022-09-27T18:51:47.005Z,23.60
2022-09-27T18:54:18.454Z,21.63
2022-09-27T18:56:49.112Z,22.73
2022-09-27T19:01:46.440Z,19.45
2022-09-27T19:04:20.343Z,20.65
2022-09-27T19:06:49.478Z,25.13
2022-09-27T19:09:17.382Z,22.63
2022-09-27T19:11:45.377Z,20.42
2022-09-27T19:14:17.421Z,20.83
2022-09-27T19:16:47.139Z,22.80
2022-09-27T19:19:16.883Z,19.02
2022-09-27T19:21:45.090Z,22.00
2022-09-27T19:24:13.992Z,21.20
2022-09-27T19:26:42.173Z,19.63
2022-09-27T19:29:10.446Z,20.98
2022-09-27T19:31:40.490Z,24.63
2022-09-27T19:34:08.369Z,22.00
2022-09-27T19:36:36.201Z,18.92
2022-09-27T19:39:04.701Z,20.13
2022-09-27T19:41:32.504Z,19.88
2022-09-27T19:44:00.313Z,20.88
2022-09-27T19:46:28.224Z,18.80
2022-09-27T19:48:57.581Z,18.13
2022-09-27T19:51:27.548Z,21.25
2022-09-27T19:53:56.897Z,20.10
2022-09-27T19:56:25.487Z,19.92
2022-09-27T19:58:53.767Z,22.90
2022-09-27T20:01:23.545Z,23.42
2022-09-27T20:03:53.442Z,21.95
2022-09-27T20:06:22.710Z,18.85
2022-09-27T20:08:51.046Z,18.63
2022-09-27T20:11:20.478Z,20.60
2022-09-27T20:13:49.258Z,18.60
2022-09-27T20:16:18.999Z,19.42
2022-09-27T20:18:48.445Z,22.30
2022-09-27T20:21:17.931Z,21.00
2022-09-27T20:23:50.522Z,16.98
2022-09-27T20:26:20.446Z,19.65
2022-09-27T20:28:49.746Z,20.52
2022-09-27T20:31:19.565Z,16.90
2022-09-27T20:33:49.736Z,19.55
2022-09-27T20:36:19.646Z,17.10
2022-09-27T20:38:50.183Z,22.63
2022-09-27T20:43:47.084Z,19.27
2022-09-27T20:46:16.876Z,21.58
2022-09-27T20:48:45.507Z,22.58
2022-09-27T20:51:15.288Z,19.67
2022-09-27T20:53:44.650Z,15.88
2022-09-27T20:56:19.371Z,17.95
2022-09-27T20:58:47.895Z,20.83
2022-09-27T21:01:16.409Z,19.38
2022-09-27T21:03:44.321Z,18.30
2022-09-27T21:06:13.892Z,15.15
2022-09-27T21:08:41.875Z,17.43
2022-09-27T21:11:11.234Z,21.70
2022-09-27T21:13:41.717Z,17.17
2022-09-27T21:18:38.505Z,27.10
2022-09-27T21:21:08.292Z,19.95
2022-09-27T21:23:40.814Z,21.75
2022-09-27T21:26:13.041Z,18.45
2022-09-27T21:28:44.073Z,19.50
2022-09-27T21:31:16.561Z,19.73
2022-09-27T21:33:48.503Z,20.73
2022-09-27T21:36:16.534Z,15.87
2022-09-27T21:38:44.427Z,17.30
2022-09-27T21:41:14.659Z,20.33
2022-09-27T21:43:45.378Z,17.00
2022-09-27T21:46:15.561Z,19.48
2022-09-27T21:48:45.543Z,15.75
2022-09-27T21:51:15.882Z,17.48
2022-09-27T21:53:45.403Z,18.15
2022-09-27T21:56:13.590Z,17.80
2022-09-27T21:58:43.581Z,20.33
2022-09-27T22:01:13.235Z,17.30
2022-09-27T22:03:42.709Z,15.98
2022-09-27T22:06:11.716Z,17.85
2022-09-27T22:08:39.546Z,16.98
2022-09-27T22:11:07.815Z,16.80
2022-09-27T22:13:36.333Z,21.33
2022-09-27T22:16:06.504Z,16.83
2022-09-27T22:18:37.376Z,16.45
2022-09-27T22:21:07.015Z,19.60
2022-09-27T22:23:35.531Z,22.90
2022-09-27T22:26:12.471Z,22.55
2022-09-27T22:28:40.398Z,16.45
2022-09-27T22:31:11.485Z,15.40
2022-09-27T22:33:39.730Z,13.38
2022-09-27T22:36:07.878Z,18.27
2022-09-27T22:38:36.043Z,16.60
2022-09-27T22:41:04.500Z,17.70
2022-09-27T22:43:32.980Z,17.80
2022-09-27T22:46:01.322Z,18.65
2022-09-27T22:48:32.098Z,19.52
2022-09-27T22:51:01.096Z,18.02
2022-09-27T22:53:30.235Z,15.63
2022-09-27T22:56:03.721Z,15.20
2022-09-27T22:58:32.832Z,16.83
2022-09-27T23:01:01.383Z,15.60
2022-09-27T23:03:31.016Z,16.95
2022-09-27T23:06:03.427Z,15.18
2022-09-27T23:08:33.764Z,15.68
2022-09-27T23:11:06.570Z,18.10
2022-09-27T23:13:35.517Z,17.52
2022-09-27T23:16:05.091Z,15.68
2022-09-27T23:18:34.776Z,21.50
2022-09-27T23:21:06.875Z,17.25
2022-09-27T23:23:35.331Z,16.13
2022-09-27T23:26:05.654Z,11.98
2022-09-27T23:28:34.363Z,15.95
2022-09-27T23:31:08.142Z,15.90
2022-09-27T23:33:38.567Z,17.35
2022-09-27T23:36:07.781Z,16.42
2022-09-27T23:38:36.366Z,16.55
2022-09-27T23:41:04.686Z,17.02
2022-09-27T23:43:32.488Z,14.05
2022-09-27T23:46:00.277Z,16.58
2022-09-27T23:48:28.586Z,15.43
2022-09-27T23:50:57.859Z,11.93
2022-09-27T23:53:26.109Z,13.63
2022-09-27T23:56:02.688Z,17.33
2022-09-27T23:58:33.780Z,15.07
