createdAt,value
2022-11-21T00:01:27.362Z,4.80
2022-11-21T00:08:08.416Z,6.72
2022-11-21T00:14:49.412Z,7.78
2022-11-21T00:21:31.163Z,5.49
2022-11-21T00:27:32.438Z,7.06
2022-11-21T00:34:16.373Z,8.23
2022-11-21T00:40:57.342Z,5.86
2022-11-21T00:47:38.433Z,7.50
2022-11-21T00:54:20.234Z,8.44
2022-11-21T01:00:42.222Z,6.33
2022-11-21T01:07:04.346Z,5.07
2022-11-21T01:13:45.341Z,6.79
2022-11-21T01:20:26.475Z,7.60
2022-11-21T01:27:08.601Z,5.30
2022-11-21T01:33:50.056Z,6.85
2022-11-21T01:40:32.158Z,7.55
2022-11-21T01:47:13.003Z,5.33
2022-11-21T01:53:38.287Z,4.30
2022-11-21T02:00:28.494Z,6.22
2022-11-21T02:07:10.106Z,7.12
2022-11-21T02:13:51.860Z,5.01
2022-11-21T02:20:44.102Z,3.97
2022-11-21T02:27:56.387Z,6.39
2022-11-21T02:34:37.420Z,7.00
2022-11-21T02:41:21.152Z,4.87
2022-11-21T02:48:04.460Z,3.74
2022-11-21T02:54:46.278Z,5.71
2022-11-21T03:01:27.666Z,6.71
2022-11-21T03:08:09.724Z,4.62
2022-11-21T03:14:51.352Z,3.56
2022-11-21T03:21:32.791Z,5.52
2022-11-21T03:28:14.144Z,6.54
2022-11-21T03:34:55.959Z,4.37
2022-11-21T03:41:49.643Z,3.29
2022-11-21T03:48:31.196Z,5.28
2022-11-21T03:55:12.059Z,6.17
2022-11-21T04:01:53.217Z,4.10
2022-11-21T04:08:35.036Z,3.00
2022-11-21T04:15:16.627Z,4.73
2022-11-21T04:21:58.656Z,5.86
2022-11-21T04:28:41.739Z,3.82
2022-11-21T04:35:23.659Z,2.81
2022-11-21T04:42:04.930Z,4.80
2022-11-21T04:48:46.602Z,5.88
2022-11-21T04:55:27.986Z,3.83
2022-11-21T05:02:09.937Z,2.85
2022-11-21T05:08:53.584Z,4.88
2022-11-21T05:15:35.917Z,5.94
2022-11-21T05:22:17.608Z,3.92
2022-11-21T05:28:59.311Z,2.90
2022-11-21T05:35:49.087Z,4.67
2022-11-21T05:42:30.547Z,5.61
2022-11-21T05:49:21.110Z,3.59
2022-11-21T05:56:02.863Z,4.90
2022-11-21T06:02:43.517Z,5.73
2022-11-21T06:09:25.471Z,3.50
2022-11-21T06:16:05.843Z,4.94
2022-11-21T06:22:48.982Z,5.79
2022-11-21T06:29:30.598Z,3.57
2022-11-21T06:35:53.105Z,5.40
2022-11-21T06:42:03.636Z,6.62
2022-11-21T06:48:44.900Z,4.42
2022-11-21T06:55:26.598Z,5.98
2022-11-21T07:01:50.723Z,6.78
2022-11-21T07:08:43.907Z,4.53
2022-11-21T07:15:25.667Z,6.18
2022-11-21T07:22:07.377Z,6.93
2022-11-21T07:28:50.359Z,4.78
2022-11-21T07:35:33.193Z,6.48
2022-11-21T07:42:14.366Z,7.41
2022-11-21T07:49:03.088Z,5.48
2022-11-21T07:55:46.288Z,6.99
2022-11-21T08:02:27.835Z,7.85
2022-11-21T08:09:10.375Z,5.87
2022-11-21T08:15:52.378Z,7.34
2022-11-21T08:22:34.663Z,8.32
2022-11-21T08:29:19.959Z,6.45
2022-11-21T08:36:03.658Z,7.99
2022-11-21T08:42:45.200Z,8.80
2022-11-21T08:49:31.464Z,6.80
2022-11-21T08:56:16.270Z,5.86
2022-11-21T09:03:11.271Z,8.61
2022-11-21T09:15:32.559Z,6.91
2022-11-21T10:44:09.115Z,7.64
2022-11-21T10:51:06.426Z,10.07
2022-11-21T10:58:31.591Z,10.52
2022-11-21T11:05:36.725Z,8.71
2022-11-21T11:36:28.808Z,8.22
2022-11-21T11:43:16.409Z,9.89
2022-11-21T11:49:24.646Z,10.86
2022-11-21T11:55:47.604Z,9.11
2022-11-21T12:02:43.801Z,7.99
2022-11-21T12:09:36.012Z,9.81
2022-11-21T12:15:39.261Z,10.98
2022-11-21T12:21:19.632Z,9.26
2022-11-21T12:27:54.606Z,8.37
2022-11-21T12:35:16.400Z,7.72
2022-11-21T12:42:10.151Z,10.63
2022-11-21T12:49:10.646Z,10.94
2022-11-21T12:55:54.551Z,9.02
2022-11-21T13:02:24.416Z,8.09
2022-11-21T13:09:09.422Z,7.59
2022-11-21T13:15:58.532Z,9.91
2022-11-21T13:22:49.775Z,10.57
2022-11-21T13:29:35.207Z,8.76
2022-11-21T14:30:38.272Z,7.73
2022-11-21T14:36:22.938Z,9.16
2022-11-21T14:49:04.638Z,8.95
2022-11-21T14:56:13.598Z,7.83
2022-11-21T15:03:45.335Z,10.01
2022-11-21T15:39:14.986Z,8.45
2022-11-21T16:20:05.319Z,8.68
2022-11-21T16:34:15.302Z,10.59
2022-11-21T16:41:30.550Z,8.57
2022-11-21T16:48:26.284Z,10.04
2022-11-21T16:55:15.338Z,10.88
2022-11-21T17:02:26.574Z,8.97
2022-11-21T20:42:36.349Z,10.20
2022-11-21T20:49:19.146Z,8.75
2022-11-21T20:56:04.269Z,7.49
2022-11-21T21:03:13.062Z,8.71
2022-11-21T21:16:27.227Z,7.54
2022-11-21T21:23:13.676Z,8.63
2022-11-21T21:29:57.535Z,9.43
2022-11-21T21:36:46.723Z,7.65
2022-11-21T21:43:31.295Z,8.49
2022-11-21T21:50:16.085Z,9.15
2022-11-21T21:56:59.596Z,7.33
2022-11-21T22:03:43.840Z,6.31
2022-11-21T22:10:06.907Z,8.04
2022-11-21T22:16:30.208Z,9.06
2022-11-21T22:23:17.157Z,6.46
2022-11-21T22:29:57.931Z,7.46
2022-11-21T22:36:43.356Z,8.10
2022-11-21T22:43:06.708Z,5.83
2022-11-21T22:49:24.829Z,6.83
2022-11-21T22:54:49.406Z,8.53
2022-11-21T23:00:12.836Z,6.63
2022-11-21T23:05:34.768Z,6.36
2022-11-21T23:11:03.677Z,8.08
2022-11-21T23:16:26.412Z,7.09
2022-11-21T23:21:48.128Z,5.42
2022-11-21T23:27:10.650Z,6.11
2022-11-21T23:32:32.680Z,8.09
2022-11-21T23:37:54.988Z,6.39
2022-11-21T23:43:18.334Z,5.18
2022-11-21T23:48:42.076Z,5.84
2022-11-21T23:54:05.973Z,7.51
2022-11-21T23:59:28.560Z,5.67
