createdAt,value
2023-02-06T00:00:51.133Z,0.00
2023-02-06T00:01:51.439Z,0.00
2023-02-06T00:02:51.104Z,0.00
2023-02-06T00:03:51.106Z,0.00
2023-02-06T00:04:51.099Z,0.00
2023-02-06T00:05:51.145Z,0.00
2023-02-06T00:06:51.059Z,0.00
2023-02-06T00:07:51.051Z,0.00
2023-02-06T00:08:51.047Z,0.00
2023-02-06T00:09:51.032Z,0.00
2023-02-06T00:10:51.015Z,0.00
2023-02-06T00:11:51.011Z,0.00
2023-02-06T00:12:51.000Z,0.00
2023-02-06T00:13:51.002Z,0.00
2023-02-06T00:14:50.974Z,0.00
2023-02-06T00:15:51.015Z,0.00
2023-02-06T00:16:50.949Z,0.00
2023-02-06T00:17:50.946Z,0.00
2023-02-06T00:18:50.940Z,0.00
2023-02-06T00:19:50.921Z,0.00
2023-02-06T00:20:50.906Z,0.00
2023-02-06T00:21:50.898Z,0.00
2023-02-06T00:22:50.883Z,0.00
2023-02-06T00:23:50.898Z,0.00
2023-02-06T00:24:50.862Z,0.00
2023-02-06T00:25:50.856Z,0.00
2023-02-06T00:26:50.840Z,0.00
2023-02-06T00:27:50.931Z,0.00
2023-02-06T00:28:50.836Z,0.00
2023-02-06T00:29:50.821Z,0.00
2023-02-06T00:30:50.903Z,0.00
2023-02-06T00:31:50.858Z,0.00
2023-02-06T00:32:50.837Z,0.00
2023-02-06T00:33:50.797Z,0.00
2023-02-06T00:34:50.762Z,0.00
2023-02-06T00:35:50.750Z,0.00
2023-02-06T00:36:50.736Z,0.00
2023-02-06T00:37:50.732Z,0.00
2023-02-06T00:38:50.725Z,0.00
2023-02-06T00:39:50.712Z,0.00
2023-02-06T00:40:50.693Z,0.00
2023-02-06T00:41:50.684Z,0.00
2023-02-06T00:42:50.687Z,0.00
2023-02-06T00:43:50.696Z,0.00
2023-02-06T00:44:50.662Z,0.00
2023-02-06T00:45:50.671Z,0.00
2023-02-06T00:46:50.629Z,0.00
2023-02-06T00:47:50.630Z,0.00
2023-02-06T00:48:50.656Z,0.00
2023-02-06T00:49:50.623Z,0.00
2023-02-06T00:50:50.610Z,0.00
2023-02-06T00:51:50.584Z,0.00
2023-02-06T00:52:50.567Z,0.00
2023-02-06T00:53:51.300Z,0.00
2023-02-06T00:54:50.546Z,0.00
2023-02-06T00:55:50.548Z,0.00
2023-02-06T00:56:50.541Z,0.00
2023-02-06T00:57:50.526Z,0.00
2023-02-06T00:58:50.520Z,0.00
2023-02-06T00:59:50.494Z,0.00
2023-02-06T01:00:50.478Z,0.00
2023-02-06T01:01:50.509Z,0.00
2023-02-06T01:02:50.480Z,0.00
2023-02-06T01:03:50.448Z,0.00
2023-02-06T01:04:50.445Z,0.00
2023-02-06T01:05:50.425Z,0.00
2023-02-06T01:06:50.414Z,0.00
2023-02-06T01:07:50.409Z,0.00
2023-02-06T01:08:50.387Z,0.00
2023-02-06T01:09:50.391Z,0.00
2023-02-06T01:10:50.376Z,0.00
2023-02-06T01:11:50.357Z,0.00
2023-02-06T01:12:50.342Z,0.00
2023-02-06T01:13:50.346Z,0.00
2023-02-06T01:14:50.336Z,0.00
2023-02-06T01:15:51.295Z,0.00
2023-02-06T01:16:50.302Z,0.00
2023-02-06T01:17:50.296Z,0.00
2023-02-06T01:18:50.278Z,0.00
2023-02-06T01:19:50.280Z,0.00
2023-02-06T01:20:50.259Z,0.00
2023-02-06T01:21:50.244Z,0.00
2023-02-06T01:22:50.237Z,0.00
2023-02-06T01:23:50.225Z,0.00
2023-02-06T01:24:50.225Z,0.00
2023-02-06T01:25:50.202Z,0.00
2023-02-06T01:26:50.202Z,0.00
2023-02-06T01:27:50.214Z,0.00
2023-02-06T01:28:50.191Z,0.00
2023-02-06T01:29:50.180Z,0.00
2023-02-06T01:30:50.171Z,0.00
2023-02-06T01:31:50.144Z,0.00
2023-02-06T01:32:50.136Z,0.00
2023-02-06T01:33:50.117Z,0.00
2023-02-06T01:34:50.114Z,0.00
2023-02-06T01:35:50.095Z,0.00
2023-02-06T01:36:50.088Z,0.00
2023-02-06T01:37:50.076Z,0.00
2023-02-06T01:38:50.084Z,0.00
2023-02-06T01:39:50.061Z,0.00
2023-02-06T01:40:50.042Z,0.00
2023-02-06T01:41:50.026Z,0.00
2023-02-06T01:42:50.058Z,0.00
2023-02-06T01:43:50.009Z,0.00
2023-02-06T01:44:50.007Z,0.00
2023-02-06T01:45:49.988Z,0.00
2023-02-06T01:46:49.996Z,0.00
2023-02-06T01:47:50.014Z,0.00
2023-02-06T01:48:49.967Z,0.00
2023-02-06T01:49:49.953Z,0.00
2023-02-06T01:50:49.956Z,0.00
2023-02-06T01:51:49.945Z,0.00
2023-02-06T01:52:49.975Z,0.00
2023-02-06T01:53:49.906Z,0.00
2023-02-06T01:54:49.899Z,0.00
2023-02-06T01:55:49.880Z,0.00
2023-02-06T01:56:49.871Z,0.00
2023-02-06T01:57:49.879Z,0.00
2023-02-06T01:58:49.852Z,0.00
2023-02-06T01:59:49.860Z,0.00
2023-02-06T02:00:49.897Z,0.00
2023-02-06T02:01:49.850Z,0.00
2023-02-06T02:02:49.808Z,0.00
2023-02-06T02:03:49.793Z,0.00
2023-02-06T02:04:49.779Z,0.00
2023-02-06T02:05:49.782Z,0.00
2023-02-06T02:06:49.756Z,0.00
2023-02-06T02:07:49.765Z,0.00
2023-02-06T02:08:49.738Z,0.00
2023-02-06T02:09:49.735Z,0.00
2023-02-06T02:10:49.738Z,0.00
2023-02-06T02:11:49.712Z,0.00
2023-02-06T02:12:49.704Z,0.00
2023-02-06T02:13:49.688Z,0.00
2023-02-06T02:14:49.678Z,0.00
2023-02-06T02:15:49.677Z,0.00
2023-02-06T02:16:49.653Z,0.00
2023-02-06T02:17:49.651Z,0.00
2023-02-06T02:18:49.636Z,0.00
2023-02-06T02:19:49.629Z,0.00
2023-02-06T02:20:49.623Z,0.00
2023-02-06T02:21:49.623Z,0.00
2023-02-06T02:22:49.591Z,0.00
2023-02-06T02:23:49.584Z,0.00
2023-02-06T02:24:49.574Z,0.00
2023-02-06T02:25:49.575Z,0.00
2023-02-06T02:26:49.551Z,0.00
2023-02-06T02:27:49.569Z,0.00
2023-02-06T02:28:49.528Z,0.00
2023-02-06T02:29:49.523Z,0.00
2023-02-06T02:30:49.574Z,0.00
2023-02-06T02:31:49.569Z,0.00
2023-02-06T02:32:49.484Z,0.00
2023-02-06T02:33:49.480Z,0.00
2023-02-06T02:34:49.462Z,0.00
2023-02-06T02:35:49.469Z,0.00
2023-02-06T02:36:49.442Z,0.00
2023-02-06T02:37:49.445Z,0.00
2023-02-06T02:38:49.419Z,0.00
2023-02-06T02:39:49.416Z,0.00
2023-02-06T02:40:49.408Z,0.00
2023-02-06T02:41:49.397Z,0.00
2023-02-06T02:42:49.379Z,0.00
2023-02-06T02:43:49.373Z,0.00
2023-02-06T02:44:49.354Z,0.00
2023-02-06T02:45:49.370Z,0.00
2023-02-06T02:46:49.340Z,0.00
2023-02-06T02:47:49.331Z,0.00
2023-02-06T02:48:49.314Z,0.00
2023-02-06T02:49:49.303Z,0.00
2023-02-06T02:50:49.305Z,0.00
2023-02-06T02:51:49.281Z,0.00
2023-02-06T02:52:49.268Z,0.00
2023-02-06T02:53:49.257Z,0.00
2023-02-06T02:54:49.242Z,0.00
2023-02-06T02:55:49.240Z,0.00
2023-02-06T02:56:49.231Z,0.00
2023-02-06T02:57:49.217Z,0.00
2023-02-06T02:58:49.200Z,0.00
2023-02-06T02:59:49.190Z,0.00
2023-02-06T03:00:49.197Z,0.00
2023-02-06T03:01:49.231Z,0.00
2023-02-06T03:02:49.157Z,0.00
2023-02-06T03:03:49.148Z,0.00
2023-02-06T03:04:49.132Z,0.00
2023-02-06T03:05:49.129Z,0.00
2023-02-06T03:06:49.122Z,0.00
2023-02-06T03:07:49.110Z,0.00
2023-02-06T03:08:49.092Z,0.00
2023-02-06T03:09:49.090Z,0.00
2023-02-06T03:10:49.078Z,0.00
2023-02-06T03:11:49.071Z,0.00
2023-02-06T03:12:49.053Z,0.00
2023-02-06T03:13:49.043Z,0.00
2023-02-06T03:14:49.047Z,0.00
2023-02-06T03:15:49.019Z,0.00
2023-02-06T03:16:49.085Z,0.00
2023-02-06T03:17:49.006Z,0.00
2023-02-06T03:18:48.980Z,0.00
2023-02-06T03:19:49.013Z,0.00
2023-02-06T03:20:48.959Z,0.00
2023-02-06T03:21:48.960Z,0.00
2023-02-06T03:22:48.941Z,0.00
2023-02-06T03:23:48.934Z,0.00
2023-02-06T03:24:48.916Z,0.00
2023-02-06T03:25:48.916Z,0.00
2023-02-06T03:26:48.905Z,0.00
2023-02-06T03:27:48.935Z,0.00
2023-02-06T03:28:48.875Z,0.00
2023-02-06T03:29:48.874Z,0.00
2023-02-06T03:30:48.895Z,0.00
2023-02-06T03:31:48.901Z,0.00
2023-02-06T03:32:48.833Z,0.00
2023-02-06T03:33:48.826Z,0.00
2023-02-06T03:34:48.816Z,0.00
2023-02-06T03:35:48.809Z,0.00
2023-02-06T03:36:48.796Z,0.00
2023-02-06T03:37:48.783Z,0.00
2023-02-06T03:38:48.771Z,0.00
2023-02-06T03:39:48.777Z,0.00
2023-02-06T03:40:48.745Z,0.00
2023-02-06T03:41:48.756Z,0.00
2023-02-06T03:42:48.740Z,0.00
2023-02-06T03:43:48.723Z,0.00
2023-02-06T03:44:48.709Z,0.00
2023-02-06T03:45:48.776Z,0.00
2023-02-06T03:46:48.689Z,0.00
2023-02-06T03:47:48.678Z,0.00
2023-02-06T03:48:48.660Z,0.00
2023-02-06T03:49:48.664Z,0.00
2023-02-06T03:50:48.652Z,0.00
2023-02-06T03:51:48.647Z,0.00
2023-02-06T03:52:48.621Z,0.00
2023-02-06T03:53:48.632Z,0.00
2023-02-06T03:54:48.598Z,0.00
2023-02-06T03:55:48.589Z,0.00
2023-02-06T03:56:48.586Z,0.00
2023-02-06T03:57:48.569Z,0.00
2023-02-06T03:58:48.558Z,0.00
2023-02-06T03:59:48.554Z,0.00
2023-02-06T04:00:48.544Z,0.00
2023-02-06T04:01:48.539Z,0.00
2023-02-06T04:02:48.518Z,0.00
2023-02-06T04:03:48.505Z,0.00
2023-02-06T04:04:48.502Z,0.00
2023-02-06T04:05:48.483Z,0.00
2023-02-06T04:06:48.481Z,0.00
2023-02-06T04:07:48.472Z,0.00
2023-02-06T04:08:48.448Z,0.00
2023-02-06T04:09:48.445Z,0.00
2023-02-06T04:10:48.431Z,0.00
2023-02-06T04:11:48.438Z,0.00
2023-02-06T04:12:48.406Z,0.00
2023-02-06T04:13:48.398Z,0.00
2023-02-06T04:14:48.385Z,0.00
2023-02-06T04:15:48.375Z,0.00
2023-02-06T04:16:48.437Z,0.00
2023-02-06T04:17:59.318Z,0.00
2023-02-06T04:18:48.347Z,0.00
2023-02-06T04:19:48.336Z,0.00
2023-02-06T04:20:48.319Z,0.00
2023-02-06T04:21:48.312Z,0.00
2023-02-06T04:22:48.307Z,0.00
2023-02-06T04:23:48.294Z,0.00
2023-02-06T04:24:48.287Z,0.00
2023-02-06T04:25:48.282Z,0.00
2023-02-06T04:26:48.258Z,0.00
2023-02-06T04:27:48.309Z,0.00
2023-02-06T04:28:48.232Z,0.00
2023-02-06T04:29:48.239Z,0.00
2023-02-06T04:30:48.282Z,0.00
2023-02-06T04:31:48.214Z,0.00
2023-02-06T04:32:48.197Z,0.00
2023-02-06T04:33:48.186Z,0.00
2023-02-06T04:34:48.170Z,0.00
2023-02-06T04:35:48.164Z,0.00
2023-02-06T04:36:48.152Z,0.00
2023-02-06T04:37:48.161Z,0.00
2023-02-06T04:38:48.128Z,0.00
2023-02-06T04:39:48.120Z,0.00
2023-02-06T04:40:48.106Z,0.00
2023-02-06T04:41:48.101Z,0.00
2023-02-06T04:42:48.104Z,0.00
2023-02-06T04:43:48.074Z,0.00
2023-02-06T04:44:48.058Z,0.00
2023-02-06T04:45:48.057Z,0.00
2023-02-06T04:46:48.040Z,0.00
2023-02-06T04:47:48.039Z,0.00
2023-02-06T04:48:48.017Z,0.00
2023-02-06T04:49:48.019Z,0.00
2023-02-06T04:50:47.993Z,0.00
2023-02-06T04:51:47.990Z,0.00
2023-02-06T04:52:47.984Z,0.00
2023-02-06T04:53:47.976Z,0.00
2023-02-06T04:54:47.968Z,0.00
2023-02-06T04:55:47.960Z,0.00
2023-02-06T04:56:47.935Z,0.00
2023-02-06T04:57:47.937Z,0.00
2023-02-06T04:58:47.964Z,0.00
2023-02-06T04:59:47.911Z,0.00
2023-02-06T05:00:47.889Z,0.00
2023-02-06T05:01:47.975Z,0.00
2023-02-06T05:02:47.910Z,0.00
2023-02-06T05:03:47.868Z,0.00
2023-02-06T05:04:47.851Z,0.00
2023-02-06T05:05:47.833Z,0.00
2023-02-06T05:06:47.823Z,0.00
2023-02-06T05:07:47.823Z,0.00
2023-02-06T05:08:47.803Z,0.00
2023-02-06T05:09:47.796Z,0.00
2023-02-06T05:10:47.779Z,0.00
2023-02-06T05:11:47.788Z,0.00
2023-02-06T05:12:47.776Z,0.00
2023-02-06T05:13:47.741Z,0.00
2023-02-06T05:14:47.756Z,0.00
2023-02-06T05:15:47.736Z,0.00
2023-02-06T05:16:47.717Z,0.00
2023-02-06T05:17:47.710Z,0.00
2023-02-06T05:18:47.691Z,0.00
2023-02-06T05:19:47.679Z,0.00
2023-02-06T05:20:47.666Z,0.00
2023-02-06T05:21:47.656Z,0.00
2023-02-06T05:22:47.673Z,0.00
2023-02-06T05:23:47.632Z,0.00
2023-02-06T05:24:47.625Z,0.00
2023-02-06T05:25:47.641Z,0.00
2023-02-06T05:26:47.607Z,0.00
2023-02-06T05:27:47.623Z,0.00
2023-02-06T05:28:47.595Z,0.00
2023-02-06T05:29:47.566Z,0.00
2023-02-06T05:30:47.690Z,0.00
2023-02-06T05:31:47.611Z,0.00
2023-02-06T05:32:47.564Z,0.00
2023-02-06T05:33:47.547Z,0.00
2023-02-06T05:34:47.534Z,0.00
2023-02-06T05:35:47.512Z,0.00
2023-02-06T05:36:47.496Z,0.00
2023-02-06T05:37:47.483Z,0.00
2023-02-06T05:38:47.483Z,0.00
2023-02-06T05:39:47.466Z,0.00
2023-02-06T05:40:47.523Z,0.00
2023-02-06T05:41:47.504Z,0.00
2023-02-06T05:42:47.428Z,0.00
2023-02-06T05:43:47.434Z,0.00
2023-02-06T05:44:47.412Z,0.00
2023-02-06T05:45:47.401Z,0.00
2023-02-06T05:46:47.383Z,0.00
2023-02-06T05:47:47.379Z,0.00
2023-02-06T05:48:47.373Z,0.00
2023-02-06T05:49:47.399Z,0.00
2023-02-06T05:50:47.362Z,0.00
2023-02-06T05:51:47.415Z,0.00
2023-02-06T05:52:47.323Z,0.00
2023-02-06T05:53:47.327Z,0.00
2023-02-06T05:54:47.306Z,0.00
2023-02-06T05:55:47.296Z,0.00
2023-02-06T05:56:47.283Z,0.00
2023-02-06T05:57:47.282Z,0.00
2023-02-06T05:58:47.269Z,0.00
2023-02-06T05:59:47.256Z,0.00
2023-02-06T06:00:47.235Z,0.00
2023-02-06T06:01:47.232Z,0.00
2023-02-06T06:02:47.217Z,0.00
2023-02-06T06:03:47.316Z,0.00
2023-02-06T06:04:47.244Z,0.00
2023-02-06T06:05:47.193Z,0.00
2023-02-06T06:06:47.172Z,0.00
2023-02-06T06:07:47.176Z,0.00
2023-02-06T06:08:47.162Z,0.00
2023-02-06T06:09:47.148Z,0.00
2023-02-06T06:10:47.137Z,0.00
2023-02-06T06:11:47.130Z,0.00
2023-02-06T06:12:47.120Z,0.00
2023-02-06T06:13:47.122Z,0.00
2023-02-06T06:14:47.091Z,0.00
2023-02-06T06:15:47.130Z,0.00
2023-02-06T06:16:47.068Z,0.00
2023-02-06T06:17:47.078Z,0.00
2023-02-06T06:18:47.057Z,0.00
2023-02-06T06:19:47.059Z,0.00
2023-02-06T06:20:47.042Z,0.00
2023-02-06T06:21:47.036Z,0.00
2023-02-06T06:22:47.010Z,0.00
2023-02-06T06:23:47.036Z,0.00
2023-02-06T06:24:46.983Z,0.00
2023-02-06T06:25:47.012Z,0.00
2023-02-06T06:26:46.986Z,0.00
2023-02-06T06:27:46.979Z,0.00
2023-02-06T06:28:46.984Z,0.00
2023-02-06T06:29:46.936Z,0.00
2023-02-06T06:30:46.973Z,0.00
2023-02-06T06:31:46.975Z,0.00
2023-02-06T06:32:46.896Z,0.00
2023-02-06T06:33:46.932Z,0.00
2023-02-06T06:34:46.881Z,0.00
2023-02-06T06:35:46.872Z,0.00
2023-02-06T06:36:46.871Z,0.00
2023-02-06T06:37:46.858Z,0.00
2023-02-06T06:38:46.851Z,0.00
2023-02-06T06:39:46.827Z,0.00
2023-02-06T06:40:46.821Z,0.00
2023-02-06T06:41:46.811Z,0.00
2023-02-06T06:42:46.790Z,0.00
2023-02-06T06:43:46.810Z,0.00
2023-02-06T06:44:46.773Z,0.00
2023-02-06T06:45:46.791Z,0.00
2023-02-06T06:46:46.806Z,0.00
2023-02-06T06:47:46.756Z,0.00
2023-02-06T06:48:46.725Z,0.00
2023-02-06T06:49:46.764Z,0.00
2023-02-06T06:50:46.705Z,0.00
2023-02-06T06:51:46.700Z,0.00
2023-02-06T06:52:46.686Z,0.00
2023-02-06T06:53:46.674Z,0.00
2023-02-06T06:54:46.683Z,0.00
2023-02-06T06:55:46.653Z,0.00
2023-02-06T06:56:46.644Z,0.00
2023-02-06T06:57:46.642Z,0.00
2023-02-06T06:58:46.619Z,0.00
2023-02-06T06:59:46.645Z,0.00
2023-02-06T07:00:46.609Z,0.00
2023-02-06T07:01:46.702Z,0.00
2023-02-06T07:02:46.605Z,0.00
2023-02-06T07:03:46.570Z,0.00
2023-02-06T07:04:46.564Z,0.00
2023-02-06T07:05:46.543Z,5.62
2023-02-06T07:06:46.537Z,5.62
2023-02-06T07:07:46.542Z,5.62
2023-02-06T07:08:46.513Z,5.62
2023-02-06T07:09:46.517Z,5.62
2023-02-06T07:10:46.487Z,5.62
2023-02-06T07:11:46.479Z,5.62
2023-02-06T07:12:46.491Z,5.62
2023-02-06T07:13:46.491Z,5.62
2023-02-06T07:14:46.452Z,5.62
2023-02-06T07:15:46.453Z,5.62
2023-02-06T07:16:46.448Z,5.62
2023-02-06T07:17:46.413Z,5.62
2023-02-06T07:18:46.403Z,5.62
2023-02-06T07:19:46.404Z,5.62
2023-02-06T07:20:46.377Z,5.62
2023-02-06T07:21:46.369Z,5.62
2023-02-06T07:22:46.359Z,5.62
2023-02-06T07:23:46.353Z,11.25
2023-02-06T07:24:46.348Z,11.25
2023-02-06T07:25:46.336Z,11.25
2023-02-06T07:26:46.314Z,11.25
2023-02-06T07:27:46.319Z,11.25
2023-02-06T07:28:46.292Z,11.25
2023-02-06T07:29:46.302Z,5.62
2023-02-06T07:30:46.322Z,5.62
2023-02-06T07:31:46.436Z,11.25
2023-02-06T07:32:46.257Z,11.25
2023-02-06T07:33:46.257Z,11.25
2023-02-06T07:34:46.238Z,11.25
2023-02-06T07:35:46.227Z,11.25
2023-02-06T07:36:46.209Z,11.25
2023-02-06T07:37:46.208Z,11.25
2023-02-06T07:38:46.192Z,11.25
2023-02-06T07:39:46.190Z,11.25
2023-02-06T07:40:46.287Z,11.25
2023-02-06T07:41:46.180Z,11.25
2023-02-06T07:42:46.149Z,11.25
2023-02-06T07:43:46.138Z,11.25
2023-02-06T07:44:46.143Z,11.25
2023-02-06T07:45:46.137Z,11.25
2023-02-06T07:46:46.100Z,16.88
2023-02-06T07:47:46.720Z,16.88
2023-02-06T07:48:46.081Z,22.50
2023-02-06T07:49:46.075Z,28.12
2023-02-06T07:50:46.071Z,28.12
2023-02-06T07:51:46.063Z,33.75
2023-02-06T07:52:46.037Z,33.75
2023-02-06T07:53:46.036Z,33.75
2023-02-06T07:54:46.010Z,33.75
2023-02-06T07:55:46.023Z,33.75
2023-02-06T07:56:45.991Z,33.75
2023-02-06T07:57:45.988Z,33.75
2023-02-06T07:58:45.969Z,33.75
2023-02-06T07:59:45.971Z,33.75
2023-02-06T08:00:46.048Z,33.75
2023-02-06T08:01:45.946Z,33.75
2023-02-06T08:02:45.938Z,39.38
2023-02-06T08:03:45.918Z,33.75
2023-02-06T08:04:45.936Z,33.75
2023-02-06T08:05:45.916Z,33.75
2023-02-06T08:06:45.902Z,33.75
2023-02-06T08:07:45.887Z,33.75
2023-02-06T08:08:45.877Z,33.75
2023-02-06T08:09:45.854Z,33.75
2023-02-06T08:10:45.854Z,39.38
2023-02-06T08:11:45.839Z,39.38
2023-02-06T08:12:45.827Z,39.38
2023-02-06T08:13:45.807Z,39.38
2023-02-06T08:14:45.879Z,39.38
2023-02-06T08:15:45.820Z,39.38
2023-02-06T08:16:45.818Z,39.38
2023-02-06T08:17:45.792Z,39.38
2023-02-06T08:18:45.773Z,39.38
2023-02-06T08:19:45.758Z,39.38
2023-02-06T08:20:45.785Z,39.38
2023-02-06T08:21:45.724Z,45.00
2023-02-06T08:22:45.718Z,50.62
2023-02-06T08:23:45.702Z,50.62
2023-02-06T08:24:45.696Z,45.00
2023-02-06T08:25:45.691Z,45.00
2023-02-06T08:26:45.674Z,50.62
2023-02-06T08:27:45.703Z,56.25
2023-02-06T08:28:45.663Z,56.25
2023-02-06T08:29:45.642Z,56.25
2023-02-06T08:30:45.743Z,61.88
2023-02-06T08:31:45.698Z,61.88
2023-02-06T08:32:45.607Z,61.88
2023-02-06T08:33:45.595Z,61.88
2023-02-06T08:34:45.598Z,61.88
2023-02-06T08:35:45.592Z,61.88
2023-02-06T08:36:45.565Z,61.88
2023-02-06T08:37:45.556Z,61.88
2023-02-06T08:38:45.550Z,61.88
2023-02-06T08:39:45.524Z,61.88
2023-02-06T08:40:45.576Z,61.88
2023-02-06T08:41:45.526Z,61.88
2023-02-06T08:42:45.505Z,61.88
2023-02-06T08:43:45.498Z,61.88
2023-02-06T08:44:45.479Z,56.25
2023-02-06T08:45:45.492Z,56.25
2023-02-06T08:46:47.269Z,50.62
2023-02-06T08:47:45.437Z,50.62
2023-02-06T08:48:45.440Z,50.62
2023-02-06T08:49:45.417Z,50.62
2023-02-06T08:50:46.701Z,50.62
2023-02-06T08:51:45.406Z,50.62
2023-02-06T08:52:45.391Z,50.62
2023-02-06T08:53:45.382Z,56.25
2023-02-06T08:54:45.389Z,56.25
2023-02-06T08:55:45.371Z,61.88
2023-02-06T08:56:45.384Z,61.88
2023-02-06T08:57:45.328Z,61.88
2023-02-06T08:58:45.327Z,61.88
2023-02-06T08:59:45.308Z,61.88
2023-02-06T09:00:45.332Z,61.88
2023-02-06T09:01:45.351Z,56.25
2023-02-06T09:02:45.370Z,56.25
2023-02-06T09:03:45.274Z,56.25
2023-02-06T09:04:45.263Z,61.88
2023-02-06T09:05:45.259Z,61.88
2023-02-06T09:06:45.254Z,61.88
2023-02-06T09:07:45.224Z,61.88
2023-02-06T09:08:45.253Z,61.88
2023-02-06T09:09:45.215Z,61.88
2023-02-06T09:10:45.200Z,67.50
2023-02-06T09:11:45.195Z,67.50
2023-02-06T09:12:45.174Z,67.50
2023-02-06T09:13:45.160Z,67.50
2023-02-06T09:14:45.152Z,67.50
2023-02-06T09:15:45.187Z,67.50
2023-02-06T09:16:45.148Z,67.50
2023-02-06T09:17:45.116Z,61.88
2023-02-06T09:18:45.111Z,61.88
2023-02-06T09:19:45.089Z,61.88
2023-02-06T09:20:45.087Z,61.88
2023-02-06T09:21:45.084Z,67.50
2023-02-06T09:22:45.102Z,67.50
2023-02-06T09:23:45.121Z,61.88
2023-02-06T09:24:45.043Z,56.25
2023-02-06T09:25:45.021Z,50.62
2023-02-06T09:26:59.087Z,50.62
2023-02-06T09:27:45.048Z,45.00
2023-02-06T09:28:44.989Z,50.62
2023-02-06T09:29:44.981Z,50.62
2023-02-06T09:30:45.125Z,56.25
2023-02-06T09:31:45.005Z,45.00
2023-02-06T09:32:44.950Z,45.00
2023-02-06T09:33:44.935Z,50.62
2023-02-06T09:34:44.928Z,61.88
2023-02-06T09:35:44.944Z,73.12
2023-02-06T09:36:44.912Z,90.00
2023-02-06T09:37:44.889Z,90.00
2023-02-06T09:38:44.881Z,95.62
2023-02-06T09:39:44.874Z,90.00
2023-02-06T09:40:44.864Z,90.00
2023-02-06T09:41:44.869Z,78.75
2023-02-06T09:42:44.850Z,78.75
2023-02-06T09:43:44.834Z,78.75
2023-02-06T09:44:44.820Z,84.38
2023-02-06T09:45:44.800Z,84.38
2023-02-06T09:46:45.818Z,84.38
2023-02-06T09:47:47.091Z,84.38
2023-02-06T09:48:44.782Z,90.00
2023-02-06T09:49:44.768Z,101.25
2023-02-06T09:50:44.747Z,101.25
2023-02-06T09:51:44.749Z,101.25
2023-02-06T09:52:44.729Z,101.25
2023-02-06T09:53:44.717Z,90.00
2023-02-06T09:54:44.706Z,84.38
2023-02-06T09:55:45.271Z,78.75
2023-02-06T09:56:44.694Z,78.75
2023-02-06T09:57:44.680Z,78.75
2023-02-06T09:58:44.660Z,78.75
2023-02-06T09:59:44.670Z,84.38
2023-02-06T10:00:44.648Z,84.38
2023-02-06T10:01:44.726Z,78.75
2023-02-06T10:02:44.619Z,67.50
2023-02-06T10:03:44.650Z,73.12
2023-02-06T10:04:44.606Z,84.38
2023-02-06T10:05:44.599Z,101.25
2023-02-06T10:06:44.593Z,106.88
2023-02-06T10:07:44.584Z,106.88
2023-02-06T10:08:44.556Z,95.62
2023-02-06T10:09:44.548Z,90.00
2023-02-06T10:10:44.536Z,78.75
2023-02-06T10:11:44.531Z,73.12
2023-02-06T10:12:44.528Z,61.88
2023-02-06T10:13:44.509Z,61.88
2023-02-06T10:14:44.495Z,73.12
2023-02-06T10:15:44.484Z,90.00
2023-02-06T10:16:44.472Z,90.00
2023-02-06T10:17:44.473Z,84.38
2023-02-06T10:18:44.487Z,101.25
2023-02-06T10:19:44.443Z,112.50
2023-02-06T10:20:44.422Z,112.50
2023-02-06T10:21:44.422Z,106.88
2023-02-06T10:22:44.426Z,95.62
2023-02-06T10:23:47.181Z,95.62
2023-02-06T10:24:44.380Z,95.62
2023-02-06T10:25:44.373Z,101.25
2023-02-06T10:26:44.359Z,106.88
2023-02-06T10:27:44.419Z,118.12
2023-02-06T10:28:44.337Z,118.12
2023-02-06T10:29:44.337Z,118.12
2023-02-06T10:30:44.339Z,112.50
2023-02-06T10:31:44.336Z,95.62
2023-02-06T10:32:44.310Z,78.75
2023-02-06T10:33:44.292Z,84.38
2023-02-06T10:34:44.271Z,95.62
2023-02-06T10:35:44.267Z,95.62
2023-02-06T10:36:46.095Z,95.62
2023-02-06T10:37:44.256Z,90.00
2023-02-06T10:38:44.236Z,84.38
2023-02-06T10:39:44.224Z,90.00
2023-02-06T10:40:44.213Z,101.25
2023-02-06T10:41:44.202Z,101.25
2023-02-06T10:42:44.200Z,95.62
2023-02-06T10:43:44.473Z,95.62
2023-02-06T10:44:51.125Z,90.00
2023-02-06T10:45:44.226Z,84.38
2023-02-06T10:46:44.194Z,73.12
2023-02-06T10:47:44.154Z,73.12
2023-02-06T10:48:44.126Z,78.75
2023-02-06T10:49:44.131Z,78.75
2023-02-06T10:50:44.109Z,78.75
2023-02-06T10:51:44.097Z,90.00
2023-02-06T10:52:44.095Z,101.25
2023-02-06T10:53:44.084Z,112.50
2023-02-06T10:54:44.056Z,106.88
2023-02-06T10:55:45.537Z,90.00
2023-02-06T10:56:44.034Z,78.75
2023-02-06T10:57:44.036Z,73.12
2023-02-06T10:58:44.062Z,78.75
2023-02-06T10:59:44.009Z,84.38
2023-02-06T11:00:44.057Z,78.75
2023-02-06T11:01:44.125Z,61.88
2023-02-06T11:02:43.990Z,61.88
2023-02-06T11:03:43.966Z,67.50
2023-02-06T11:04:43.958Z,61.88
2023-02-06T11:05:43.940Z,61.88
2023-02-06T11:06:43.932Z,61.88
2023-02-06T11:07:43.921Z,67.50
2023-02-06T11:08:43.926Z,67.50
2023-02-06T11:09:43.911Z,67.50
2023-02-06T11:10:43.891Z,73.12
2023-02-06T11:11:43.870Z,73.12
2023-02-06T11:12:43.916Z,73.12
2023-02-06T11:13:43.856Z,73.12
2023-02-06T11:14:43.840Z,78.75
2023-02-06T11:15:43.825Z,73.12
2023-02-06T11:16:43.847Z,73.12
2023-02-06T11:17:43.808Z,67.50
2023-02-06T11:18:43.806Z,61.88
2023-02-06T11:19:43.790Z,61.88
2023-02-06T11:20:43.790Z,61.88
2023-02-06T11:21:43.761Z,61.88
2023-02-06T11:22:52.333Z,67.50
2023-02-06T11:23:43.756Z,67.50
2023-02-06T11:24:43.729Z,73.12
2023-02-06T11:25:43.710Z,78.75
2023-02-06T11:26:43.714Z,84.38
2023-02-06T11:27:44.406Z,84.38
2023-02-06T11:28:43.696Z,95.62
2023-02-06T11:29:43.687Z,101.25
2023-02-06T11:30:43.699Z,106.88
2023-02-06T11:31:43.665Z,112.50
2023-02-06T11:32:52.807Z,112.50
2023-02-06T11:33:43.642Z,112.50
2023-02-06T11:34:43.623Z,106.88
2023-02-06T11:35:43.609Z,95.62
2023-02-06T11:36:43.601Z,95.62
2023-02-06T11:37:43.662Z,101.25
2023-02-06T11:38:43.589Z,101.25
2023-02-06T11:39:43.584Z,101.25
2023-02-06T11:40:43.559Z,101.25
2023-02-06T11:41:43.562Z,112.50
2023-02-06T11:42:43.536Z,118.12
2023-02-06T11:43:43.539Z,112.50
2023-02-06T11:44:43.523Z,112.50
2023-02-06T11:45:43.548Z,112.50
2023-02-06T11:46:43.485Z,112.50
2023-02-06T11:47:43.476Z,106.88
2023-02-06T11:48:43.483Z,101.25
2023-02-06T11:49:43.469Z,101.25
2023-02-06T11:50:43.450Z,101.25
2023-02-06T11:51:43.429Z,112.50
2023-02-06T11:52:45.156Z,118.12
2023-02-06T11:53:43.406Z,118.12
2023-02-06T11:54:43.413Z,118.12
2023-02-06T11:55:43.392Z,112.50
2023-02-06T11:56:43.378Z,112.50
2023-02-06T11:57:43.363Z,112.50
2023-02-06T11:58:43.356Z,112.50
2023-02-06T11:59:43.362Z,112.50
2023-02-06T12:00:43.335Z,123.75
2023-02-06T12:01:43.323Z,140.62
2023-02-06T12:02:43.312Z,157.50
2023-02-06T12:03:43.313Z,151.88
2023-02-06T12:04:43.304Z,123.75
2023-02-06T12:05:43.309Z,106.88
2023-02-06T12:06:43.309Z,101.25
2023-02-06T12:07:43.271Z,90.00
2023-02-06T12:08:43.295Z,95.62
2023-02-06T12:09:43.248Z,101.25
2023-02-06T12:10:43.225Z,106.88
2023-02-06T12:11:43.219Z,106.88
2023-02-06T12:12:43.203Z,101.25
2023-02-06T12:13:43.189Z,95.62
2023-02-06T12:14:43.275Z,90.00
2023-02-06T12:15:48.053Z,84.38
2023-02-06T12:16:43.229Z,84.38
2023-02-06T12:17:43.153Z,95.62
2023-02-06T12:18:44.102Z,112.50
2023-02-06T12:19:43.137Z,123.75
2023-02-06T12:20:43.119Z,118.12
2023-02-06T12:21:43.203Z,112.50
2023-02-06T12:22:43.126Z,112.50
2023-02-06T12:23:43.083Z,118.12
2023-02-06T12:24:43.086Z,123.75
2023-02-06T12:25:43.064Z,123.75
2023-02-06T12:26:43.061Z,118.12
2023-02-06T12:27:43.038Z,129.38
2023-02-06T12:28:43.031Z,129.38
2023-02-06T12:29:43.028Z,146.25
2023-02-06T12:30:43.084Z,163.12
2023-02-06T12:31:43.083Z,157.50
2023-02-06T12:32:42.984Z,140.62
2023-02-06T12:33:43.006Z,146.25
2023-02-06T12:34:42.967Z,146.25
2023-02-06T12:35:42.947Z,146.25
2023-02-06T12:36:42.945Z,123.75
2023-02-06T12:37:42.923Z,157.50
2023-02-06T12:38:42.919Z,185.62
2023-02-06T12:39:42.917Z,163.12
2023-02-06T12:40:42.892Z,151.88
2023-02-06T12:41:42.879Z,168.75
2023-02-06T12:42:42.890Z,180.00
2023-02-06T12:43:42.857Z,185.62
2023-02-06T12:44:42.972Z,191.25
2023-02-06T12:45:42.880Z,202.50
2023-02-06T12:46:42.826Z,208.12
2023-02-06T12:47:42.819Z,208.12
2023-02-06T12:48:42.828Z,208.12
2023-02-06T12:49:42.804Z,213.75
2023-02-06T12:50:42.789Z,208.12
2023-02-06T12:51:42.771Z,174.38
2023-02-06T12:52:42.765Z,140.62
2023-02-06T12:53:42.809Z,129.38
2023-02-06T12:54:42.754Z,129.38
2023-02-06T12:55:42.724Z,135.00
2023-02-06T12:56:42.718Z,129.38
2023-02-06T12:57:42.699Z,118.12
2023-02-06T12:58:42.721Z,101.25
2023-02-06T12:59:56.709Z,84.38
2023-02-06T13:00:42.693Z,84.38
2023-02-06T13:01:42.777Z,101.25
2023-02-06T13:02:42.748Z,106.88
2023-02-06T13:03:42.652Z,101.25