createdAt,value
2019-02-16T00:00:50.241Z,15.07
2019-02-16T00:03:18.915Z,11.37
2019-02-16T00:05:47.614Z,10.37
2019-02-16T00:08:16.345Z,13.53
2019-02-16T00:10:45.465Z,11.53
2019-02-16T00:13:14.625Z,14.60
2019-02-16T00:15:43.333Z,10.13
2019-02-16T00:18:12.012Z,14.90
2019-02-16T00:20:40.754Z,26.83
2019-02-16T00:23:09.730Z,9.33
2019-02-16T00:25:38.696Z,10.10
2019-02-16T00:28:07.594Z,10.43
2019-02-16T00:30:36.304Z,13.33
2019-02-16T00:33:05.058Z,13.27
2019-02-16T00:35:33.876Z,9.63
2019-02-16T00:38:02.587Z,7.67
2019-02-16T00:40:31.655Z,14.00
2019-02-16T00:43:00.488Z,11.97
2019-02-16T00:45:29.338Z,8.97
2019-02-16T00:47:57.998Z,14.93
2019-02-16T00:50:26.671Z,10.53
2019-02-16T00:52:55.394Z,10.40
2019-02-16T00:55:24.049Z,8.30
2019-02-16T00:57:52.930Z,15.33
2019-02-16T01:00:21.618Z,11.33
2019-02-16T01:02:51.278Z,12.63
2019-02-16T01:05:20.163Z,8.57
2019-02-16T01:07:49.182Z,9.03
2019-02-16T01:10:18.356Z,11.70
2019-02-16T01:12:47.028Z,13.20
2019-02-16T01:15:15.817Z,9.70
2019-02-16T01:17:44.753Z,11.70
2019-02-16T01:20:13.426Z,9.63
2019-02-16T01:22:42.131Z,9.03
2019-02-16T01:25:10.911Z,12.13
2019-02-16T01:27:39.786Z,9.67
2019-02-16T01:30:10.798Z,14.03
2019-02-16T01:32:39.716Z,12.77
2019-02-16T01:35:08.906Z,12.33
2019-02-16T01:37:37.790Z,11.20
2019-02-16T01:40:09.090Z,11.87
2019-02-16T01:42:37.755Z,9.73
2019-02-16T01:45:07.658Z,13.00
2019-02-16T01:47:36.345Z,12.17
2019-02-16T01:50:05.570Z,15.33
2019-02-16T01:52:34.258Z,10.23
2019-02-16T01:55:02.925Z,10.03
2019-02-16T01:57:31.902Z,9.70
2019-02-16T02:00:00.589Z,10.57
2019-02-16T02:02:29.487Z,9.53
2019-02-16T02:04:59.170Z,9.87
2019-02-16T02:07:28.316Z,12.30
2019-02-16T02:09:56.967Z,10.70
2019-02-16T02:12:28.994Z,12.63
2019-02-16T02:14:57.946Z,12.83
2019-02-16T02:17:26.696Z,10.20
2019-02-16T02:19:55.693Z,11.43
2019-02-16T02:22:26.799Z,13.90
2019-02-16T02:24:55.731Z,13.07
2019-02-16T02:27:24.817Z,18.10
2019-02-16T02:29:53.744Z,9.23
2019-02-16T02:32:22.415Z,15.40
2019-02-16T02:34:51.314Z,15.27
2019-02-16T02:37:20.110Z,11.23
2019-02-16T02:39:48.779Z,13.57
2019-02-16T02:42:17.435Z,13.77
2019-02-16T02:44:46.134Z,12.97
2019-02-16T02:47:15.091Z,13.27
2019-02-16T02:49:43.834Z,10.53
2019-02-16T02:52:12.628Z,15.03
2019-02-16T02:54:41.287Z,12.73
2019-02-16T02:57:09.946Z,16.30
2019-02-16T02:59:39.009Z,13.37
2019-02-16T03:02:07.788Z,16.27
2019-02-16T03:04:36.442Z,13.93
2019-02-16T03:07:06.155Z,14.13
2019-02-16T03:09:35.754Z,13.90
2019-02-16T03:12:04.669Z,23.87
2019-02-16T03:14:33.598Z,12.73
2019-02-16T03:17:02.343Z,15.83
2019-02-16T03:19:31.157Z,14.47
2019-02-16T03:22:02.674Z,11.00
2019-02-16T03:24:30.550Z,18.33
2019-02-16T03:27:55.735Z,14.23
2019-02-16T03:30:49.320Z,15.60
2019-02-16T03:33:37.555Z,12.47
2019-02-16T03:36:22.887Z,12.33
2019-02-16T03:39:11.264Z,12.53
2019-02-16T03:41:40.624Z,9.53
2019-02-16T03:44:09.398Z,13.33
2019-02-16T03:46:38.363Z,10.93
2019-02-16T03:49:07.067Z,13.60
2019-02-16T03:51:36.263Z,12.77
2019-02-16T03:54:05.700Z,18.60
2019-02-16T03:56:34.598Z,12.53
2019-02-16T03:59:03.342Z,11.13
2019-02-16T04:01:32.026Z,15.07
2019-02-16T04:04:00.767Z,12.63
2019-02-16T04:06:29.910Z,13.33
2019-02-16T04:08:58.890Z,18.17
2019-02-16T04:11:27.886Z,13.13
2019-02-16T04:13:56.568Z,14.53
2019-02-16T04:16:25.320Z,13.03
2019-02-16T04:18:54.320Z,12.90
2019-02-16T04:21:23.079Z,9.53
2019-02-16T04:23:51.834Z,11.10
2019-02-16T04:26:20.875Z,16.70
2019-02-16T04:28:49.802Z,16.13
2019-02-16T04:31:18.730Z,13.07
2019-02-16T04:33:47.651Z,13.50
2019-02-16T04:36:16.930Z,12.97
2019-02-16T04:38:45.737Z,13.33
2019-02-16T04:41:14.849Z,13.53
2019-02-16T04:43:43.748Z,12.87
2019-02-16T04:46:12.820Z,10.70
2019-02-16T04:48:41.510Z,12.27
2019-02-16T04:51:10.471Z,11.77
2019-02-16T04:53:39.194Z,10.77
2019-02-16T04:56:07.872Z,10.10
2019-02-16T04:58:36.611Z,10.07
2019-02-16T05:01:05.354Z,13.27
2019-02-16T05:03:34.258Z,9.17
2019-02-16T05:06:02.985Z,11.50
2019-02-16T05:08:32.004Z,11.67
2019-02-16T05:11:01.710Z,11.33
2019-02-16T05:13:30.619Z,12.33
2019-02-16T05:15:59.309Z,10.03
2019-02-16T05:18:28.015Z,11.90
2019-02-16T05:20:56.669Z,12.40
2019-02-16T05:23:25.597Z,18.30
2019-02-16T05:25:54.679Z,13.23
2019-02-16T05:28:23.630Z,12.73
2019-02-16T05:30:52.337Z,11.57
2019-02-16T05:33:22.012Z,10.17
2019-02-16T05:35:50.977Z,9.13
2019-02-16T05:38:20.236Z,10.53
2019-02-16T05:40:49.819Z,13.17
2019-02-16T05:43:18.875Z,11.67
2019-02-16T05:45:48.117Z,12.70
2019-02-16T05:48:16.850Z,12.20
2019-02-16T05:50:45.592Z,10.13
2019-02-16T05:53:14.630Z,12.37
2019-02-16T05:55:43.303Z,14.57
2019-02-16T05:58:12.233Z,13.67
2019-02-16T06:00:41.006Z,16.17
2019-02-16T06:03:09.676Z,12.43
2019-02-16T06:05:40.735Z,15.03
2019-02-16T06:08:08.876Z,10.73
2019-02-16T06:10:37.849Z,11.03
2019-02-16T06:13:07.422Z,11.50
2019-02-16T06:15:36.356Z,13.77
2019-02-16T06:18:05.019Z,11.13
2019-02-16T06:20:33.766Z,13.93
2019-02-16T06:23:04.625Z,9.80
2019-02-16T06:25:33.055Z,12.40
2019-02-16T06:28:01.734Z,13.90
2019-02-16T06:30:30.428Z,12.43
2019-02-16T06:32:59.611Z,10.63
2019-02-16T06:35:42.115Z,14.17
2019-02-16T06:38:10.798Z,16.47
2019-02-16T06:40:41.082Z,14.33
2019-02-16T06:43:09.966Z,12.93
2019-02-16T06:45:38.678Z,11.47
2019-02-16T06:48:07.598Z,10.37
2019-02-16T06:50:37.210Z,9.70
2019-02-16T06:53:13.003Z,10.90
2019-02-16T06:55:42.990Z,11.80
2019-02-16T06:58:12.171Z,7.53
2019-02-16T07:00:41.189Z,9.60
2019-02-16T07:03:10.523Z,10.87
2019-02-16T07:05:39.226Z,10.33
2019-02-16T07:08:07.889Z,7.90
2019-02-16T07:10:36.619Z,12.00
2019-02-16T07:13:05.313Z,14.57
2019-02-16T07:15:34.302Z,11.00
2019-02-16T07:18:09.777Z,14.70
2019-02-16T07:20:38.538Z,10.08
2019-02-16T07:23:07.221Z,10.70
2019-02-16T07:25:35.932Z,11.90
2019-02-16T07:28:04.798Z,10.72
2019-02-16T07:30:33.470Z,11.05
2019-02-16T07:33:02.212Z,8.00
2019-02-16T07:35:30.930Z,8.50
2019-02-16T07:38:00.099Z,9.90
2019-02-16T07:40:29.206Z,7.30
2019-02-16T07:42:58.658Z,8.83
2019-02-16T07:45:51.357Z,9.20
2019-02-16T07:48:25.015Z,9.93
2019-02-16T07:50:58.050Z,8.10
2019-02-16T07:53:55.068Z,7.33
2019-02-16T07:56:28.300Z,9.23
2019-02-16T07:59:16.108Z,8.40
2019-02-16T08:01:56.704Z,10.45
2019-02-16T08:04:53.533Z,8.23
2019-02-16T08:07:36.706Z,11.70
2019-02-16T08:10:28.074Z,7.78
2019-02-16T08:13:16.715Z,9.75
2019-02-16T08:16:03.203Z,8.28
2019-02-16T08:19:06.211Z,6.87
2019-02-16T08:21:52.562Z,10.08
2019-02-16T08:24:35.407Z,5.95
2019-02-16T08:27:37.388Z,6.33
2019-02-16T08:30:18.919Z,9.58
2019-02-16T08:33:09.707Z,10.55
2019-02-16T08:36:03.927Z,4.95
2019-02-16T08:38:47.996Z,7.90
2019-02-16T08:41:34.646Z,8.73
2019-02-16T08:44:34.481Z,8.23
2019-02-16T08:47:17.406Z,7.55
2019-02-16T08:50:08.829Z,7.78
2019-02-16T08:52:44.588Z,5.83
2019-02-16T08:55:41.281Z,5.72
2019-02-16T08:58:35.691Z,6.35
2019-02-16T09:01:23.594Z,6.80
2019-02-16T09:04:03.032Z,9.47
2019-02-16T09:06:39.002Z,5.83
2019-02-16T09:09:27.060Z,5.22
2019-02-16T09:12:06.053Z,6.78
2019-02-16T09:14:46.418Z,5.72
2019-02-16T09:17:33.032Z,7.77
2019-02-16T09:20:21.749Z,10.25
2019-02-16T09:23:17.675Z,8.83
2019-02-16T09:26:04.342Z,7.60
2019-02-16T09:28:44.231Z,4.30
2019-02-16T09:31:23.450Z,4.12
2019-02-16T09:34:16.403Z,4.87
2019-02-16T09:36:59.930Z,8.13
2019-02-16T09:39:44.403Z,7.23
2019-02-16T09:42:37.054Z,8.63
2019-02-16T09:45:20.542Z,5.58
2019-02-16T09:47:59.968Z,4.65
2019-02-16T09:50:47.995Z,9.10
2019-02-16T09:53:29.091Z,5.33
2019-02-16T09:56:15.554Z,7.22
2019-02-16T09:59:06.490Z,5.65
2019-02-16T10:01:47.963Z,7.47
2019-02-16T10:04:21.693Z,6.03
2019-02-16T10:07:03.634Z,4.92
2019-02-16T10:09:51.454Z,6.05
2019-02-16T10:12:38.279Z,6.08
2019-02-16T10:15:33.351Z,4.97
2019-02-16T10:18:20.242Z,4.97
2019-02-16T10:20:57.019Z,6.70
2019-02-16T10:23:37.995Z,4.22
2019-02-16T10:26:24.179Z,7.70
2019-02-16T10:29:09.027Z,8.48
2019-02-16T10:31:43.462Z,6.35
2019-02-16T10:34:37.583Z,7.05
2019-02-16T10:37:25.389Z,8.37
2019-02-16T10:40:15.955Z,5.75
2019-02-16T10:43:14.154Z,5.28
2019-02-16T10:46:09.734Z,5.10
2019-02-16T10:48:47.385Z,7.70
2019-02-16T10:51:35.545Z,5.75
2019-02-16T10:54:29.733Z,10.32
2019-02-16T10:57:06.175Z,5.10
2019-02-16T10:59:56.567Z,9.45
2019-02-16T11:02:42.815Z,5.17
2019-02-16T11:05:21.076Z,4.50
2019-02-16T11:08:03.788Z,5.35
2019-02-16T11:11:01.038Z,5.67
2019-02-16T11:13:45.151Z,4.67
2019-02-16T11:16:40.438Z,6.53
2019-02-16T11:19:25.588Z,5.67
2019-02-16T11:22:13.971Z,5.62
2019-02-16T11:25:01.795Z,6.50
2019-02-16T11:27:59.730Z,5.70
2019-02-16T11:30:44.738Z,5.27
2019-02-16T11:33:31.147Z,4.42
2019-02-16T11:36:18.025Z,5.47
2019-02-16T11:38:52.142Z,4.53
2019-02-16T11:41:34.243Z,6.83
2019-02-16T11:44:21.133Z,3.37
2019-02-16T11:46:56.891Z,4.42
2019-02-16T11:49:31.712Z,7.85
2019-02-16T11:52:37.736Z,5.17
2019-02-16T11:55:26.106Z,5.80
2019-02-16T11:58:06.966Z,4.20
2019-02-16T12:01:03.968Z,7.58
2019-02-16T12:03:51.497Z,5.70
2019-02-16T12:06:25.404Z,7.07
2019-02-16T12:09:00.782Z,3.90
2019-02-16T12:11:47.698Z,7.67
2019-02-16T12:14:30.618Z,3.87
2019-02-16T12:17:16.185Z,4.95
2019-02-16T12:20:02.435Z,5.83
2019-02-16T12:22:38.583Z,4.22
2019-02-16T12:25:25.381Z,3.55
2019-02-16T12:28:05.947Z,10.40
2019-02-16T12:31:08.936Z,8.73
2019-02-16T12:34:03.040Z,10.65
2019-02-16T12:36:49.575Z,2.37
2019-02-16T12:39:25.394Z,3.08
2019-02-16T12:42:12.210Z,4.70
2019-02-16T12:45:01.792Z,7.25
2019-02-16T12:47:48.295Z,4.80
2019-02-16T12:50:24.336Z,6.47
2019-02-16T12:53:30.490Z,3.17
2019-02-16T12:56:07.084Z,3.62
2019-02-16T12:58:46.912Z,5.05
2019-02-16T13:01:33.618Z,4.53
2019-02-16T13:04:14.350Z,3.77
2019-02-16T13:06:57.388Z,6.00
2019-02-16T13:09:44.313Z,4.83
2019-02-16T13:12:25.189Z,3.20
2019-02-16T13:15:16.642Z,3.30
2019-02-16T13:17:56.999Z,3.47
2019-02-16T13:20:54.024Z,2.92
2019-02-16T13:23:30.336Z,3.27
2019-02-16T13:26:05.506Z,1.95
2019-02-16T13:28:59.422Z,3.70
2019-02-16T13:31:34.171Z,2.20
2019-02-16T13:34:25.405Z,2.45
2019-02-16T13:37:10.707Z,3.17
2019-02-16T13:39:49.507Z,5.65
2019-02-16T13:42:23.462Z,1.67
2019-02-16T13:45:08.173Z,2.40
2019-02-16T13:47:50.402Z,1.42
2019-02-16T13:50:24.306Z,3.17
2019-02-16T13:52:59.413Z,5.53
2019-02-16T13:55:36.272Z,4.67
2019-02-16T13:58:14.634Z,3.17
2019-02-16T14:00:51.963Z,4.12
2019-02-16T14:03:26.973Z,6.92
2019-02-16T14:06:01.864Z,2.12
2019-02-16T14:08:42.994Z,2.47
2019-02-16T14:11:24.158Z,1.98
2019-02-16T14:14:10.577Z,3.22
2019-02-16T14:16:57.086Z,3.75
2019-02-16T14:19:26.049Z,2.70
2019-02-16T14:21:55.275Z,4.75
2019-02-16T14:24:42.292Z,3.62
2019-02-16T14:27:11.346Z,4.87
2019-02-16T14:29:40.288Z,4.10
2019-02-16T14:32:13.743Z,3.95
2019-02-16T14:34:42.723Z,3.47
2019-02-16T14:37:26.322Z,3.85
2019-02-16T14:39:55.047Z,7.35
2019-02-16T14:42:23.767Z,3.62
2019-02-16T14:44:52.731Z,3.80
2019-02-16T14:47:22.819Z,4.37
2019-02-16T14:49:51.483Z,4.37
2019-02-16T14:52:20.595Z,4.35
2019-02-16T14:54:49.772Z,2.62
2019-02-16T14:57:18.807Z,4.03
2019-02-16T14:59:47.787Z,4.40
2019-02-16T15:02:18.284Z,9.63
2019-02-16T15:04:46.933Z,3.30
2019-02-16T15:07:15.939Z,4.87
2019-02-16T15:09:44.675Z,3.08
2019-02-16T15:12:14.311Z,6.00
2019-02-16T15:14:43.346Z,2.90
2019-02-16T15:17:12.476Z,2.75
2019-02-16T15:19:41.419Z,3.22
2019-02-16T15:22:13.066Z,2.33
2019-02-16T15:24:41.771Z,4.15
2019-02-16T15:27:12.034Z,3.87
2019-02-16T15:29:41.287Z,4.37
2019-02-16T15:32:14.159Z,3.33
2019-02-16T15:34:43.086Z,2.27
2019-02-16T15:37:12.558Z,3.30
2019-02-16T15:39:41.237Z,5.73
2019-02-16T15:42:09.898Z,8.00
2019-02-16T15:44:39.329Z,5.00
2019-02-16T15:47:08.298Z,5.05
2019-02-16T15:49:37.046Z,7.55
2019-02-16T15:52:05.730Z,5.22
2019-02-16T15:54:34.417Z,3.22
2019-02-16T15:57:03.085Z,5.40
2019-02-16T15:59:35.238Z,2.95
2019-02-16T16:02:02.681Z,4.28
2019-02-16T16:04:31.379Z,3.85
2019-02-16T16:07:00.696Z,3.70
2019-02-16T16:09:47.302Z,5.97
2019-02-16T16:12:25.459Z,10.63
2019-02-16T16:15:23.653Z,4.65
2019-02-16T16:18:03.530Z,10.23
2019-02-16T16:20:50.782Z,5.12
2019-02-16T16:23:37.214Z,8.93
2019-02-16T16:26:19.393Z,3.50
2019-02-16T16:29:00.811Z,10.97
2019-02-16T16:31:40.674Z,5.20
2019-02-16T16:34:33.395Z,12.25
2019-02-16T16:37:18.163Z,6.70
2019-02-16T16:40:12.728Z,7.05
2019-02-16T16:42:54.930Z,8.95
2019-02-16T16:45:40.478Z,9.13
2019-02-16T16:48:22.414Z,11.48
2019-02-16T16:51:00.598Z,13.32
2019-02-16T16:53:36.064Z,11.13
2019-02-16T16:56:28.419Z,12.10
2019-02-16T16:59:02.383Z,17.50
2019-02-16T17:01:42.979Z,8.47
2019-02-16T17:04:37.009Z,12.17
2019-02-16T17:07:24.910Z,13.93
2019-02-16T17:10:10.610Z,5.37
2019-02-16T17:12:47.841Z,12.18
2019-02-16T17:15:41.652Z,8.43
2019-02-16T17:18:28.155Z,7.17
2019-02-16T17:21:17.175Z,11.53
2019-02-16T17:23:55.773Z,6.33
2019-02-16T17:26:42.009Z,7.63
2019-02-16T17:29:19.786Z,6.63
2019-02-16T17:32:06.041Z,6.83
2019-02-16T17:34:52.869Z,5.47
2019-02-16T17:37:30.592Z,6.87
2019-02-16T17:40:08.027Z,9.10
2019-02-16T17:42:58.920Z,7.53
2019-02-16T17:45:49.486Z,7.77
2019-02-16T17:48:36.040Z,9.87
2019-02-16T17:51:17.290Z,5.00
2019-02-16T17:54:17.363Z,3.93
2019-02-16T17:57:11.672Z,13.13
2019-02-16T17:59:45.566Z,11.17
2019-02-16T18:02:24.954Z,7.73
2019-02-16T18:05:21.903Z,12.03
2019-02-16T18:08:01.591Z,12.03
2019-02-16T18:10:51.811Z,8.70
2019-02-16T18:13:39.617Z,8.53
2019-02-16T18:16:15.567Z,9.27
2019-02-16T18:18:56.474Z,11.20
2019-02-16T18:21:46.436Z,6.00
2019-02-16T18:24:37.290Z,7.00
2019-02-16T18:27:13.521Z,14.83
2019-02-16T18:30:04.736Z,8.07
2019-02-16T18:32:51.073Z,12.10
2019-02-16T18:35:48.199Z,10.10
2019-02-16T18:38:34.768Z,14.37
2019-02-16T18:41:22.076Z,12.40
2019-02-16T18:44:08.828Z,9.23
2019-02-16T18:46:44.616Z,12.70
2019-02-16T18:49:31.068Z,13.17
2019-02-16T18:52:09.874Z,17.17
2019-02-16T18:54:56.793Z,10.40
2019-02-16T18:57:35.538Z,15.83
2019-02-16T19:00:10.955Z,8.97
2019-02-16T19:02:56.357Z,14.97
2019-02-16T19:05:37.593Z,14.67
2019-02-16T19:08:20.590Z,12.80
2019-02-16T19:11:14.891Z,12.07
2019-02-16T19:13:57.530Z,18.10
2019-02-16T19:16:45.789Z,15.43
2019-02-16T19:19:25.708Z,15.80
2019-02-16T19:22:12.242Z,18.60
2019-02-16T19:24:47.667Z,20.23
2019-02-16T19:27:47.462Z,18.23
2019-02-16T19:30:33.055Z,15.07
2019-02-16T19:33:11.212Z,14.20
2019-02-16T19:36:00.171Z,16.03
2019-02-16T19:38:54.222Z,13.00
2019-02-16T19:41:33.796Z,16.07
2019-02-16T19:44:14.472Z,16.30
2019-02-16T19:46:51.185Z,12.80
2019-02-16T19:49:56.994Z,12.50
2019-02-16T19:52:48.026Z,13.80
2019-02-16T19:55:30.345Z,16.07
2019-02-16T19:58:16.791Z,11.90
2019-02-16T20:00:58.973Z,13.23
2019-02-16T20:03:49.378Z,12.70
2019-02-16T20:06:23.542Z,15.00
2019-02-16T20:08:57.514Z,10.10
2019-02-16T20:11:48.573Z,8.83
2019-02-16T20:14:38.019Z,12.80
2019-02-16T20:17:24.209Z,14.07
2019-02-16T20:20:10.823Z,10.27
2019-02-16T20:23:08.018Z,11.17
2019-02-16T20:25:51.523Z,13.70
2019-02-16T20:28:28.095Z,17.02
2019-02-16T20:31:03.386Z,12.63
2019-02-16T20:33:50.080Z,13.83
2019-02-16T20:36:41.914Z,14.00
2019-02-16T20:39:24.515Z,15.53
2019-02-16T20:42:12.744Z,14.90
2019-02-16T20:45:00.561Z,16.47
2019-02-16T20:47:50.647Z,13.10
2019-02-16T20:50:50.602Z,10.63
2019-02-16T20:53:28.710Z,13.00
2019-02-16T20:56:16.402Z,14.53
2019-02-16T20:59:16.887Z,11.00
2019-02-16T21:02:05.128Z,9.30
2019-02-16T21:04:54.745Z,12.83
2019-02-16T21:07:42.171Z,14.03
2019-02-16T21:10:20.344Z,11.03
2019-02-16T21:12:54.637Z,10.18
2019-02-16T21:15:31.422Z,14.70
2019-02-16T21:18:15.522Z,9.70
2019-02-16T21:21:01.225Z,10.17
2019-02-16T21:23:38.482Z,14.73
2019-02-16T21:26:24.728Z,12.07
2019-02-16T21:29:12.829Z,14.27
2019-02-16T21:31:55.818Z,11.47
2019-02-16T21:34:59.435Z,12.77
2019-02-16T21:37:36.155Z,33.80
2019-02-16T21:40:14.587Z,12.63
2019-02-16T21:42:54.682Z,13.43
2019-02-16T21:45:35.819Z,17.63
2019-02-16T21:48:31.537Z,17.03
2019-02-16T21:51:18.393Z,15.70
2019-02-16T21:53:55.503Z,21.70
2019-02-16T21:56:42.091Z,20.80
2019-02-16T21:59:35.308Z,19.30
2019-02-16T22:02:13.774Z,16.67
2019-02-16T22:05:21.409Z,16.23
2019-02-16T22:08:07.706Z,13.40
2019-02-16T22:10:44.015Z,20.33
2019-02-16T22:13:12.675Z,14.40
2019-02-16T22:15:41.342Z,18.27
2019-02-16T22:18:10.037Z,16.43
2019-02-16T22:20:38.723Z,18.03
2019-02-16T22:23:08.510Z,15.00
2019-02-16T22:25:37.263Z,13.67
2019-02-16T22:28:06.164Z,19.23
2019-02-16T22:30:35.429Z,14.63
2019-02-16T22:33:04.580Z,14.40
2019-02-16T22:35:34.118Z,19.07
2019-02-16T22:38:02.866Z,13.10
2019-02-16T22:40:31.791Z,19.27
2019-02-16T22:43:00.960Z,16.63
2019-02-16T22:45:29.683Z,18.50
2019-02-16T22:47:58.440Z,13.03
2019-02-16T22:50:27.185Z,18.17
2019-02-16T22:52:56.074Z,19.57
2019-02-16T22:55:24.750Z,19.27
2019-02-16T22:57:53.473Z,18.77
2019-02-16T23:00:40.175Z,15.77
2019-02-16T23:03:08.931Z,18.67
2019-02-16T23:05:38.918Z,23.23
2019-02-16T23:08:08.754Z,16.43
2019-02-16T23:10:37.702Z,20.07
2019-02-16T23:13:07.359Z,14.03
2019-02-16T23:15:36.135Z,15.57
2019-02-16T23:18:05.315Z,17.07
2019-02-16T23:20:34.328Z,15.07
2019-02-16T23:23:04.910Z,17.00
2019-02-16T23:25:33.650Z,17.87
2019-02-16T23:28:02.347Z,14.37
2019-02-16T23:30:31.337Z,19.57
2019-02-16T23:33:00.363Z,17.47
2019-02-16T23:35:29.065Z,16.03
2019-02-16T23:37:58.082Z,15.47
2019-02-16T23:40:27.270Z,26.73
2019-02-16T23:42:56.207Z,21.10
2019-02-16T23:45:24.958Z,20.17
2019-02-16T23:47:53.692Z,22.90
2019-02-16T23:50:22.379Z,14.20
2019-02-16T23:52:51.378Z,14.60
2019-02-16T23:55:20.339Z,18.27
2019-02-16T23:57:49.022Z,18.00
