createdAt,value
2019-02-25T00:01:14.635Z,37.67
2019-02-25T00:03:44.057Z,38.33
2019-02-25T00:06:13.438Z,37.87
2019-02-25T00:08:42.925Z,38.24
2019-02-25T00:11:12.286Z,38.36
2019-02-25T00:13:41.703Z,38.46
2019-02-25T00:16:11.625Z,39.27
2019-02-25T00:18:41.078Z,39.26
2019-02-25T00:21:10.459Z,38.83
2019-02-25T00:23:39.908Z,39.46
2019-02-25T00:26:09.405Z,39.59
2019-02-25T00:28:38.776Z,39.36
2019-02-25T00:31:08.273Z,39.87
2019-02-25T00:33:37.635Z,40.26
2019-02-25T00:36:07.067Z,40.42
2019-02-25T00:38:36.444Z,40.61
2019-02-25T00:41:05.871Z,40.31
2019-02-25T00:43:35.246Z,40.39
2019-02-25T00:46:04.667Z,41.64
2019-02-25T00:48:34.051Z,41.52
2019-02-25T00:51:03.462Z,40.81
2019-02-25T00:53:32.835Z,41.63
2019-02-25T00:56:02.262Z,40.93
2019-02-25T00:58:31.634Z,41.66
2019-02-25T01:01:01.078Z,41.35
2019-02-25T01:03:30.508Z,41.45
2019-02-25T01:05:59.944Z,41.51
2019-02-25T01:08:29.298Z,42.02
2019-02-25T01:10:58.705Z,42.94
2019-02-25T01:13:28.092Z,43.25
2019-02-25T01:15:57.520Z,42.95
2019-02-25T01:18:26.904Z,42.46
2019-02-25T01:20:56.379Z,42.81
2019-02-25T01:23:25.787Z,43.09
2019-02-25T01:25:55.213Z,43.03
2019-02-25T01:28:24.622Z,43.50
2019-02-25T01:30:54.045Z,43.24
2019-02-25T01:33:23.436Z,43.42
2019-02-25T01:35:52.917Z,43.85
2019-02-25T01:38:22.333Z,43.54
2019-02-25T01:40:51.744Z,44.12
2019-02-25T01:43:21.148Z,44.25
2019-02-25T01:45:50.515Z,44.88
2019-02-25T01:48:19.961Z,44.94
2019-02-25T01:50:49.356Z,45.28
2019-02-25T01:53:18.882Z,45.36
2019-02-25T01:55:48.274Z,45.62
2019-02-25T01:58:17.754Z,45.55
2019-02-25T02:00:47.167Z,45.55
2019-02-25T02:03:16.611Z,44.90
2019-02-25T02:05:45.972Z,44.90
2019-02-25T02:08:15.404Z,44.90
2019-02-25T02:10:44.787Z,44.74
2019-02-25T02:13:14.627Z,44.74
2019-02-25T02:15:44.202Z,44.88
2019-02-25T02:18:13.650Z,44.58
2019-02-25T02:20:43.027Z,44.33
2019-02-25T02:23:12.523Z,44.10
2019-02-25T02:25:41.922Z,44.18
2019-02-25T02:28:11.351Z,44.92
2019-02-25T02:30:40.768Z,44.94
2019-02-25T02:33:10.200Z,44.47
2019-02-25T02:35:39.609Z,44.76
2019-02-25T02:38:09.020Z,44.94
2019-02-25T02:40:38.437Z,44.86
2019-02-25T02:43:07.936Z,44.52
2019-02-25T02:45:47.001Z,44.74
2019-02-25T02:48:26.659Z,44.74
2019-02-25T02:50:56.026Z,45.26
2019-02-25T02:53:25.498Z,45.82
2019-02-25T02:55:54.871Z,45.82
2019-02-25T02:58:24.301Z,46.15
2019-02-25T03:00:53.718Z,45.83
2019-02-25T03:03:23.177Z,46.41
2019-02-25T03:05:52.559Z,46.41
2019-02-25T03:08:21.986Z,45.86
2019-02-25T03:10:51.444Z,45.86
2019-02-25T03:13:20.891Z,45.81
2019-02-25T03:15:50.293Z,46.05
2019-02-25T03:18:19.648Z,45.90
2019-02-25T03:20:49.083Z,45.51
2019-02-25T03:23:18.458Z,45.98
2019-02-25T03:25:47.893Z,45.98
2019-02-25T03:28:17.279Z,45.80
2019-02-25T03:30:46.717Z,46.41
2019-02-25T03:33:16.063Z,46.41
2019-02-25T03:35:45.498Z,46.19
2019-02-25T03:38:14.884Z,46.88
2019-02-25T03:40:44.297Z,46.97
2019-02-25T03:43:13.670Z,46.97
2019-02-25T03:45:43.093Z,48.07
2019-02-25T03:48:12.488Z,47.54
2019-02-25T03:50:41.959Z,47.54
2019-02-25T03:53:11.348Z,47.52
2019-02-25T03:55:40.729Z,47.52
2019-02-25T03:58:10.086Z,47.99
2019-02-25T04:00:39.486Z,47.99
2019-02-25T04:03:08.841Z,47.76
2019-02-25T04:05:38.246Z,47.76
2019-02-25T04:08:07.587Z,47.67
2019-02-25T04:10:36.986Z,47.75
2019-02-25T04:13:06.339Z,47.81
2019-02-25T04:15:41.989Z,47.81
2019-02-25T04:18:11.332Z,47.99
2019-02-25T04:20:40.728Z,47.73
2019-02-25T04:23:10.159Z,47.80
2019-02-25T04:25:39.541Z,47.64
2019-02-25T04:28:08.946Z,47.64
2019-02-25T04:30:38.281Z,47.88
2019-02-25T04:33:07.684Z,47.88
2019-02-25T04:35:37.020Z,47.79
2019-02-25T04:38:06.470Z,47.79
2019-02-25T04:40:35.819Z,47.68
2019-02-25T04:43:05.256Z,47.73
2019-02-25T04:45:34.614Z,47.56
2019-02-25T04:48:04.018Z,47.63
2019-02-25T04:50:33.400Z,47.63
2019-02-25T04:53:02.801Z,48.45
2019-02-25T04:55:32.146Z,48.70
2019-02-25T04:58:01.539Z,48.70
2019-02-25T05:00:30.957Z,48.98
2019-02-25T05:03:00.360Z,48.03
2019-02-25T05:05:29.801Z,48.46
2019-02-25T05:07:59.599Z,48.46
2019-02-25T05:10:29.247Z,48.49
2019-02-25T05:13:03.750Z,48.49
2019-02-25T05:15:33.879Z,49.27
2019-02-25T05:18:03.580Z,49.27
2019-02-25T05:20:33.201Z,48.58
2019-02-25T05:23:02.876Z,48.55
2019-02-25T05:25:32.602Z,48.52
2019-02-25T05:28:02.330Z,48.37
2019-02-25T05:30:31.957Z,48.35
2019-02-25T05:33:01.622Z,48.35
2019-02-25T05:35:31.654Z,48.11
2019-02-25T05:38:01.353Z,48.11
2019-02-25T05:40:31.106Z,49.42
2019-02-25T05:43:00.757Z,49.42
2019-02-25T05:45:30.389Z,49.40
2019-02-25T05:48:00.110Z,49.23
2019-02-25T05:50:29.739Z,49.26
2019-02-25T05:52:59.379Z,49.79
2019-02-25T05:55:29.023Z,49.48
2019-02-25T05:57:58.767Z,49.25
2019-02-25T06:00:29.838Z,49.88
2019-02-25T06:03:00.514Z,49.34
2019-02-25T06:05:30.495Z,49.73
2019-02-25T06:08:00.232Z,49.58
2019-02-25T06:10:30.023Z,49.58
2019-02-25T06:12:59.790Z,49.09
2019-02-25T06:15:29.337Z,49.58
2019-02-25T06:17:59.112Z,49.94
2019-02-25T06:20:28.789Z,49.91
2019-02-25T06:22:58.415Z,50.02
2019-02-25T06:25:28.084Z,49.64
2019-02-25T06:27:57.854Z,50.26
2019-02-25T06:30:27.518Z,50.26
2019-02-25T06:32:57.074Z,50.42
2019-02-25T06:35:26.798Z,50.73
2019-02-25T06:37:56.410Z,48.67
2019-02-25T06:40:26.098Z,48.67
2019-02-25T06:42:55.901Z,48.71
2019-02-25T06:45:25.560Z,48.36
2019-02-25T06:47:55.170Z,47.10
2019-02-25T06:50:24.837Z,46.93
2019-02-25T06:52:54.415Z,46.51
2019-02-25T06:55:24.089Z,46.33
2019-02-25T06:57:53.827Z,44.52
2019-02-25T07:00:23.480Z,44.52
2019-02-25T07:02:53.089Z,45.11
2019-02-25T07:05:47.758Z,45.53
2019-02-25T07:08:22.000Z,45.53
2019-02-25T07:10:58.732Z,45.86
2019-02-25T07:13:47.278Z,45.99
2019-02-25T07:16:23.439Z,45.99
2019-02-25T07:19:10.870Z,47.56
2019-02-25T07:22:02.181Z,47.04
2019-02-25T07:24:52.809Z,45.06
2019-02-25T07:27:44.203Z,40.61
2019-02-25T07:30:28.049Z,40.61
2019-02-25T07:33:22.658Z,40.13
2019-02-25T07:36:11.810Z,39.00
2019-02-25T07:38:59.340Z,38.87
2019-02-25T07:41:51.363Z,39.33
2019-02-25T07:44:46.552Z,37.58
2019-02-25T07:47:47.345Z,37.58
2019-02-25T07:50:32.911Z,38.44
2019-02-25T07:53:21.876Z,38.56
2019-02-25T07:56:16.099Z,36.01
2019-02-25T07:58:55.842Z,34.69
2019-02-25T08:01:51.013Z,33.81
2019-02-25T08:04:29.332Z,32.61
2019-02-25T08:07:20.930Z,31.12
2019-02-25T08:10:13.863Z,29.74
2019-02-25T08:12:51.721Z,29.83
2019-02-25T08:15:39.444Z,29.53
2019-02-25T08:18:18.554Z,27.52
2019-02-25T08:20:57.837Z,26.52
2019-02-25T08:23:49.412Z,26.45
2019-02-25T08:26:40.824Z,26.39
2019-02-25T08:29:32.149Z,24.96
2019-02-25T08:32:19.267Z,24.86
2019-02-25T08:35:06.484Z,28.40
2019-02-25T08:38:18.183Z,32.87
2019-02-25T08:41:12.667Z,33.37
2019-02-25T08:44:01.335Z,32.62
2019-02-25T08:46:38.812Z,30.68
2019-02-25T08:49:18.254Z,30.15
2019-02-25T08:51:48.073Z,28.92
2019-02-25T08:54:17.821Z,27.28
2019-02-25T08:56:47.425Z,26.13
2019-02-25T08:59:16.963Z,26.74
2019-02-25T09:01:46.725Z,26.15
2019-02-25T09:04:16.267Z,26.58
2019-02-25T09:06:45.712Z,26.40
2019-02-25T09:09:15.393Z,26.56
2019-02-25T09:11:44.955Z,28.40
2019-02-25T09:14:14.616Z,29.51
2019-02-25T09:16:44.175Z,30.65
2019-02-25T09:19:13.816Z,30.35
2019-02-25T09:21:43.617Z,28.11
2019-02-25T09:24:13.294Z,26.84
2019-02-25T09:26:43.167Z,24.89
2019-02-25T09:29:12.808Z,25.71
2019-02-25T09:31:42.470Z,26.11
2019-02-25T09:34:12.125Z,26.76
2019-02-25T09:36:41.780Z,27.36
2019-02-25T09:39:13.185Z,27.67
2019-02-25T09:41:42.962Z,27.21
2019-02-25T09:44:12.310Z,25.96
2019-02-25T09:46:41.807Z,24.40
2019-02-25T09:49:11.446Z,26.45
2019-02-25T09:51:41.083Z,26.38
2019-02-25T09:54:10.729Z,23.73
2019-02-25T09:56:40.222Z,23.71
2019-02-25T09:59:09.933Z,23.68
2019-02-25T10:01:39.613Z,23.47
2019-02-25T10:04:09.305Z,22.77
2019-02-25T10:06:39.167Z,20.46
2019-02-25T10:09:09.168Z,20.01
2019-02-25T10:11:38.919Z,19.35
2019-02-25T10:14:08.644Z,18.41
2019-02-25T10:16:38.423Z,18.38
2019-02-25T10:19:08.057Z,16.06
2019-02-25T10:21:37.685Z,17.24
2019-02-25T10:24:07.574Z,15.80
2019-02-25T10:26:37.241Z,16.06
2019-02-25T10:29:06.900Z,15.56
2019-02-25T10:31:38.104Z,15.76
2019-02-25T10:34:08.063Z,16.93
2019-02-25T10:36:37.870Z,17.15
2019-02-25T10:39:13.134Z,16.67
2019-02-25T10:41:42.825Z,17.83
2019-02-25T10:44:12.398Z,17.10
2019-02-25T10:46:42.857Z,17.04
2019-02-25T10:49:14.210Z,17.30
2019-02-25T10:51:45.644Z,17.14
2019-02-25T10:54:17.387Z,16.74
2019-02-25T10:56:55.924Z,17.34
2019-02-25T10:59:29.756Z,17.06
2019-02-25T11:01:59.317Z,16.51
2019-02-25T11:04:29.019Z,16.39
2019-02-25T11:07:00.559Z,16.14
2019-02-25T11:09:57.852Z,17.25
2019-02-25T11:12:28.421Z,17.09
2019-02-25T11:14:58.936Z,17.10
2019-02-25T11:17:28.604Z,17.20
2019-02-25T11:19:59.079Z,17.83
2019-02-25T11:22:29.856Z,17.80
2019-02-25T11:24:59.504Z,17.80
2019-02-25T11:27:31.309Z,17.66
2019-02-25T11:30:00.483Z,17.86
2019-02-25T11:32:29.940Z,17.32
2019-02-25T11:35:01.369Z,19.30
2019-02-25T11:37:31.082Z,18.34
2019-02-25T11:40:01.867Z,18.95
2019-02-25T11:42:32.069Z,19.01
2019-02-25T11:45:04.379Z,18.63
2019-02-25T11:47:32.933Z,17.30
2019-02-25T11:50:02.770Z,17.59
2019-02-25T11:52:32.420Z,17.69
2019-02-25T11:55:02.006Z,17.42
2019-02-25T11:57:31.655Z,17.58
2019-02-25T12:00:01.265Z,16.96
2019-02-25T12:02:31.206Z,17.36
2019-02-25T12:05:02.164Z,17.01
2019-02-25T12:07:33.197Z,16.91
2019-02-25T12:10:04.379Z,17.52
2019-02-25T12:12:35.274Z,17.64
2019-02-25T12:15:06.677Z,18.73
2019-02-25T12:17:37.735Z,17.73
2019-02-25T12:20:09.672Z,18.06
2019-02-25T12:22:40.548Z,18.85
2019-02-25T12:25:12.224Z,17.37
2019-02-25T12:27:43.390Z,16.52
2019-02-25T12:30:18.952Z,16.51
2019-02-25T12:32:50.326Z,17.47
2019-02-25T12:35:21.745Z,16.73
2019-02-25T12:37:53.089Z,16.48
2019-02-25T12:40:24.475Z,16.90
2019-02-25T12:42:55.579Z,16.53
2019-02-25T12:45:25.860Z,16.54
2019-02-25T12:47:56.529Z,16.46
2019-02-25T12:50:27.685Z,17.00
2019-02-25T12:52:58.858Z,16.51
2019-02-25T12:55:28.700Z,17.44
2019-02-25T12:57:58.349Z,16.15
2019-02-25T13:00:27.912Z,16.63
2019-02-25T13:02:57.548Z,17.47
2019-02-25T13:05:27.123Z,16.95
2019-02-25T13:07:56.794Z,16.15
2019-02-25T13:10:26.412Z,15.33
2019-02-25T13:12:56.105Z,14.85
2019-02-25T13:15:25.779Z,17.46
2019-02-25T13:17:55.460Z,17.17
2019-02-25T13:20:25.111Z,16.48
2019-02-25T13:22:54.743Z,17.50
2019-02-25T13:25:24.532Z,17.64
2019-02-25T13:27:54.835Z,17.50
2019-02-25T13:30:25.455Z,17.68
2019-02-25T13:32:55.244Z,18.14
2019-02-25T13:35:24.897Z,17.56
2019-02-25T13:37:54.673Z,17.07
2019-02-25T13:40:24.407Z,17.52
2019-02-25T13:42:54.483Z,17.57
2019-02-25T13:45:24.126Z,17.99
2019-02-25T13:47:53.968Z,18.43
2019-02-25T13:50:23.552Z,16.85
2019-02-25T13:52:53.216Z,17.56
2019-02-25T13:55:23.665Z,17.33
2019-02-25T13:57:53.311Z,17.48
2019-02-25T14:00:23.306Z,17.91
2019-02-25T14:02:53.335Z,17.52
2019-02-25T14:05:23.094Z,17.60
2019-02-25T14:07:52.978Z,16.99
2019-02-25T14:10:23.278Z,17.01
2019-02-25T14:12:52.949Z,17.34
2019-02-25T14:15:22.820Z,17.47
2019-02-25T14:17:52.494Z,17.65
2019-02-25T14:20:22.304Z,17.84
2019-02-25T14:22:52.031Z,17.54
2019-02-25T14:25:22.107Z,17.19
2019-02-25T14:27:51.736Z,17.92
2019-02-25T14:30:23.014Z,18.04
2019-02-25T14:32:53.676Z,17.69
2019-02-25T14:35:28.475Z,17.89
2019-02-25T14:38:05.075Z,17.99
2019-02-25T14:40:32.449Z,17.78
2019-02-25T14:43:03.344Z,17.23
2019-02-25T14:45:34.421Z,17.14
2019-02-25T14:48:05.479Z,16.88
2019-02-25T14:50:35.690Z,16.59
2019-02-25T14:53:08.422Z,15.67
2019-02-25T14:55:36.959Z,14.72
2019-02-25T14:58:07.478Z,16.33
2019-02-25T15:00:38.308Z,16.19
2019-02-25T15:03:07.736Z,15.33
2019-02-25T15:05:37.112Z,17.08
2019-02-25T15:08:06.513Z,17.36
2019-02-25T15:10:36.793Z,16.56
2019-02-25T15:13:08.861Z,17.36
2019-02-25T15:15:39.175Z,17.27
2019-02-25T15:18:09.526Z,17.01
2019-02-25T15:20:39.455Z,18.09
2019-02-25T15:23:12.487Z,17.92
2019-02-25T15:25:42.645Z,17.06
2019-02-25T15:28:13.759Z,18.10
2019-02-25T15:30:43.509Z,18.64
2019-02-25T15:33:13.228Z,20.14
2019-02-25T15:35:43.846Z,20.45
2019-02-25T15:38:13.544Z,20.18
2019-02-25T15:40:48.302Z,21.02
2019-02-25T15:43:20.606Z,21.02
2019-02-25T15:45:49.488Z,21.44
2019-02-25T15:48:20.588Z,21.11
2019-02-25T15:50:55.275Z,20.81
2019-02-25T15:53:24.731Z,21.60
2019-02-25T15:55:56.943Z,21.61
2019-02-25T15:58:25.686Z,21.79
2019-02-25T16:00:55.358Z,21.95
2019-02-25T16:03:25.097Z,22.50
2019-02-25T16:05:57.940Z,22.46
2019-02-25T16:08:26.475Z,22.56
2019-02-25T16:10:58.471Z,22.61
2019-02-25T16:13:28.908Z,22.26
2019-02-25T16:15:58.568Z,22.07
2019-02-25T16:18:28.209Z,22.19
2019-02-25T16:20:59.707Z,21.46
2019-02-25T16:23:31.809Z,21.95
2019-02-25T16:26:00.747Z,22.64
2019-02-25T16:28:31.328Z,21.90
2019-02-25T16:31:01.747Z,21.57
2019-02-25T16:33:33.101Z,21.75
2019-02-25T16:36:03.972Z,21.63
2019-02-25T16:38:34.701Z,22.91
2019-02-25T16:41:06.279Z,22.54
2019-02-25T16:43:36.778Z,22.50
2019-02-25T16:46:07.252Z,23.58
2019-02-25T16:48:37.786Z,23.69
2019-02-25T16:51:09.894Z,23.29
2019-02-25T16:53:39.497Z,23.16
2019-02-25T16:56:11.843Z,23.69
2019-02-25T16:58:41.741Z,23.98
2019-02-25T17:01:12.665Z,24.19
2019-02-25T17:03:43.811Z,24.22
2019-02-25T17:06:13.966Z,24.90
2019-02-25T17:08:43.843Z,24.67
2019-02-25T17:11:15.306Z,25.01
2019-02-25T17:13:44.851Z,25.06
2019-02-25T17:16:18.528Z,24.81
2019-02-25T17:18:46.781Z,25.45
2019-02-25T17:21:16.522Z,25.44
2019-02-25T17:23:46.310Z,25.33
2019-02-25T17:26:17.506Z,25.31
2019-02-25T17:28:47.567Z,25.78
2019-02-25T17:31:18.729Z,25.63
2019-02-25T17:33:49.278Z,26.04
2019-02-25T17:36:20.052Z,25.80
2019-02-25T17:38:51.531Z,26.02
2019-02-25T17:41:21.284Z,26.53
2019-02-25T17:43:51.062Z,27.44
2019-02-25T17:46:20.644Z,27.71
2019-02-25T17:48:50.303Z,27.72
2019-02-25T17:51:20.872Z,27.85
2019-02-25T17:53:52.683Z,27.76
2019-02-25T17:56:24.688Z,27.71
2019-02-25T17:58:53.951Z,28.02
2019-02-25T18:01:25.761Z,28.24
2019-02-25T18:03:55.023Z,28.30
2019-02-25T18:06:29.560Z,28.84
2019-02-25T18:08:57.687Z,28.61
2019-02-25T18:11:27.667Z,29.07
2019-02-25T18:13:57.924Z,29.21
2019-02-25T18:16:27.714Z,29.92
2019-02-25T18:18:57.478Z,29.75
2019-02-25T18:21:28.960Z,30.46
2019-02-25T18:23:58.602Z,30.52
2019-02-25T18:26:30.763Z,29.38
2019-02-25T18:28:59.879Z,29.22
2019-02-25T18:31:29.620Z,29.95
2019-02-25T18:33:58.987Z,29.73
2019-02-25T18:36:29.388Z,30.66
2019-02-25T18:38:59.483Z,31.34
2019-02-25T18:41:33.637Z,31.71
2019-02-25T18:44:00.345Z,31.80
2019-02-25T18:46:29.870Z,32.35
2019-02-25T18:49:00.127Z,32.57
2019-02-25T18:51:30.458Z,32.64
2019-02-25T18:54:02.027Z,33.81
2019-02-25T18:56:33.566Z,33.81
2019-02-25T18:59:08.183Z,33.75
2019-02-25T19:01:34.627Z,34.67
2019-02-25T19:04:04.308Z,35.17
2019-02-25T19:06:34.160Z,35.27
2019-02-25T19:09:03.757Z,34.90
2019-02-25T19:11:33.127Z,35.72
2019-02-25T19:14:03.698Z,36.19
2019-02-25T19:16:33.276Z,35.96
2019-02-25T19:19:03.996Z,35.69
2019-02-25T19:21:34.260Z,36.58
2019-02-25T19:24:05.807Z,36.56
2019-02-25T19:26:35.320Z,37.02
2019-02-25T19:29:05.041Z,36.96
2019-02-25T19:31:34.533Z,37.09
2019-02-25T19:34:04.384Z,36.89
2019-02-25T19:36:36.576Z,37.14
2019-02-25T19:39:09.976Z,37.21
2019-02-25T19:41:39.214Z,38.22
2019-02-25T19:44:10.598Z,37.45
2019-02-25T19:46:40.488Z,37.20
2019-02-25T19:49:11.511Z,37.34
2019-02-25T19:51:43.308Z,38.28
2019-02-25T19:54:14.012Z,38.16
2019-02-25T19:56:45.814Z,38.41
2019-02-25T19:59:15.743Z,38.74
2019-02-25T20:01:45.403Z,39.29
2019-02-25T20:04:16.453Z,39.22
2019-02-25T20:06:47.146Z,38.93
2019-02-25T20:09:18.278Z,39.61
2019-02-25T20:11:47.879Z,39.47
2019-02-25T20:14:19.149Z,39.33
2019-02-25T20:16:49.143Z,39.47
2019-02-25T20:19:18.788Z,39.87
2019-02-25T20:21:50.856Z,40.14
2019-02-25T20:24:21.742Z,40.08
2019-02-25T20:26:54.000Z,40.28
2019-02-25T20:29:22.744Z,40.69
2019-02-25T20:31:53.622Z,41.42
2019-02-25T20:34:25.950Z,42.07
2019-02-25T20:36:56.832Z,42.41
2019-02-25T20:39:26.166Z,41.90
2019-02-25T20:41:57.028Z,42.51
2019-02-25T20:44:28.519Z,41.87
2019-02-25T20:47:00.111Z,41.59
2019-02-25T20:49:31.790Z,41.64
2019-02-25T20:52:02.742Z,41.29
2019-02-25T20:54:32.359Z,41.93
2019-02-25T20:57:02.001Z,41.78
2019-02-25T20:59:33.104Z,41.60
2019-02-25T21:02:04.839Z,41.82
2019-02-25T21:04:36.618Z,41.55
2019-02-25T21:07:06.648Z,41.84
2019-02-25T21:09:37.839Z,42.27
2019-02-25T21:12:10.340Z,42.64
2019-02-25T21:14:41.147Z,42.75
2019-02-25T21:17:11.466Z,42.64
2019-02-25T21:19:43.824Z,43.79
2019-02-25T21:22:12.628Z,44.31
2019-02-25T21:24:42.350Z,44.09
2019-02-25T21:27:12.145Z,44.57
2019-02-25T21:29:41.610Z,44.94
2019-02-25T21:32:15.308Z,45.19
2019-02-25T21:34:46.536Z,47.03
2019-02-25T21:37:14.095Z,46.80
2019-02-25T21:39:43.946Z,48.59
2019-02-25T21:42:15.395Z,49.70
2019-02-25T21:44:46.401Z,48.18
2019-02-25T21:47:20.179Z,48.08
2019-02-25T21:49:48.755Z,47.40
2019-02-25T21:52:18.409Z,47.22
2019-02-25T21:54:48.063Z,46.79
2019-02-25T21:57:17.605Z,45.97
2019-02-25T21:59:47.361Z,45.93
2019-02-25T22:02:17.048Z,45.41
2019-02-25T22:04:48.106Z,45.67
2019-02-25T22:07:24.108Z,45.75
2019-02-25T22:09:49.519Z,45.88
2019-02-25T22:12:19.169Z,46.13
2019-02-25T22:14:49.931Z,45.94
2019-02-25T22:17:22.411Z,45.99
2019-02-25T22:19:51.530Z,45.86
2019-02-25T22:22:24.149Z,45.56
2019-02-25T22:24:52.481Z,46.31
2019-02-25T22:27:23.057Z,46.13
2019-02-25T22:29:52.592Z,46.06
2019-02-25T22:32:22.298Z,46.28
2019-02-25T22:34:51.836Z,46.37
2019-02-25T22:37:22.753Z,46.30
2019-02-25T22:39:54.636Z,46.33
2019-02-25T22:42:25.301Z,45.96
2019-02-25T22:44:56.219Z,46.54
2019-02-25T22:47:25.855Z,47.37
2019-02-25T22:49:55.524Z,47.25
2019-02-25T22:52:27.204Z,46.79
2019-02-25T22:54:57.060Z,46.63
2019-02-25T22:57:27.863Z,47.26
2019-02-25T22:59:57.972Z,47.34
2019-02-25T23:02:28.158Z,47.27
2019-02-25T23:04:57.831Z,47.30
2019-02-25T23:07:27.575Z,47.52
2019-02-25T23:09:57.167Z,49.27
2019-02-25T23:12:29.008Z,51.58
2019-02-25T23:15:00.092Z,52.32
2019-02-25T23:17:31.063Z,51.56
2019-02-25T23:20:02.612Z,51.16
2019-02-25T23:22:32.490Z,51.93
2019-02-25T23:25:03.073Z,55.00
2019-02-25T23:27:34.453Z,54.92
2019-02-25T23:30:04.460Z,55.08
2019-02-25T23:32:34.124Z,54.94
2019-02-25T23:35:03.794Z,53.89
2019-02-25T23:37:33.545Z,52.64
2019-02-25T23:40:05.133Z,52.48
2019-02-25T23:42:37.120Z,52.16
2019-02-25T23:45:06.197Z,52.29
2019-02-25T23:47:37.805Z,52.43
2019-02-25T23:50:08.835Z,52.92
2019-02-25T23:52:38.759Z,53.32
2019-02-25T23:55:12.238Z,53.77
2019-02-25T23:57:40.630Z,54.54
