createdAt,value
2023-02-16T00:01:57.976Z,66.70
2023-02-16T00:04:28.415Z,66.50
2023-02-16T00:06:56.418Z,65.90
2023-02-16T00:09:24.274Z,66.80
2023-02-16T00:12:11.378Z,66.80
2023-02-16T00:14:39.608Z,66.40
2023-02-16T00:17:06.972Z,66.20
2023-02-16T00:19:41.941Z,66.30
2023-02-16T00:22:11.023Z,65.90
2023-02-16T00:24:37.733Z,65.60
2023-02-16T00:27:13.382Z,66.00
2023-02-16T00:29:40.087Z,66.00
2023-02-16T00:32:12.108Z,65.80
2023-02-16T00:34:41.266Z,65.80
2023-02-16T00:37:10.952Z,66.30
2023-02-16T00:39:39.060Z,66.30
2023-02-16T00:42:12.483Z,66.30
2023-02-16T00:44:44.695Z,67.00
2023-02-16T00:47:19.864Z,67.20
2023-02-16T00:49:48.416Z,67.20
2023-02-16T00:52:39.294Z,67.40
2023-02-16T00:55:09.111Z,67.40
2023-02-16T00:57:58.051Z,67.50
2023-02-16T01:00:33.940Z,67.40
2023-02-16T01:03:03.986Z,68.00
2023-02-16T01:05:31.015Z,67.80
2023-02-16T01:08:18.036Z,67.20
2023-02-16T01:11:04.169Z,67.40
2023-02-16T01:13:32.717Z,67.70
2023-02-16T01:15:59.591Z,67.70
2023-02-16T01:18:29.184Z,67.60
2023-02-16T01:20:55.832Z,68.10
2023-02-16T01:23:22.527Z,68.10
2023-02-16T01:25:49.203Z,67.90
2023-02-16T01:28:21.503Z,68.00
2023-02-16T01:30:49.086Z,67.80
2023-02-16T01:33:15.871Z,68.00
2023-02-16T01:35:42.988Z,68.00
2023-02-16T01:38:20.856Z,68.30
2023-02-16T01:41:02.966Z,67.70
2023-02-16T01:43:46.594Z,68.10
2023-02-16T01:46:43.108Z,67.70
2023-02-16T01:49:14.678Z,67.40
2023-02-16T01:52:04.724Z,67.50
2023-02-16T01:54:44.205Z,68.20
2023-02-16T01:57:23.120Z,67.90
2023-02-16T01:59:49.986Z,67.60
2023-02-16T02:02:26.684Z,67.90
2023-02-16T02:05:25.656Z,68.30
2023-02-16T02:08:26.543Z,68.40
2023-02-16T02:11:09.581Z,69.30
2023-02-16T02:13:51.014Z,69.20
2023-02-16T02:16:21.098Z,68.70
2023-02-16T02:18:48.687Z,68.40
2023-02-16T02:22:03.336Z,68.40
2023-02-16T02:25:05.053Z,68.00
2023-02-16T02:27:40.794Z,68.10
2023-02-16T02:30:38.468Z,68.00
2023-02-16T02:33:25.882Z,67.90
2023-02-16T02:36:28.684Z,67.70
2023-02-16T02:39:21.111Z,67.50
2023-02-16T02:42:06.549Z,67.90
2023-02-16T02:44:52.352Z,67.70
2023-02-16T02:47:19.054Z,68.10
2023-02-16T02:49:53.138Z,67.90
2023-02-16T02:52:22.223Z,67.50
2023-02-16T02:55:09.146Z,67.30
2023-02-16T02:58:00.195Z,67.70
2023-02-16T03:00:51.531Z,67.80
2023-02-16T03:03:23.948Z,67.50
2023-02-16T03:05:56.809Z,67.50
2023-02-16T03:08:27.375Z,67.60
2023-02-16T03:11:28.223Z,67.80
2023-02-16T03:13:59.724Z,67.40
2023-02-16T03:16:31.662Z,67.30
2023-02-16T03:19:17.480Z,68.20
2023-02-16T03:22:03.295Z,67.80
2023-02-16T03:24:51.469Z,67.00
2023-02-16T03:27:43.128Z,67.40
2023-02-16T03:30:11.721Z,67.10
2023-02-16T03:32:39.308Z,68.10
2023-02-16T03:35:06.909Z,68.10
2023-02-16T03:37:33.996Z,68.30
2023-02-16T03:40:19.151Z,68.50
2023-02-16T03:42:52.328Z,68.50
2023-02-16T03:45:20.245Z,68.30
2023-02-16T03:47:47.174Z,68.50
2023-02-16T03:50:14.248Z,68.70
2023-02-16T03:52:40.917Z,68.70
2023-02-16T03:55:07.866Z,68.40
2023-02-16T03:57:34.507Z,68.60
2023-02-16T04:00:01.191Z,68.50
2023-02-16T04:02:28.701Z,68.30
2023-02-16T04:04:55.485Z,68.80
2023-02-16T04:07:22.136Z,68.70
2023-02-16T04:09:48.875Z,69.10
2023-02-16T04:12:34.270Z,68.70
2023-02-16T04:15:00.942Z,68.30
2023-02-16T04:17:27.619Z,68.20
2023-02-16T04:19:54.271Z,68.30
2023-02-16T04:22:20.964Z,69.00
2023-02-16T04:24:47.607Z,68.50
2023-02-16T04:27:14.274Z,68.50
2023-02-16T04:29:40.922Z,68.70
2023-02-16T04:32:07.700Z,68.40
2023-02-16T04:34:35.898Z,69.00
2023-02-16T04:37:02.935Z,68.20
2023-02-16T04:39:29.586Z,68.40
2023-02-16T04:41:56.220Z,68.20
2023-02-16T04:44:22.956Z,68.20
2023-02-16T04:46:49.756Z,69.20
2023-02-16T04:49:16.715Z,69.50
2023-02-16T04:51:44.687Z,70.00
2023-02-16T04:54:11.437Z,70.10
2023-02-16T04:56:38.111Z,70.10
2023-02-16T04:59:05.132Z,70.40
2023-02-16T05:01:31.904Z,70.00
2023-02-16T05:03:58.642Z,69.80
2023-02-16T05:06:25.355Z,69.90
2023-02-16T05:08:52.340Z,69.70
2023-02-16T05:11:37.593Z,70.10
2023-02-16T05:14:23.061Z,70.00
2023-02-16T05:16:49.843Z,69.50
2023-02-16T05:19:16.625Z,69.30
2023-02-16T05:21:45.450Z,69.50
2023-02-16T05:24:12.326Z,69.60
2023-02-16T05:26:39.867Z,69.70
2023-02-16T05:29:06.724Z,69.70
2023-02-16T05:31:33.858Z,69.10
2023-02-16T05:34:00.709Z,68.70
2023-02-16T05:36:27.487Z,69.20
2023-02-16T05:38:54.274Z,69.50
2023-02-16T05:41:23.828Z,69.40
2023-02-16T05:43:59.532Z,69.20
2023-02-16T05:46:27.706Z,69.20
2023-02-16T05:48:54.805Z,69.30
2023-02-16T05:51:22.120Z,68.80
2023-02-16T05:53:48.894Z,68.90
2023-02-16T05:56:16.795Z,69.00
2023-02-16T05:58:43.580Z,69.20
2023-02-16T06:01:10.843Z,69.30
2023-02-16T06:03:37.585Z,71.70
2023-02-16T06:06:07.410Z,71.10
2023-02-16T06:08:34.722Z,70.90
2023-02-16T06:11:02.134Z,70.50
2023-02-16T06:13:29.208Z,70.40
2023-02-16T06:15:56.888Z,70.00
2023-02-16T06:18:24.593Z,69.50
2023-02-16T06:20:51.648Z,69.50
2023-02-16T06:23:18.650Z,69.30
2023-02-16T06:25:49.099Z,69.30
2023-02-16T06:28:15.761Z,69.50
2023-02-16T06:30:42.676Z,69.70
2023-02-16T06:33:09.482Z,69.80
2023-02-16T06:35:36.124Z,69.40
2023-02-16T06:38:02.775Z,70.00
2023-02-16T06:40:29.539Z,69.90
2023-02-16T06:42:56.263Z,69.60
2023-02-16T06:45:22.924Z,70.30
2023-02-16T06:47:49.602Z,70.00
2023-02-16T06:50:17.709Z,70.40
2023-02-16T06:52:44.512Z,69.70
2023-02-16T06:55:11.453Z,69.70
2023-02-16T06:57:38.123Z,69.70
2023-02-16T07:00:07.450Z,69.30
2023-02-16T07:02:35.624Z,69.60
2023-02-16T07:05:03.225Z,69.30
2023-02-16T07:07:31.076Z,69.10
2023-02-16T07:09:58.213Z,69.20
2023-02-16T07:12:25.064Z,68.80
2023-02-16T07:14:51.715Z,68.90
2023-02-16T07:17:18.397Z,68.70
2023-02-16T07:19:45.119Z,68.10
2023-02-16T07:22:11.802Z,68.90
2023-02-16T07:24:38.582Z,68.60
2023-02-16T07:27:05.614Z,68.90
2023-02-16T07:29:32.289Z,68.30
2023-02-16T07:31:59.065Z,68.20
2023-02-16T07:34:25.846Z,68.20
2023-02-16T07:36:52.524Z,68.10
2023-02-16T07:39:19.617Z,67.60
2023-02-16T07:41:46.325Z,67.60
2023-02-16T07:44:17.682Z,67.90
2023-02-16T07:46:44.315Z,67.60
2023-02-16T07:49:10.960Z,67.80
2023-02-16T07:51:37.644Z,67.70
2023-02-16T07:54:04.365Z,67.30
2023-02-16T07:56:33.178Z,67.60
2023-02-16T07:59:01.627Z,67.20
2023-02-16T08:01:29.882Z,66.50
2023-02-16T08:03:57.038Z,66.60
2023-02-16T08:06:24.216Z,66.30
2023-02-16T08:08:51.032Z,66.00
2023-02-16T08:11:20.389Z,65.30
2023-02-16T08:13:47.756Z,65.70
2023-02-16T08:16:18.052Z,65.60
2023-02-16T08:18:45.230Z,64.90
2023-02-16T08:21:23.492Z,64.50
2023-02-16T08:23:58.800Z,64.30
2023-02-16T08:26:28.835Z,63.30
2023-02-16T08:28:57.815Z,63.90
2023-02-16T08:31:31.069Z,63.20
2023-02-16T08:34:00.346Z,63.40
2023-02-16T08:36:34.981Z,63.70
2023-02-16T08:39:04.907Z,63.20
2023-02-16T08:41:33.823Z,63.00
2023-02-16T08:44:02.254Z,62.60
2023-02-16T08:46:30.154Z,61.90
2023-02-16T08:48:59.642Z,61.40
2023-02-16T08:51:28.807Z,61.00
2023-02-16T08:53:57.639Z,60.70
2023-02-16T08:56:24.342Z,56.60
2023-02-16T08:58:51.027Z,55.80
2023-02-16T09:01:18.240Z,54.80
2023-02-16T09:03:46.166Z,54.80
2023-02-16T09:06:15.718Z,52.50
2023-02-16T09:08:42.440Z,51.80
2023-02-16T09:11:13.236Z,51.90
2023-02-16T09:13:41.067Z,51.30
2023-02-16T09:16:11.513Z,51.40
2023-02-16T09:18:39.318Z,51.20
2023-02-16T09:21:11.990Z,51.50
2023-02-16T09:23:39.867Z,52.00
2023-02-16T09:26:07.541Z,50.50
2023-02-16T09:28:38.466Z,50.80
2023-02-16T09:31:20.307Z,50.30
2023-02-16T09:33:47.091Z,49.90
2023-02-16T09:36:13.932Z,50.80
2023-02-16T09:38:41.092Z,50.60
2023-02-16T09:41:40.646Z,51.00
2023-02-16T09:44:13.181Z,51.10
2023-02-16T09:46:42.003Z,51.60
2023-02-16T09:49:35.792Z,49.20
2023-02-16T09:52:26.161Z,48.70
2023-02-16T09:54:55.905Z,49.30
2023-02-16T09:57:31.541Z,48.30
2023-02-16T10:00:06.336Z,47.70
2023-02-16T10:02:42.061Z,48.40
2023-02-16T10:05:20.287Z,47.60
2023-02-16T10:08:01.825Z,48.80
2023-02-16T10:10:40.434Z,46.90
2023-02-16T10:13:15.419Z,48.20
2023-02-16T10:15:45.356Z,48.40
2023-02-16T10:18:40.706Z,47.60
2023-02-16T10:21:15.755Z,46.30
2023-02-16T10:23:52.390Z,47.50
2023-02-16T10:26:28.192Z,48.00
2023-02-16T10:29:03.527Z,49.90
2023-02-16T10:31:43.621Z,49.70
2023-02-16T10:34:38.584Z,47.90
2023-02-16T10:37:42.913Z,47.80
2023-02-16T10:40:12.766Z,48.30
2023-02-16T10:42:46.206Z,48.90
2023-02-16T10:45:27.163Z,48.50
2023-02-16T10:47:54.371Z,48.00
2023-02-16T10:50:27.182Z,47.60
2023-02-16T10:52:59.364Z,48.70
2023-02-16T10:55:26.257Z,47.10
2023-02-16T10:57:59.345Z,47.50
2023-02-16T11:00:48.330Z,46.40
2023-02-16T11:03:15.536Z,44.90
2023-02-16T11:05:42.923Z,44.90
2023-02-16T11:08:14.066Z,44.80
2023-02-16T11:10:43.170Z,44.70
2023-02-16T11:13:32.426Z,44.10
2023-02-16T11:16:13.681Z,42.40
2023-02-16T11:18:43.404Z,43.90
2023-02-16T11:21:12.237Z,43.40
2023-02-16T11:23:43.815Z,44.00
2023-02-16T11:26:10.498Z,43.00
2023-02-16T11:28:43.998Z,41.80
2023-02-16T11:31:28.364Z,40.60
2023-02-16T11:34:06.140Z,41.20
2023-02-16T11:36:37.992Z,41.10
2023-02-16T11:39:14.034Z,41.90
2023-02-16T11:41:51.005Z,42.80
2023-02-16T11:44:41.266Z,41.60
2023-02-16T11:47:27.369Z,41.90
2023-02-16T11:50:25.732Z,40.20
2023-02-16T11:53:09.387Z,40.30
2023-02-16T11:55:40.423Z,40.80
2023-02-16T11:58:28.044Z,41.20
2023-02-16T12:01:04.417Z,39.10
2023-02-16T12:03:32.594Z,39.10
2023-02-16T12:06:20.647Z,39.10
2023-02-16T12:08:59.722Z,39.50
2023-02-16T12:11:29.962Z,40.10
2023-02-16T12:14:30.545Z,39.40
2023-02-16T12:17:46.751Z,38.70
2023-02-16T12:20:25.540Z,38.30
2023-02-16T12:23:02.611Z,38.00
2023-02-16T12:25:38.891Z,38.10
2023-02-16T12:28:15.873Z,37.80
2023-02-16T12:31:04.400Z,39.10
2023-02-16T12:33:42.423Z,39.10
2023-02-16T12:36:28.321Z,37.90
2023-02-16T12:39:26.292Z,39.80
2023-02-16T12:42:32.525Z,37.80
2023-02-16T12:45:03.171Z,38.70
2023-02-16T12:47:39.858Z,37.80
2023-02-16T12:50:18.617Z,38.20
2023-02-16T12:52:59.880Z,39.40
2023-02-16T12:55:45.778Z,38.60
2023-02-16T12:58:28.632Z,39.20
2023-02-16T13:01:01.737Z,38.10
2023-02-16T13:03:39.301Z,36.70
2023-02-16T13:06:30.576Z,37.20
2023-02-16T13:09:18.276Z,36.60
2023-02-16T13:12:01.549Z,35.30
2023-02-16T13:14:33.732Z,35.10
2023-02-16T13:17:06.969Z,35.30
2023-02-16T13:19:33.686Z,34.30
2023-02-16T13:22:23.245Z,34.30
2023-02-16T13:24:55.975Z,35.20
2023-02-16T13:27:34.535Z,34.20
2023-02-16T13:30:22.456Z,33.70
2023-02-16T13:33:38.529Z,34.20
2023-02-16T13:36:27.380Z,34.40
2023-02-16T13:39:30.680Z,34.60
2023-02-16T13:42:05.247Z,33.20
2023-02-16T13:44:43.992Z,32.80
2023-02-16T13:47:16.605Z,32.90
2023-02-16T13:49:43.859Z,34.10
2023-02-16T13:52:28.747Z,32.20
2023-02-16T13:54:55.924Z,33.10
2023-02-16T13:57:50.478Z,33.10
2023-02-16T14:00:29.339Z,32.40
2023-02-16T14:03:21.018Z,32.00
2023-02-16T14:05:52.826Z,31.10
2023-02-16T14:08:31.230Z,30.80
2023-02-16T14:11:01.574Z,30.40
2023-02-16T14:13:37.509Z,29.60
2023-02-16T14:16:09.084Z,29.10
2023-02-16T14:19:01.863Z,28.10
2023-02-16T14:21:44.585Z,26.80
2023-02-16T14:24:26.916Z,26.60
2023-02-16T14:26:59.122Z,26.30
2023-02-16T14:29:38.182Z,26.80
2023-02-16T14:32:29.540Z,27.30
2023-02-16T14:35:05.425Z,27.30
2023-02-16T14:37:40.701Z,27.50
2023-02-16T14:40:15.384Z,26.60
2023-02-16T14:42:53.248Z,27.80
2023-02-16T14:45:41.804Z,29.00
2023-02-16T14:48:29.244Z,29.40
2023-02-16T14:51:27.761Z,29.90
2023-02-16T14:54:37.606Z,29.10
2023-02-16T14:57:42.306Z,28.40
2023-02-16T15:00:30.678Z,30.20
2023-02-16T15:03:18.056Z,31.10
2023-02-16T15:05:57.863Z,32.20
2023-02-16T15:08:35.010Z,32.70
2023-02-16T15:11:13.666Z,33.30
2023-02-16T15:13:40.679Z,33.50
2023-02-16T15:16:13.732Z,34.40
2023-02-16T15:18:44.661Z,35.20
2023-02-16T15:21:18.826Z,36.20
2023-02-16T15:23:51.133Z,35.60
2023-02-16T15:26:20.414Z,35.90
2023-02-16T15:28:57.040Z,35.90
2023-02-16T15:31:36.894Z,37.00
2023-02-16T15:34:07.357Z,36.00
2023-02-16T15:36:43.380Z,35.90
2023-02-16T15:39:42.588Z,34.40
2023-02-16T15:42:19.775Z,33.50
2023-02-16T15:44:47.662Z,34.10
2023-02-16T15:47:16.520Z,34.60
2023-02-16T15:49:43.864Z,35.70
2023-02-16T15:52:27.043Z,36.30
2023-02-16T15:54:54.532Z,38.10
2023-02-16T15:57:38.532Z,38.70
2023-02-16T16:00:20.783Z,38.80
2023-02-16T16:02:51.112Z,38.50
2023-02-16T16:05:27.409Z,38.90
2023-02-16T16:07:55.800Z,39.20
2023-02-16T16:10:30.598Z,39.00
2023-02-16T16:13:11.480Z,39.90
2023-02-16T16:15:44.883Z,40.40
2023-02-16T16:18:37.324Z,40.30
2023-02-16T16:21:12.272Z,40.30
2023-02-16T16:23:39.062Z,40.50
2023-02-16T16:26:20.313Z,40.20
2023-02-16T16:28:47.322Z,40.30
2023-02-16T16:31:23.216Z,40.00
2023-02-16T16:34:02.405Z,40.30
2023-02-16T16:36:37.310Z,40.40
2023-02-16T16:39:22.303Z,40.80
2023-02-16T16:42:01.216Z,41.00
2023-02-16T16:44:34.916Z,41.60
2023-02-16T16:47:33.532Z,42.60
2023-02-16T16:50:14.536Z,43.00
2023-02-16T16:52:49.845Z,43.00
2023-02-16T16:55:27.614Z,43.40
2023-02-16T16:58:04.834Z,43.30
2023-02-16T17:00:38.409Z,43.60
2023-02-16T17:03:07.845Z,43.90
2023-02-16T17:05:38.147Z,44.30
2023-02-16T17:08:04.898Z,44.20
2023-02-16T17:10:31.713Z,44.20
2023-02-16T17:12:59.796Z,44.40
2023-02-16T17:15:38.311Z,44.60
2023-02-16T17:18:06.526Z,44.60
2023-02-16T17:20:33.461Z,44.70
2023-02-16T17:23:04.515Z,44.70
2023-02-16T17:25:33.824Z,45.00
2023-02-16T17:28:01.257Z,45.00
2023-02-16T17:30:28.051Z,45.10
2023-02-16T17:32:54.740Z,45.60
2023-02-16T17:35:21.733Z,45.60
2023-02-16T17:37:48.520Z,45.60
2023-02-16T17:40:19.452Z,45.90
2023-02-16T17:42:50.085Z,46.10
2023-02-16T17:45:20.013Z,46.20
2023-02-16T17:47:49.303Z,46.50
2023-02-16T17:50:16.759Z,46.70
2023-02-16T17:52:45.046Z,46.50
2023-02-16T17:55:13.216Z,46.50
2023-02-16T17:57:39.957Z,46.70
2023-02-16T18:00:08.318Z,46.80
2023-02-16T18:02:35.054Z,46.60
2023-02-16T18:05:01.732Z,47.20
2023-02-16T18:07:28.426Z,47.20
2023-02-16T18:09:55.371Z,46.40
2023-02-16T18:12:22.094Z,46.10
2023-02-16T18:14:48.759Z,46.30
2023-02-16T18:17:15.405Z,46.00
2023-02-16T18:19:42.135Z,45.70
2023-02-16T18:22:08.939Z,44.90
2023-02-16T18:24:35.649Z,44.50
2023-02-16T18:27:02.370Z,44.30
2023-02-16T18:29:29.053Z,44.20
2023-02-16T18:31:56.980Z,44.20
2023-02-16T18:34:25.999Z,44.10
2023-02-16T18:36:52.943Z,44.10
2023-02-16T18:39:19.637Z,44.00
2023-02-16T18:41:46.327Z,44.30
2023-02-16T18:44:13.092Z,44.20
2023-02-16T18:46:39.848Z,44.40
2023-02-16T18:49:06.501Z,44.50
2023-02-16T18:51:33.556Z,44.70
2023-02-16T18:54:00.300Z,44.50
2023-02-16T18:56:27.646Z,44.60
2023-02-16T18:58:54.635Z,44.40
2023-02-16T19:01:32.561Z,45.00
2023-02-16T19:04:01.099Z,45.20
2023-02-16T19:06:28.598Z,45.40
2023-02-16T19:08:56.306Z,45.70
2023-02-16T19:11:23.039Z,45.60
2023-02-16T19:13:49.720Z,45.60
2023-02-16T19:16:17.675Z,45.50
2023-02-16T19:18:44.515Z,45.60
2023-02-16T19:21:14.010Z,45.60
2023-02-16T19:23:40.940Z,45.70
2023-02-16T19:26:13.077Z,45.80
2023-02-16T19:28:40.333Z,45.60
2023-02-16T19:31:15.255Z,45.70
2023-02-16T19:33:42.006Z,45.80
2023-02-16T19:36:10.355Z,46.30
2023-02-16T19:38:37.610Z,46.70
2023-02-16T19:41:16.644Z,46.70
2023-02-16T19:43:44.078Z,46.50
2023-02-16T19:46:12.093Z,46.30
2023-02-16T19:48:39.923Z,46.30
2023-02-16T19:51:07.889Z,46.80
2023-02-16T19:53:36.242Z,46.70
2023-02-16T19:56:12.619Z,46.40
2023-02-16T19:58:39.544Z,46.60
2023-02-16T20:01:19.928Z,46.80
2023-02-16T20:03:48.043Z,46.30
2023-02-16T20:06:18.685Z,46.30
2023-02-16T20:08:46.383Z,46.30
2023-02-16T20:11:13.746Z,46.60
2023-02-16T20:13:40.443Z,46.50
2023-02-16T20:16:09.201Z,46.70
2023-02-16T20:18:36.683Z,46.60
2023-02-16T20:21:13.457Z,46.90
2023-02-16T20:23:40.318Z,47.40
2023-02-16T20:26:10.036Z,47.10
2023-02-16T20:28:37.052Z,47.40
2023-02-16T20:31:09.885Z,47.80
2023-02-16T20:33:36.614Z,47.70
2023-02-16T20:36:04.247Z,47.70
2023-02-16T20:38:31.159Z,48.30
2023-02-16T20:40:57.874Z,48.20
2023-02-16T20:43:24.653Z,47.80
2023-02-16T20:45:51.401Z,47.80
2023-02-16T20:48:18.177Z,47.90
2023-02-16T20:50:45.039Z,47.90
2023-02-16T20:53:11.727Z,48.10
2023-02-16T20:55:38.493Z,48.10
2023-02-16T20:58:05.162Z,48.00
2023-02-16T21:00:31.957Z,48.10
2023-02-16T21:02:58.651Z,48.20
2023-02-16T21:05:25.352Z,48.20
2023-02-16T21:07:51.992Z,48.10
2023-02-16T21:10:18.676Z,48.10
2023-02-16T21:12:46.466Z,48.00
2023-02-16T21:15:13.216Z,48.00
2023-02-16T21:17:39.925Z,48.20
2023-02-16T21:20:07.900Z,47.90
2023-02-16T21:22:34.883Z,47.70
2023-02-16T21:25:01.701Z,47.90
2023-02-16T21:27:28.329Z,47.70
2023-02-16T21:29:55.029Z,48.00
2023-02-16T21:32:21.729Z,48.10
2023-02-16T21:34:48.432Z,48.30
2023-02-16T21:37:15.191Z,48.70
2023-02-16T21:40:00.483Z,48.60
2023-02-16T21:42:27.193Z,48.70
2023-02-16T21:45:12.312Z,49.20
2023-02-16T21:47:58.501Z,48.80
2023-02-16T21:50:25.607Z,48.70
2023-02-16T21:52:52.641Z,48.90
2023-02-16T21:55:38.149Z,49.00
2023-02-16T21:58:07.961Z,48.80
2023-02-16T22:00:39.340Z,48.70
2023-02-16T22:03:06.824Z,48.70
2023-02-16T22:05:35.113Z,48.70
2023-02-16T22:08:02.360Z,48.90
2023-02-16T22:10:29.258Z,49.00
2023-02-16T22:12:56.799Z,49.10
2023-02-16T22:15:25.857Z,49.20
2023-02-16T22:17:52.739Z,49.10
2023-02-16T22:20:19.756Z,49.10
2023-02-16T22:22:46.474Z,49.50
2023-02-16T22:25:13.386Z,49.80
2023-02-16T22:27:40.357Z,50.00
2023-02-16T22:30:08.071Z,50.30
2023-02-16T22:32:34.800Z,50.80
2023-02-16T22:35:01.753Z,51.30
2023-02-16T22:37:28.466Z,50.90
2023-02-16T22:39:55.204Z,50.50
2023-02-16T22:42:22.633Z,50.50
2023-02-16T22:44:49.355Z,50.30
2023-02-16T22:47:16.091Z,50.00
2023-02-16T22:49:42.912Z,50.00
2023-02-16T22:52:11.388Z,50.30
2023-02-16T22:54:38.535Z,50.10
2023-02-16T22:57:07.079Z,49.40
2023-02-16T22:59:33.906Z,49.20
2023-02-16T23:02:00.617Z,48.20
2023-02-16T23:04:27.494Z,48.20
2023-02-16T23:06:54.197Z,48.30
2023-02-16T23:09:21.803Z,47.80
2023-02-16T23:11:49.392Z,47.40
2023-02-16T23:14:16.729Z,47.80
2023-02-16T23:16:48.293Z,47.40
2023-02-16T23:19:18.695Z,46.80
2023-02-16T23:21:46.284Z,46.20
2023-02-16T23:24:19.596Z,46.50
2023-02-16T23:26:46.844Z,46.50
2023-02-16T23:29:14.769Z,46.10
2023-02-16T23:31:43.459Z,46.10
2023-02-16T23:34:11.360Z,46.00
2023-02-16T23:36:38.775Z,45.60
2023-02-16T23:39:12.018Z,45.30
2023-02-16T23:41:39.613Z,44.90
2023-02-16T23:44:06.827Z,45.20
2023-02-16T23:46:33.952Z,44.90
2023-02-16T23:49:00.673Z,44.90
2023-02-16T23:51:27.625Z,44.90
2023-02-16T23:53:55.970Z,44.80
2023-02-16T23:56:25.359Z,44.90
2023-02-16T23:58:52.973Z,45.10
