createdAt,value
2018-04-18T00:00:41.995Z,10.58
2018-04-18T00:03:11.399Z,10.61
2018-04-18T00:05:40.178Z,10.61
2018-04-18T00:08:08.761Z,10.60
2018-04-18T00:10:40.203Z,10.57
2018-04-18T00:13:08.910Z,10.50
2018-04-18T00:15:37.600Z,10.47
2018-04-18T00:18:09.061Z,10.42
2018-04-18T00:20:37.737Z,10.37
2018-04-18T00:23:08.961Z,10.27
2018-04-18T00:25:37.860Z,10.13
2018-04-18T00:28:08.250Z,10.06
2018-04-18T00:30:42.092Z,10.02
2018-04-18T00:33:10.750Z,10.04
2018-04-18T00:35:42.036Z,10.08
2018-04-18T00:38:13.101Z,10.12
2018-04-18T00:40:41.774Z,10.13
2018-04-18T00:43:11.980Z,10.15
2018-04-18T00:45:42.383Z,10.11
2018-04-18T00:48:11.134Z,10.09
2018-04-18T00:50:40.772Z,10.07
2018-04-18T00:53:10.245Z,10.04
2018-04-18T00:55:40.642Z,9.97
2018-04-18T00:58:11.630Z,9.92
2018-04-18T01:00:40.384Z,9.89
2018-04-18T01:03:09.213Z,9.84
2018-04-18T01:05:37.796Z,9.78
2018-04-18T01:08:06.458Z,9.74
2018-04-18T01:10:35.174Z,9.73
2018-04-18T01:13:03.860Z,9.64
2018-04-18T01:15:34.059Z,9.63
2018-04-18T01:18:02.982Z,9.64
2018-04-18T01:20:31.547Z,9.66
2018-04-18T01:23:00.364Z,9.65
2018-04-18T01:25:29.031Z,9.60
2018-04-18T01:27:57.753Z,9.61
2018-04-18T01:30:26.540Z,9.61
2018-04-18T01:32:55.216Z,9.63
2018-04-18T01:35:24.001Z,9.62
2018-04-18T01:37:52.555Z,9.61
2018-04-18T01:40:21.181Z,9.57
2018-04-18T01:42:49.866Z,9.53
2018-04-18T01:45:19.815Z,9.48
2018-04-18T01:47:50.115Z,9.43
2018-04-18T01:50:18.899Z,9.41
2018-04-18T01:52:47.703Z,9.38
2018-04-18T01:55:16.500Z,9.36
2018-04-18T01:57:45.125Z,9.33
2018-04-18T02:00:13.869Z,9.31
2018-04-18T02:02:43.787Z,9.29
2018-04-18T02:05:12.579Z,9.26
2018-04-18T02:07:41.457Z,9.26
2018-04-18T02:10:10.158Z,9.27
2018-04-18T02:12:38.747Z,9.30
2018-04-18T02:15:08.633Z,9.31
2018-04-18T02:17:37.255Z,9.29
2018-04-18T02:20:11.456Z,9.28
2018-04-18T02:22:40.037Z,9.27
2018-04-18T02:25:11.198Z,9.25
2018-04-18T02:27:39.891Z,9.21
2018-04-18T02:30:09.610Z,9.20
2018-04-18T02:32:40.948Z,9.19
2018-04-18T02:35:11.406Z,9.17
2018-04-18T02:37:42.727Z,9.17
2018-04-18T02:40:12.867Z,9.14
2018-04-18T02:42:41.531Z,9.12
2018-04-18T02:45:10.228Z,9.09
2018-04-18T02:47:39.715Z,9.04
2018-04-18T02:50:09.454Z,8.99
2018-04-18T02:52:43.024Z,8.95
2018-04-18T02:55:14.606Z,8.92
2018-04-18T02:57:43.171Z,8.91
2018-04-18T03:00:11.876Z,8.87
2018-04-18T03:02:40.561Z,8.82
2018-04-18T03:05:10.358Z,8.79
2018-04-18T03:07:38.943Z,8.75
2018-04-18T03:10:07.652Z,8.76
2018-04-18T03:12:36.503Z,8.72
2018-04-18T03:15:07.798Z,8.70
2018-04-18T03:17:39.120Z,8.68
2018-04-18T03:20:07.743Z,8.56
2018-04-18T03:22:36.418Z,8.55
2018-04-18T03:25:07.881Z,8.55
2018-04-18T03:27:37.076Z,8.55
2018-04-18T03:30:05.618Z,8.53
2018-04-18T03:32:34.245Z,8.52
2018-04-18T03:35:02.945Z,8.48
2018-04-18T03:37:32.294Z,8.44
2018-04-18T03:40:00.926Z,8.41
2018-04-18T03:42:29.718Z,8.39
2018-04-18T03:44:58.896Z,8.39
2018-04-18T03:47:27.540Z,8.40
2018-04-18T03:49:58.012Z,8.40
2018-04-18T03:52:29.393Z,8.38
2018-04-18T03:54:58.982Z,8.35
2018-04-18T03:57:27.689Z,8.32
2018-04-18T03:59:56.395Z,8.31
2018-04-18T04:02:25.230Z,8.28
2018-04-18T04:04:56.547Z,8.24
2018-04-18T04:07:28.048Z,8.20
2018-04-18T04:09:56.762Z,8.14
2018-04-18T04:12:26.952Z,8.10
2018-04-18T04:14:55.677Z,8.09
2018-04-18T04:17:36.135Z,8.12
2018-04-18T04:20:18.268Z,8.14
2018-04-18T04:22:59.327Z,8.16
2018-04-18T04:25:28.091Z,8.16
2018-04-18T04:27:56.776Z,8.18
2018-04-18T04:30:25.775Z,8.21
2018-04-18T04:32:56.900Z,8.25
2018-04-18T04:35:25.707Z,8.28
2018-04-18T04:37:54.524Z,8.29
2018-04-18T04:40:23.198Z,8.30
2018-04-18T04:42:54.283Z,8.27
2018-04-18T04:45:22.919Z,8.25
2018-04-18T04:47:51.822Z,8.20
2018-04-18T04:50:22.028Z,8.13
2018-04-18T04:52:50.744Z,8.14
2018-04-18T04:55:20.907Z,8.15
2018-04-18T04:57:52.895Z,8.14
2018-04-18T05:00:21.618Z,8.18
2018-04-18T05:02:53.066Z,8.19
2018-04-18T05:05:22.764Z,8.23
2018-04-18T05:07:51.369Z,8.18
2018-04-18T05:10:19.975Z,8.23
2018-04-18T05:12:48.638Z,8.31
2018-04-18T05:15:19.690Z,8.39
2018-04-18T05:17:50.815Z,8.46
2018-04-18T05:20:20.896Z,8.53
2018-04-18T05:22:49.680Z,8.57
2018-04-18T05:25:20.148Z,8.63
2018-04-18T05:27:49.531Z,8.70
2018-04-18T05:30:20.205Z,8.74
2018-04-18T05:32:50.519Z,8.82
2018-04-18T05:35:24.467Z,8.89
2018-04-18T05:37:53.246Z,8.92
2018-04-18T05:40:24.509Z,8.95
2018-04-18T05:42:56.241Z,9.05
2018-04-18T05:45:25.159Z,9.11
2018-04-18T05:47:56.504Z,9.19
2018-04-18T05:50:27.165Z,9.26
2018-04-18T05:52:57.039Z,9.34
2018-04-18T05:55:26.037Z,9.42
2018-04-18T05:57:57.250Z,9.52
2018-04-18T06:00:25.423Z,9.60
2018-04-18T06:02:54.441Z,9.67
2018-04-18T06:05:22.669Z,9.73
2018-04-18T06:07:51.331Z,9.81
2018-04-18T06:10:19.636Z,9.88
2018-04-18T06:12:47.837Z,9.95
2018-04-18T06:15:19.455Z,10.00
2018-04-18T06:17:47.672Z,10.08
2018-04-18T06:20:16.166Z,10.17
2018-04-18T06:22:44.690Z,10.25
2018-04-18T06:25:13.379Z,10.30
2018-04-18T06:27:41.590Z,10.39
2018-04-18T06:30:10.426Z,10.49
2018-04-18T06:32:38.856Z,10.51
2018-04-18T06:35:07.029Z,10.58
2018-04-18T06:37:35.268Z,10.68
2018-04-18T06:40:04.104Z,10.78
2018-04-18T06:42:32.768Z,10.88
2018-04-18T06:45:01.352Z,10.96
2018-04-18T06:47:32.809Z,11.03
2018-04-18T06:50:03.433Z,11.15
2018-04-18T06:52:32.250Z,11.23
2018-04-18T06:55:02.921Z,11.34
2018-04-18T06:57:31.664Z,11.43
2018-04-18T07:00:00.360Z,11.54
2018-04-18T07:02:29.373Z,11.64
2018-04-18T07:04:59.778Z,11.77
2018-04-18T07:07:28.572Z,11.85
2018-04-18T07:09:57.269Z,11.94
2018-04-18T07:12:25.851Z,12.05
2018-04-18T07:14:54.705Z,12.17
2018-04-18T07:17:26.739Z,12.26
2018-04-18T07:19:56.701Z,12.36
2018-04-18T07:22:25.310Z,12.49
2018-04-18T07:24:53.902Z,12.63
2018-04-18T07:27:23.861Z,12.79
2018-04-18T07:29:55.473Z,12.88
2018-04-18T07:32:24.939Z,12.97
2018-04-18T07:34:54.691Z,13.11
2018-04-18T07:37:22.989Z,13.24
2018-04-18T07:39:51.635Z,13.39
2018-04-18T07:42:20.615Z,13.51
2018-04-18T07:44:51.896Z,13.67
2018-04-18T07:47:20.157Z,13.81
2018-04-18T07:49:48.879Z,13.96
2018-04-18T07:52:17.255Z,14.06
2018-04-18T07:54:45.935Z,14.21
2018-04-18T07:57:15.899Z,14.37
2018-04-18T07:59:46.259Z,14.48
2018-04-18T08:02:14.865Z,14.54
2018-04-18T08:04:43.473Z,14.69
2018-04-18T08:07:15.067Z,14.81
2018-04-18T08:09:45.440Z,14.91
2018-04-18T08:12:14.137Z,15.04
2018-04-18T08:14:43.048Z,15.15
2018-04-18T08:17:11.961Z,15.28
2018-04-18T08:19:40.703Z,15.36
2018-04-18T08:22:09.590Z,15.41
2018-04-18T08:24:40.864Z,15.54
2018-04-18T08:27:12.112Z,15.69
2018-04-18T08:29:43.681Z,15.78
2018-04-18T08:32:15.281Z,15.88
2018-04-18T08:34:46.532Z,16.01
2018-04-18T08:37:15.588Z,16.14
2018-04-18T08:39:45.558Z,16.27
2018-04-18T08:42:14.943Z,16.37
2018-04-18T08:44:45.950Z,16.42
2018-04-18T08:47:15.898Z,16.56
2018-04-18T08:49:45.679Z,16.62
2018-04-18T08:52:14.381Z,16.63
2018-04-18T08:54:43.046Z,16.76
2018-04-18T08:57:13.685Z,16.87
2018-04-18T08:59:42.703Z,16.90
2018-04-18T09:02:11.499Z,17.05
2018-04-18T09:04:40.272Z,17.23
2018-04-18T09:07:12.454Z,17.38
2018-04-18T09:09:41.132Z,17.46
2018-04-18T09:12:10.612Z,17.54
2018-04-18T09:14:40.272Z,17.59
2018-04-18T09:17:09.891Z,17.76
2018-04-18T09:19:38.848Z,17.91
2018-04-18T09:22:07.451Z,17.97
2018-04-18T09:24:35.918Z,18.10
2018-04-18T09:27:05.343Z,18.21
2018-04-18T09:29:34.135Z,18.35
2018-04-18T09:32:03.384Z,18.51
2018-04-18T09:34:31.948Z,18.64
2018-04-18T09:37:03.758Z,18.79
2018-04-18T09:39:32.680Z,18.82
2018-04-18T09:42:03.571Z,18.87
2018-04-18T09:44:32.220Z,18.97
2018-04-18T09:47:03.545Z,19.12
2018-04-18T09:49:34.798Z,19.18
2018-04-18T09:52:05.312Z,19.20
2018-04-18T09:54:33.902Z,19.22
2018-04-18T09:57:04.528Z,19.20
2018-04-18T09:59:33.365Z,19.27
2018-04-18T10:02:10.378Z,19.33
2018-04-18T10:04:44.823Z,19.43
2018-04-18T10:07:16.196Z,19.42
2018-04-18T10:09:45.803Z,19.50
2018-04-18T10:12:14.506Z,19.54
2018-04-18T10:14:45.316Z,19.63
2018-04-18T10:17:13.945Z,19.74
2018-04-18T10:19:42.627Z,19.81
2018-04-18T10:22:11.528Z,19.89
2018-04-18T10:24:40.352Z,19.96
2018-04-18T10:27:10.333Z,19.99
2018-04-18T10:29:39.135Z,20.08
2018-04-18T10:32:07.811Z,20.10
2018-04-18T10:34:38.200Z,20.18
2018-04-18T10:37:07.656Z,20.29
2018-04-18T10:39:36.407Z,20.38
2018-04-18T10:42:05.149Z,20.42
2018-04-18T10:44:33.830Z,20.51
2018-04-18T10:47:02.523Z,20.50
2018-04-18T10:49:34.672Z,20.54
2018-04-18T10:52:05.105Z,20.51
2018-04-18T10:54:33.919Z,20.61
2018-04-18T10:57:03.747Z,20.59
2018-04-18T10:59:33.123Z,20.62
2018-04-18T11:02:02.030Z,20.67
2018-04-18T11:04:30.736Z,20.53
2018-04-18T11:07:00.231Z,20.60
2018-04-18T11:09:28.926Z,20.69
2018-04-18T11:11:59.444Z,20.68
2018-04-18T11:14:28.753Z,20.71
2018-04-18T11:16:58.369Z,20.80
2018-04-18T11:19:27.365Z,20.85
2018-04-18T11:21:56.155Z,20.97
2018-04-18T11:24:25.913Z,21.00
2018-04-18T11:26:54.673Z,21.03
2018-04-18T11:29:23.339Z,21.13
2018-04-18T11:31:55.016Z,21.15
2018-04-18T11:34:23.589Z,21.22
2018-04-18T11:36:54.075Z,21.27
2018-04-18T11:39:22.816Z,21.34
2018-04-18T11:41:53.112Z,21.35
2018-04-18T11:44:23.949Z,21.45
2018-04-18T11:46:52.688Z,21.45
2018-04-18T11:49:24.262Z,21.43
2018-04-18T11:51:52.927Z,21.46
2018-04-18T11:54:22.627Z,21.51
2018-04-18T11:56:51.443Z,21.52
2018-04-18T11:59:20.312Z,21.49
2018-04-18T12:01:49.828Z,21.45
2018-04-18T12:04:20.537Z,21.50
2018-04-18T12:06:49.987Z,21.53
2018-04-18T12:09:18.772Z,21.62
2018-04-18T12:11:48.248Z,21.61
2018-04-18T12:14:18.387Z,21.69
2018-04-18T12:16:47.197Z,21.72
2018-04-18T12:19:18.630Z,21.77
2018-04-18T12:21:50.521Z,21.76
2018-04-18T12:24:18.743Z,21.73
2018-04-18T12:26:50.400Z,21.78
2018-04-18T12:29:18.577Z,21.80
2018-04-18T12:31:48.341Z,21.82
2018-04-18T12:34:16.552Z,21.90
2018-04-18T12:36:47.934Z,22.03
2018-04-18T12:39:16.445Z,22.07
2018-04-18T12:41:45.164Z,22.06
2018-04-18T12:44:13.684Z,21.99
2018-04-18T12:46:42.422Z,22.07
2018-04-18T12:49:10.861Z,22.16
2018-04-18T12:51:39.768Z,22.15
2018-04-18T12:54:09.793Z,22.20
2018-04-18T12:56:41.065Z,22.28
2018-04-18T12:59:09.561Z,22.19
2018-04-18T13:01:38.235Z,22.33
2018-04-18T13:04:06.823Z,22.44
2018-04-18T13:06:35.406Z,22.45
2018-04-18T13:09:04.210Z,22.50
2018-04-18T13:11:35.216Z,22.53
2018-04-18T13:14:05.711Z,22.63
2018-04-18T13:16:34.562Z,22.68
2018-04-18T13:19:03.172Z,22.76
2018-04-18T13:21:38.230Z,22.80
2018-04-18T13:24:07.295Z,22.86
2018-04-18T13:26:36.360Z,22.87
2018-04-18T13:29:06.197Z,22.89
2018-04-18T13:31:35.106Z,22.87
2018-04-18T13:34:03.999Z,23.00
2018-04-18T13:36:33.496Z,23.10
2018-04-18T13:39:05.215Z,23.15
2018-04-18T13:41:35.037Z,23.26
2018-04-18T13:44:03.773Z,23.16
2018-04-18T13:46:37.824Z,23.23
2018-04-18T13:49:07.591Z,23.38
2018-04-18T13:51:38.239Z,23.61
2018-04-18T13:54:10.999Z,23.76
2018-04-18T13:56:41.552Z,23.88
2018-04-18T13:59:15.653Z,23.88
2018-04-18T14:01:46.900Z,23.93
2018-04-18T14:04:16.726Z,23.82
2018-04-18T14:06:47.401Z,24.03
2018-04-18T14:09:16.111Z,23.99
2018-04-18T14:11:45.153Z,24.11
2018-04-18T14:14:18.683Z,24.32
2018-04-18T14:16:49.889Z,24.58
2018-04-18T14:19:19.141Z,24.66
2018-04-18T14:21:48.570Z,24.94
2018-04-18T14:24:17.298Z,25.15
2018-04-18T14:26:46.060Z,25.39
2018-04-18T14:29:16.549Z,25.67
2018-04-18T14:31:45.332Z,26.03
2018-04-18T14:34:17.467Z,26.32
2018-04-18T14:36:45.963Z,26.41
2018-04-18T14:39:14.219Z,26.62
2018-04-18T14:41:42.486Z,26.36
2018-04-18T14:44:11.120Z,26.34
2018-04-18T14:46:40.053Z,26.47
2018-04-18T14:49:08.742Z,26.80
2018-04-18T14:51:37.048Z,27.22
2018-04-18T14:54:05.875Z,27.19
2018-04-18T14:56:34.593Z,27.20
2018-04-18T14:59:03.348Z,27.43
2018-04-18T15:01:32.033Z,26.95
2018-04-18T15:04:00.934Z,27.09
2018-04-18T15:06:30.205Z,27.37
2018-04-18T15:09:00.448Z,27.57
2018-04-18T15:11:29.150Z,27.61
2018-04-18T15:13:57.954Z,27.19
2018-04-18T15:16:26.909Z,27.08
2018-04-18T15:18:57.440Z,26.99
2018-04-18T15:21:26.285Z,26.94
2018-04-18T15:23:55.882Z,26.72
2018-04-18T15:26:26.138Z,26.77
2018-04-18T15:28:55.856Z,26.89
2018-04-18T15:31:24.686Z,26.82
2018-04-18T15:33:53.438Z,26.78
2018-04-18T15:36:22.018Z,26.64
2018-04-18T15:38:51.022Z,26.55
2018-04-18T15:41:19.809Z,26.32
2018-04-18T15:43:49.741Z,26.00
2018-04-18T15:46:19.947Z,25.85
2018-04-18T15:48:48.613Z,25.73
2018-04-18T15:51:19.378Z,25.60
2018-04-18T15:53:48.042Z,25.57
2018-04-18T15:56:17.165Z,25.60
2018-04-18T15:58:48.331Z,25.40
2018-04-18T16:01:19.031Z,25.36
2018-04-18T16:03:48.029Z,25.30
2018-04-18T16:06:20.710Z,25.10
2018-04-18T16:08:50.562Z,24.53
2018-04-18T16:11:20.996Z,24.18
2018-04-18T16:13:50.605Z,24.01
2018-04-18T16:16:19.389Z,23.70
2018-04-18T16:18:48.197Z,23.45
2018-04-18T16:21:18.520Z,23.26
2018-04-18T16:23:48.200Z,22.95
2018-04-18T16:26:22.174Z,22.76
2018-04-18T16:28:50.943Z,22.67
2018-04-18T16:31:20.428Z,22.58
2018-04-18T16:33:49.447Z,22.49
2018-04-18T16:36:19.977Z,22.41
2018-04-18T16:38:48.743Z,22.38
2018-04-18T16:41:17.995Z,22.31
2018-04-18T16:43:47.898Z,22.31
2018-04-18T16:46:17.125Z,22.27
2018-04-18T16:48:48.329Z,22.20
2018-04-18T16:51:18.699Z,22.08
2018-04-18T16:53:48.283Z,21.94
2018-04-18T16:56:16.983Z,21.95
2018-04-18T16:58:47.343Z,21.86
2018-04-18T17:01:20.983Z,21.80
2018-04-18T17:03:49.760Z,21.73
2018-04-18T17:06:19.161Z,21.68
2018-04-18T17:21:51.825Z,21.27
2018-04-18T17:24:23.057Z,21.24
2018-04-18T17:26:54.212Z,21.18
2018-04-18T17:29:23.012Z,21.11
2018-04-18T17:31:51.649Z,21.06
2018-04-18T17:34:23.656Z,20.98
2018-04-18T17:36:52.459Z,20.94
2018-04-18T17:39:21.012Z,20.86
2018-04-18T17:41:49.831Z,20.76
2018-04-18T17:44:18.527Z,20.70
2018-04-18T17:46:48.405Z,20.64
2018-04-18T17:49:18.843Z,20.57
2018-04-18T17:51:48.374Z,20.50
2018-04-18T17:54:18.163Z,20.43
2018-04-18T17:56:49.463Z,20.36
2018-04-18T17:59:19.157Z,20.29
2018-04-18T18:01:48.724Z,20.23
2018-04-18T18:04:17.475Z,20.15
2018-04-18T18:06:47.113Z,20.07
2018-04-18T18:09:16.323Z,19.98
2018-04-18T18:11:47.904Z,19.91
2018-04-18T18:14:19.385Z,19.84
2018-04-18T18:16:48.958Z,19.77
2018-04-18T18:19:19.484Z,19.67
2018-04-18T18:21:49.497Z,19.58
2018-04-18T18:24:20.703Z,19.50
2018-04-18T18:26:51.176Z,19.42
2018-04-18T18:29:19.880Z,19.35
2018-04-18T18:31:48.570Z,19.29
2018-04-18T18:34:17.229Z,19.21
2018-04-18T18:36:47.491Z,19.14
2018-04-18T18:39:17.792Z,19.06
2018-04-18T18:41:47.530Z,19.01
2018-04-18T18:44:17.127Z,18.94
2018-04-18T18:46:48.824Z,18.86
2018-04-18T18:49:17.168Z,18.78
2018-04-18T18:51:47.841Z,18.67
2018-04-18T18:54:16.429Z,18.57
2018-04-18T18:56:48.577Z,18.49
2018-04-18T18:59:18.177Z,18.42
2018-04-18T19:01:47.495Z,18.36
2018-04-18T19:04:17.294Z,18.29
2018-04-18T19:06:47.238Z,18.23
2018-04-18T19:09:16.013Z,18.19
2018-04-18T19:11:47.465Z,18.15
2018-04-18T19:14:18.864Z,18.08
2018-04-18T19:16:49.945Z,18.03
2018-04-18T19:19:22.146Z,17.97
2018-04-18T19:21:52.241Z,17.92
2018-04-18T19:26:50.577Z,17.79
2018-04-18T19:29:19.351Z,17.73
2018-04-18T19:31:47.832Z,17.64
2018-04-18T19:34:17.545Z,17.52
2018-04-18T19:36:45.830Z,17.36
2018-04-18T19:39:14.105Z,17.21
2018-04-18T19:41:42.839Z,17.09
2018-04-18T19:44:11.115Z,16.99
2018-04-18T19:46:39.366Z,16.90
2018-04-18T19:49:07.948Z,16.81
2018-04-18T19:51:36.186Z,16.76
2018-04-18T19:54:05.887Z,16.69
2018-04-18T19:56:34.138Z,16.65
2018-04-18T19:59:02.826Z,16.61
2018-04-18T20:01:34.155Z,16.58
2018-04-18T20:04:04.009Z,16.55
2018-04-18T20:06:32.798Z,16.52
2018-04-18T20:09:01.784Z,16.50
2018-04-18T20:11:32.541Z,16.48
2018-04-18T20:14:01.447Z,16.43
2018-04-18T20:16:31.206Z,16.39
2018-04-18T20:19:01.256Z,16.33
2018-04-18T20:21:30.230Z,16.28
2018-04-18T20:23:59.000Z,16.20
2018-04-18T20:29:05.934Z,15.95
2018-04-18T20:31:34.830Z,15.85
2018-04-18T20:34:03.821Z,15.75
2018-04-18T20:36:51.313Z,15.63
2018-04-18T20:39:20.036Z,15.52
2018-04-18T20:41:55.614Z,15.42
2018-04-18T20:44:24.225Z,15.38
2018-04-18T20:46:53.905Z,15.36
2018-04-18T20:49:22.483Z,15.30
2018-04-18T20:51:51.181Z,15.27
2018-04-18T20:54:21.572Z,15.25
2018-04-18T20:56:55.507Z,15.26
2018-04-18T20:59:26.655Z,15.20
2018-04-18T21:01:56.452Z,15.13
2018-04-18T21:04:25.065Z,15.09
2018-04-18T21:06:53.739Z,15.10
2018-04-18T21:09:22.534Z,15.11
2018-04-18T21:11:53.369Z,15.11
2018-04-18T21:14:24.842Z,15.12
2018-04-18T21:16:54.730Z,15.10
2018-04-18T21:19:23.426Z,15.09
2018-04-18T21:21:51.951Z,15.05
2018-04-18T21:24:21.019Z,15.01
2018-04-18T21:26:49.699Z,15.01
2018-04-18T21:29:20.993Z,15.02
2018-04-18T21:31:51.613Z,15.01
2018-04-18T21:34:22.096Z,14.97
2018-04-18T21:36:52.998Z,14.91
2018-04-18T21:39:23.830Z,14.86
2018-04-18T21:41:52.699Z,14.84
2018-04-18T21:44:23.079Z,14.81
2018-04-18T21:46:52.523Z,14.76
2018-04-18T21:49:21.307Z,14.70
2018-04-18T21:51:50.008Z,14.70
2018-04-18T21:54:18.585Z,14.68
2018-04-18T21:56:47.298Z,14.63
2018-04-18T21:59:15.851Z,14.52
2018-04-18T22:01:44.772Z,14.31
2018-04-18T22:04:13.356Z,14.15
2018-04-18T22:06:42.051Z,14.02
2018-04-18T22:09:11.798Z,13.93
2018-04-18T22:11:40.494Z,13.82
2018-04-18T22:14:11.674Z,13.74
2018-04-18T22:16:40.330Z,13.72
2018-04-18T22:19:09.192Z,13.74
2018-04-18T22:21:37.739Z,13.73
2018-04-18T22:24:06.565Z,13.74
2018-04-18T22:26:35.662Z,13.74
2018-04-18T22:29:05.414Z,13.74
2018-04-18T22:31:34.381Z,13.77
2018-04-18T22:34:02.951Z,13.77
2018-04-18T22:36:34.297Z,13.75
2018-04-18T22:39:03.090Z,13.70
2018-04-18T22:41:31.885Z,13.62
2018-04-18T22:44:00.579Z,13.53
2018-04-18T22:46:29.311Z,13.41
2018-04-18T22:48:58.070Z,13.15
2018-04-18T22:51:26.845Z,13.09
2018-04-18T22:53:55.436Z,13.07
2018-04-18T22:56:25.068Z,13.02
2018-04-18T22:58:53.634Z,13.05
2018-04-18T23:01:22.129Z,13.06
2018-04-18T23:03:52.006Z,13.05
2018-04-18T23:06:20.740Z,13.04
2018-04-18T23:08:53.973Z,13.04
2018-04-18T23:11:25.452Z,13.03
2018-04-18T23:13:54.309Z,13.03
2018-04-18T23:16:23.650Z,13.00
2018-04-18T23:18:53.102Z,12.96
2018-04-18T23:21:21.872Z,12.93
2018-04-18T23:23:50.664Z,12.86
2018-04-18T23:26:19.414Z,12.79
2018-04-18T23:28:50.443Z,12.74
2018-04-18T23:31:20.875Z,12.71
2018-04-18T23:33:49.524Z,12.69
2018-04-18T23:36:18.208Z,12.67
2018-04-18T23:38:46.880Z,12.69
2018-04-18T23:41:15.547Z,12.72
2018-04-18T23:43:47.040Z,12.74
2018-04-18T23:46:15.627Z,12.79
2018-04-18T23:48:44.316Z,12.80
2018-04-18T23:51:12.905Z,12.79
2018-04-18T23:53:42.542Z,12.75
2018-04-18T23:56:11.046Z,12.71
2018-04-18T23:58:39.686Z,12.67
