createdAt,value
2023-05-03T05:02:06.354Z,1468.00
2023-05-03T05:03:06.293Z,1508.00
2023-05-03T05:04:06.234Z,1516.00
2023-05-03T05:05:06.105Z,1488.00
2023-05-03T05:06:06.132Z,1432.00
2023-05-03T05:07:06.061Z,1392.00
2023-05-03T05:08:06.064Z,1440.00
2023-05-03T05:09:06.056Z,1516.00
2023-05-03T05:10:06.195Z,1548.00
2023-05-03T05:11:06.042Z,1500.00
2023-05-03T05:12:06.003Z,1468.00
2023-05-03T05:13:11.050Z,1484.00
2023-05-03T05:14:06.018Z,1560.00
2023-05-03T05:15:05.988Z,1620.00
2023-05-03T05:16:06.018Z,1648.00
2023-05-03T05:17:05.995Z,1632.00
2023-05-03T05:18:06.026Z,1632.00
2023-05-03T05:19:05.955Z,1604.00
2023-05-03T05:20:06.167Z,1640.00
2023-05-03T05:21:05.952Z,1652.00
2023-05-03T05:22:05.923Z,1596.00
2023-05-03T05:23:05.874Z,1524.00
2023-05-03T05:24:10.955Z,1496.00
2023-05-03T05:25:05.889Z,1492.00
2023-05-03T05:26:05.859Z,1536.00
2023-05-03T05:27:05.847Z,1680.00
2023-05-03T05:28:05.831Z,1768.00
2023-05-03T05:29:05.806Z,1756.00
2023-05-03T05:30:05.943Z,2084.00
2023-05-03T05:31:05.836Z,1984.00
2023-05-03T05:32:05.844Z,2016.00
2023-05-03T05:33:05.843Z,2100.00
2023-05-03T05:34:05.783Z,2284.00
2023-05-03T05:35:10.895Z,2364.00
2023-05-03T05:36:05.755Z,2600.00
2023-05-03T05:37:05.735Z,2580.00
2023-05-03T05:38:05.725Z,2740.00
2023-05-03T05:39:05.701Z,2572.00
2023-05-03T05:40:06.024Z,2696.00
2023-05-03T05:41:06.556Z,2676.00
2023-05-03T05:42:05.657Z,2596.00
2023-05-03T05:43:05.650Z,2392.00
2023-05-03T05:44:05.653Z,2480.00
2023-05-03T05:45:05.636Z,2484.00
2023-05-03T05:46:10.681Z,2704.00
2023-05-03T05:47:08.213Z,2632.00
2023-05-03T05:48:05.622Z,2548.00
2023-05-03T05:49:05.606Z,2644.00
2023-05-03T05:50:15.004Z,2924.00
2023-05-03T05:51:06.578Z,3256.00
2023-05-03T05:52:05.595Z,3496.00
2023-05-03T05:53:05.575Z,3264.00
2023-05-03T05:54:05.551Z,3376.00
2023-05-03T05:55:05.527Z,3464.00
2023-05-03T05:56:05.556Z,3544.00
2023-05-03T05:57:10.521Z,3680.00
2023-05-03T05:58:05.502Z,4128.00
2023-05-03T05:59:05.488Z,4312.00
2023-05-03T06:00:05.583Z,4288.00
2023-05-03T06:01:05.554Z,3796.00
2023-05-03T06:02:05.514Z,3872.00
2023-05-03T06:03:05.482Z,3916.00
2023-05-03T06:04:05.413Z,3716.00
2023-05-03T06:05:07.575Z,3832.00
2023-05-03T06:06:05.509Z,4140.00
2023-05-03T06:07:05.407Z,4200.00
2023-05-03T06:08:10.399Z,3900.00
2023-05-03T06:09:16.819Z,3632.00
2023-05-03T06:10:06.613Z,3812.00
2023-05-03T06:11:05.356Z,3644.00
2023-05-03T06:12:05.337Z,3572.00
2023-05-03T06:13:05.327Z,3628.00
2023-05-03T06:14:05.348Z,3596.00
2023-05-03T06:15:05.301Z,3684.00
2023-05-03T06:16:05.295Z,4024.00
2023-05-03T06:17:05.335Z,4008.00
2023-05-03T06:18:05.324Z,3812.00
2023-05-03T06:19:10.282Z,4204.00
2023-05-03T06:20:05.751Z,4696.00
2023-05-03T06:21:05.250Z,4496.00
2023-05-03T06:22:05.254Z,4764.00
2023-05-03T06:23:05.205Z,5296.00
2023-05-03T06:24:05.191Z,5816.00
2023-05-03T06:25:05.190Z,6424.00
2023-05-03T06:26:05.188Z,6776.00
2023-05-03T06:27:05.167Z,6792.00
2023-05-03T06:28:05.170Z,6684.00
2023-05-03T06:29:05.140Z,6384.00
2023-05-03T06:30:10.182Z,6932.00
2023-05-03T06:31:05.223Z,6960.00
2023-05-03T06:32:05.115Z,6548.00
2023-05-03T06:33:05.117Z,6576.00
2023-05-03T06:34:05.075Z,7008.00
2023-05-03T06:35:05.072Z,7196.00
2023-05-03T06:36:05.087Z,7696.00
2023-05-03T06:37:05.047Z,6788.00
2023-05-03T06:38:05.059Z,6352.00
2023-05-03T06:39:05.038Z,7396.00
2023-05-03T06:40:05.475Z,8084.00
2023-05-03T06:41:10.032Z,6556.00
2023-05-03T06:42:04.987Z,4948.00
2023-05-03T06:43:05.000Z,4384.00
2023-05-03T06:44:04.961Z,4596.00
2023-05-03T06:45:04.950Z,4520.00
2023-05-03T06:46:05.010Z,4876.00
2023-05-03T06:47:05.051Z,5104.00
2023-05-03T06:48:04.979Z,5964.00
2023-05-03T06:49:04.920Z,6644.00
2023-05-03T06:50:05.267Z,6008.00
2023-05-03T06:51:04.891Z,5352.00
2023-05-03T06:52:11.696Z,4924.00
2023-05-03T06:53:05.029Z,4332.00
2023-05-03T06:54:05.134Z,4532.00
2023-05-03T06:56:14.354Z,5220.00
2023-05-03T06:57:14.146Z,5536.00
2023-05-03T06:58:14.190Z,5728.00
2023-05-03T06:59:14.133Z,5672.00
2023-05-03T07:00:14.112Z,5644.00
2023-05-03T07:01:14.127Z,5908.00
2023-05-03T07:02:14.152Z,6256.00
2023-05-03T07:03:14.143Z,6496.00
2023-05-03T07:04:14.099Z,7096.00
2023-05-03T07:05:14.099Z,6912.00
2023-05-03T07:06:14.098Z,7092.00
2023-05-03T07:07:19.128Z,7152.00
2023-05-03T07:08:14.056Z,7140.00
2023-05-03T07:09:14.050Z,6876.00
2023-05-03T07:10:14.014Z,6892.00
2023-05-03T07:11:14.016Z,6908.00
2023-05-03T07:12:13.994Z,6784.00
2023-05-03T07:13:13.972Z,6812.00
2023-05-03T07:14:13.967Z,7360.00
2023-05-03T07:15:13.956Z,7272.00
2023-05-03T07:16:13.970Z,7348.00
2023-05-03T07:17:13.936Z,7604.00
2023-05-03T07:18:18.938Z,7420.00
2023-05-03T07:19:13.908Z,7308.00
2023-05-03T07:20:13.894Z,7060.00
2023-05-03T07:21:13.879Z,7428.00
2023-05-03T07:22:13.880Z,6804.00
2023-05-03T07:23:13.863Z,6572.00
2023-05-03T07:24:13.848Z,7240.00
2023-05-03T07:25:13.911Z,7020.00
2023-05-03T07:26:13.829Z,6468.00
2023-05-03T07:27:13.820Z,5780.00
2023-05-03T07:28:13.814Z,6632.00
2023-05-03T07:29:18.835Z,5956.00
2023-05-03T07:30:13.786Z,6388.00
2023-05-03T07:31:13.767Z,6172.00
2023-05-03T07:32:13.827Z,7264.00
2023-05-03T07:33:13.924Z,8260.00
2023-05-03T07:34:13.742Z,7248.00
2023-05-03T07:35:13.729Z,8208.00
2023-05-03T07:36:13.715Z,6756.00
2023-05-03T07:37:13.712Z,6400.00
2023-05-03T07:38:13.700Z,6124.00
2023-05-03T07:39:13.676Z,5540.00
2023-05-03T07:40:18.751Z,5628.00
2023-05-03T07:41:13.654Z,5320.00
2023-05-03T07:42:13.651Z,5620.00
2023-05-03T07:43:13.632Z,6228.00
2023-05-03T07:44:13.619Z,7096.00
2023-05-03T07:45:13.604Z,5376.00
2023-05-03T07:46:13.669Z,6912.00
2023-05-03T07:47:13.700Z,6988.00
2023-05-03T07:48:13.637Z,5948.00
2023-05-03T07:49:13.571Z,6868.00
2023-05-03T07:50:13.555Z,6840.00
2023-05-03T07:51:18.564Z,6644.00
2023-05-03T07:52:13.545Z,8768.00
2023-05-03T07:53:13.516Z,7232.00
2023-05-03T07:54:13.506Z,7932.00
2023-05-03T07:55:13.490Z,8016.00
2023-05-03T07:56:13.575Z,8280.00
2023-05-03T07:57:13.484Z,8492.00
2023-05-03T07:58:13.466Z,8572.00
2023-05-03T07:59:13.455Z,8752.00
2023-05-03T08:00:13.450Z,8972.00
2023-05-03T08:01:13.419Z,9300.00
2023-05-03T08:02:18.517Z,9944.00
2023-05-03T08:03:13.586Z,10976.00
2023-05-03T08:04:13.628Z,10044.00
2023-05-03T08:05:13.453Z,10508.00
2023-05-03T08:06:13.380Z,10056.00
2023-05-03T08:07:13.364Z,9820.00
2023-05-03T08:08:13.352Z,9884.00
2023-05-03T08:09:13.331Z,10220.00
2023-05-03T08:10:13.328Z,10752.00
2023-05-03T08:11:13.314Z,11524.00
2023-05-03T08:12:13.330Z,10944.00
2023-05-03T08:13:18.307Z,11720.00
2023-05-03T08:14:13.273Z,12188.00
2023-05-03T08:15:13.276Z,14184.00
2023-05-03T08:16:13.283Z,12776.00
2023-05-03T08:17:13.264Z,12712.00
2023-05-03T08:18:13.267Z,12916.00
2023-05-03T08:19:13.223Z,12376.00
2023-05-03T08:20:13.221Z,11540.00
2023-05-03T08:21:13.201Z,11612.00
2023-05-03T08:22:13.209Z,11608.00
2023-05-03T08:23:13.176Z,11244.00
2023-05-03T08:24:18.190Z,10640.00
2023-05-03T08:25:13.161Z,10404.00
2023-05-03T08:26:13.142Z,10456.00
2023-05-03T08:27:13.137Z,10756.00
2023-05-03T08:28:13.168Z,12256.00
2023-05-03T08:29:13.108Z,13424.00
2023-05-03T08:30:13.094Z,13320.00
2023-05-03T08:31:13.131Z,15584.00
2023-05-03T08:32:13.085Z,12396.00
2023-05-03T08:33:13.099Z,8988.00
2023-05-03T08:34:13.063Z,9388.00
2023-05-03T08:35:18.063Z,9348.00
2023-05-03T08:36:13.037Z,10500.00
2023-05-03T08:37:13.026Z,11248.00
2023-05-03T08:38:13.011Z,9224.00
2023-05-03T08:39:12.996Z,9396.00
2023-05-03T08:40:12.985Z,15448.00
2023-05-03T08:41:12.969Z,12460.00
2023-05-03T08:42:12.980Z,13316.00
2023-05-03T08:43:12.946Z,14472.00
2023-05-03T08:44:13.003Z,13960.00
2023-05-03T08:45:12.923Z,24288.00
2023-05-03T08:46:18.024Z,26624.00
2023-05-03T08:47:12.924Z,20928.00
2023-05-03T08:48:12.935Z,24768.00
2023-05-03T08:49:12.885Z,18592.00
2023-05-03T08:50:12.865Z,31392.00
2023-05-03T08:51:12.866Z,24832.00
2023-05-03T08:52:12.866Z,27168.00
2023-05-03T08:53:12.825Z,16768.00
2023-05-03T08:54:12.832Z,24192.00
2023-05-03T08:55:12.874Z,30528.00
2023-05-03T08:56:12.832Z,26688.00
2023-05-03T08:57:17.827Z,18944.00
2023-05-03T08:58:13.089Z,19040.00
2023-05-03T08:59:12.761Z,20096.00
2023-05-03T09:00:13.423Z,30336.00
2023-05-03T09:01:12.796Z,22592.00
2023-05-03T09:02:12.819Z,23072.00
2023-05-03T09:03:12.892Z,17376.00
2023-05-03T09:04:12.987Z,25728.00
2023-05-03T09:05:12.692Z,34208.00
2023-05-03T09:06:12.751Z,26112.00
2023-05-03T09:07:12.682Z,42368.00
2023-05-03T09:08:17.694Z,50912.00
2023-05-03T09:09:12.648Z,20832.00
2023-05-03T09:10:12.647Z,21216.00
2023-05-03T09:11:12.625Z,15004.00
2023-05-03T09:12:12.612Z,13668.00
2023-05-03T09:13:12.620Z,13692.00
2023-05-03T09:14:12.597Z,13232.00
2023-05-03T09:15:12.576Z,26144.00
2023-05-03T09:16:12.798Z,13420.00
2023-05-03T09:17:12.558Z,19680.00
2023-05-03T09:18:12.619Z,15672.00
2023-05-03T09:19:17.582Z,12824.00
2023-05-03T09:20:12.523Z,15296.00
2023-05-03T09:21:12.511Z,14216.00
2023-05-03T09:22:12.506Z,12860.00
2023-05-03T09:23:12.507Z,12744.00
2023-05-03T09:24:12.475Z,11844.00
2023-05-03T09:25:12.472Z,11544.00
2023-05-03T09:26:12.454Z,12320.00
2023-05-03T09:27:12.442Z,13048.00
2023-05-03T09:28:12.440Z,12396.00
2023-05-03T09:29:12.439Z,12308.00
2023-05-03T09:30:17.424Z,12588.00
2023-05-03T09:31:13.471Z,11416.00
2023-05-03T09:32:12.501Z,12544.00
2023-05-03T09:33:12.393Z,9540.00
2023-05-03T09:34:12.360Z,9540.00
2023-05-03T09:35:12.360Z,9288.00
2023-05-03T09:36:12.346Z,9760.00
2023-05-03T09:37:12.347Z,20448.00
2023-05-03T09:38:12.325Z,21088.00
2023-05-03T09:39:12.308Z,32160.00
2023-05-03T09:40:12.291Z,22272.00
2023-05-03T09:41:17.307Z,25472.00
2023-05-03T09:42:12.276Z,22304.00
2023-05-03T09:43:12.293Z,28640.00
2023-05-03T09:44:12.255Z,32512.00
2023-05-03T09:45:12.248Z,39616.00
2023-05-03T09:46:12.298Z,17952.00
2023-05-03T09:47:12.247Z,32064.00
2023-05-03T09:48:12.263Z,22688.00
2023-05-03T09:49:12.230Z,12788.00
2023-05-03T09:50:12.191Z,9936.00
2023-05-03T09:51:12.176Z,11756.00
2023-05-03T09:52:17.186Z,8384.00
2023-05-03T09:53:12.146Z,8296.00
2023-05-03T09:54:12.144Z,9624.00
2023-05-03T09:55:12.128Z,12040.00
2023-05-03T09:56:12.116Z,29664.00
2023-05-03T09:57:12.100Z,22560.00
2023-05-03T09:58:12.088Z,22144.00
2023-05-03T09:59:12.086Z,30336.00
2023-05-03T10:00:12.064Z,24256.00
2023-05-03T10:01:12.081Z,28992.00
2023-05-03T10:02:12.051Z,35424.00
2023-05-03T10:03:17.159Z,32640.00
2023-05-03T10:04:12.050Z,20768.00
2023-05-03T10:05:12.023Z,23488.00
2023-05-03T10:06:12.028Z,21408.00
2023-05-03T10:07:12.547Z,54816.00
2023-05-03T10:08:11.993Z,21216.00
2023-05-03T10:09:11.978Z,17856.00
2023-05-03T10:10:11.955Z,17312.00
2023-05-03T10:11:11.949Z,14904.00
2023-05-03T10:12:11.935Z,12408.00
2023-05-03T10:13:12.522Z,15024.00
2023-05-03T10:14:16.950Z,13120.00
2023-05-03T10:15:11.912Z,18784.00
2023-05-03T10:16:11.997Z,25856.00
2023-05-03T10:17:11.888Z,35616.00
2023-05-03T10:18:11.938Z,60416.00
2023-05-03T10:19:13.477Z,10912.00
2023-05-03T10:20:11.851Z,40352.00
2023-05-03T10:21:11.858Z,27008.00
2023-05-03T10:22:11.834Z,20800.00
2023-05-03T10:23:11.838Z,31104.00
2023-05-03T10:24:11.815Z,23936.00
2023-05-03T10:25:16.826Z,24320.00
2023-05-03T10:26:11.774Z,38080.00
2023-05-03T10:27:11.764Z,48384.00
2023-05-03T10:28:11.762Z,62432.00
2023-05-03T10:29:11.764Z,63424.00
2023-05-03T10:30:11.723Z,21792.00
2023-05-03T10:31:11.762Z,30592.00
2023-05-03T10:32:11.728Z,63616.00
2023-05-03T10:33:11.744Z,57856.00
2023-05-03T10:34:11.679Z,56672.00
2023-05-03T10:35:11.966Z,19712.00
2023-05-03T10:36:16.684Z,18656.00
2023-05-03T10:37:11.709Z,19008.00
2023-05-03T10:38:11.640Z,50592.00
2023-05-03T10:39:11.619Z,51200.00
2023-05-03T10:40:11.679Z,40704.00
2023-05-03T10:41:11.604Z,60640.00
2023-05-03T10:42:11.603Z,23648.00
2023-05-03T10:43:11.606Z,24000.00
2023-05-03T10:44:11.562Z,57056.00
2023-05-03T10:45:11.560Z,44416.00
2023-05-03T10:46:11.589Z,37184.00
2023-05-03T10:47:16.552Z,33536.00
2023-05-03T10:48:11.638Z,18688.00
2023-05-03T10:49:11.527Z,16640.00
2023-05-03T10:50:11.491Z,27776.00
2023-05-03T10:51:11.521Z,10316.00
2023-05-03T10:52:11.477Z,32096.00
2023-05-03T10:53:11.471Z,49280.00
2023-05-03T10:54:11.448Z,12008.00
2023-05-03T10:55:11.447Z,10236.00
2023-05-03T10:56:11.472Z,11140.00
2023-05-03T10:57:11.413Z,22944.00
2023-05-03T10:58:16.434Z,33408.00
2023-05-03T10:59:11.391Z,47648.00
2023-05-03T11:00:11.383Z,52640.00
2023-05-03T11:01:11.396Z,35136.00
2023-05-03T11:02:11.368Z,20000.00
2023-05-03T11:03:11.354Z,23264.00
2023-05-03T11:04:11.370Z,25536.00
2023-05-03T11:05:11.442Z,46560.00
2023-05-03T11:06:11.345Z,16448.00
2023-05-03T11:07:11.328Z,22720.00
2023-05-03T11:08:11.316Z,51392.00
2023-05-03T11:09:16.300Z,56064.00
2023-05-03T11:10:11.267Z,53536.00
2023-05-03T11:11:11.253Z,45984.00
2023-05-03T11:12:11.246Z,37472.00
2023-05-03T11:13:11.249Z,36736.00
2023-05-03T11:14:11.254Z,85184.00
2023-05-03T11:15:11.227Z,78400.00
2023-05-03T11:16:11.235Z,96384.00
2023-05-03T11:17:11.192Z,88640.00
2023-05-03T11:18:11.213Z,87872.00
2023-05-03T11:19:11.173Z,42944.00
2023-05-03T11:20:16.193Z,20928.00
2023-05-03T11:21:11.152Z,15616.00
2023-05-03T11:22:11.134Z,59584.00
2023-05-03T11:23:11.141Z,25728.00
2023-05-03T11:24:11.119Z,35008.00
2023-05-03T11:25:11.100Z,75808.00
2023-05-03T11:26:11.144Z,41024.00
2023-05-03T11:27:11.080Z,37600.00
2023-05-03T11:28:11.069Z,65696.00
2023-05-03T11:29:11.064Z,9024.00
2023-05-03T11:30:11.044Z,8788.00
2023-05-03T11:31:16.104Z,9152.00
2023-05-03T11:32:11.097Z,45952.00
2023-05-03T11:33:11.030Z,32160.00
2023-05-03T11:34:11.011Z,58976.00
2023-05-03T11:35:11.018Z,20352.00
2023-05-03T11:36:10.984Z,24192.00
2023-05-03T11:37:11.006Z,18912.00
2023-05-03T11:38:10.959Z,33600.00
2023-05-03T11:39:10.975Z,37184.00
2023-05-03T11:40:10.965Z,48480.00
2023-05-03T11:41:10.922Z,57952.00
2023-05-03T11:42:16.029Z,51744.00
2023-05-03T11:43:10.929Z,43008.00
2023-05-03T11:44:17.084Z,77568.00
2023-05-03T11:45:10.893Z,75712.00
2023-05-03T11:46:10.950Z,103168.00
2023-05-03T11:47:10.911Z,99360.00
2023-05-03T11:48:10.914Z,98144.00
2023-05-03T11:49:10.915Z,101344.00
2023-05-03T11:50:10.819Z,106304.00
2023-05-03T11:51:10.818Z,107040.00
2023-05-03T11:52:10.960Z,109216.00
2023-05-03T11:53:15.819Z,103808.00
2023-05-03T11:54:23.966Z,101376.00
2023-05-03T11:55:10.874Z,66368.00
2023-05-03T11:56:10.758Z,16584.00
2023-05-03T11:57:10.747Z,102848.00
2023-05-03T11:58:10.742Z,99872.00
2023-05-03T11:59:10.735Z,99808.00
2023-05-03T12:00:10.715Z,102784.00
2023-05-03T12:01:10.707Z,102400.00
2023-05-03T12:02:10.796Z,101696.00
2023-05-03T12:03:10.884Z,100448.00
2023-05-03T12:04:10.905Z,96384.00
2023-05-03T12:05:11.993Z,88192.00
2023-05-03T12:06:16.339Z,101088.00
2023-05-03T12:08:12.260Z,100064.00
2023-05-03T12:09:10.912Z,99936.00
2023-05-03T12:10:16.442Z,97248.00
2023-05-03T12:11:13.681Z,97760.00
2023-05-03T12:12:13.906Z,100480.00
2023-05-03T12:13:12.897Z,99808.00
2023-05-03T12:14:10.846Z,98688.00
2023-05-03T12:15:11.512Z,98464.00
2023-05-03T12:16:12.435Z,93920.00
2023-05-03T12:17:11.594Z,92288.00
2023-05-03T12:18:10.981Z,91840.00
2023-05-03T12:19:16.447Z,92352.00
2023-05-03T12:20:41.856Z,98432.00
2023-05-03T12:22:24.690Z,99040.00
2023-05-03T12:23:11.048Z,98048.00
2023-05-03T12:24:10.918Z,101152.00
2023-05-03T12:25:11.043Z,98944.00
2023-05-03T12:26:10.617Z,96480.00
2023-05-03T12:27:11.030Z,97760.00
2023-05-03T12:30:17.778Z,62944.00
2023-05-03T12:32:11.915Z,5652.00
2023-05-03T12:33:10.853Z,5168.00
2023-05-03T12:34:31.602Z,4952.00
2023-05-03T12:35:13.875Z,4768.00
2023-05-03T12:36:13.118Z,4628.00
2023-05-03T12:37:11.505Z,4536.00
2023-05-03T12:38:10.919Z,4492.00
2023-05-03T12:39:10.664Z,4424.00
2023-05-03T12:40:31.798Z,4360.00
2023-05-03T12:41:17.828Z,4324.00
2023-05-03T12:42:11.620Z,4276.00
2023-05-03T12:43:10.421Z,4276.00
2023-05-03T12:44:10.949Z,4244.00
2023-05-03T12:45:12.469Z,4200.00
2023-05-03T12:47:10.614Z,4136.00
2023-05-03T12:48:10.510Z,4144.00
2023-05-03T12:49:14.295Z,4160.00
2023-05-03T12:52:35.593Z,4172.00
2023-05-03T12:53:11.322Z,4072.00
2023-05-03T12:54:10.732Z,4116.00
2023-05-03T12:55:11.493Z,4144.00
2023-05-03T12:56:13.459Z,4092.00
2023-05-03T12:57:15.046Z,4096.00
2023-05-03T13:03:20.395Z,4060.00
2023-05-03T13:04:41.977Z,4072.00
2023-05-03T13:05:33.130Z,4096.00
2023-05-03T13:06:13.597Z,4140.00
2023-05-03T13:07:13.468Z,4304.00
2023-05-03T13:08:10.602Z,4876.00
2023-05-03T13:09:11.199Z,4808.00
2023-05-03T13:11:11.049Z,4064.00
2023-05-03T13:12:10.161Z,4728.00
2023-05-03T13:13:09.969Z,4536.00
2023-05-03T13:14:09.953Z,4424.00
2023-05-03T13:15:09.992Z,4336.00
2023-05-03T13:16:15.035Z,4688.00
2023-05-03T13:17:09.878Z,4572.00
2023-05-03T13:18:09.939Z,4496.00
2023-05-03T13:19:09.859Z,4536.00
2023-05-03T13:20:09.841Z,4824.00
2023-05-03T13:21:09.836Z,5300.00
2023-05-03T13:22:09.814Z,5428.00
2023-05-03T13:23:09.798Z,4640.00
2023-05-03T13:24:09.859Z,4032.00
2023-05-03T13:25:09.791Z,4752.00
2023-05-03T13:26:09.767Z,4312.00
2023-05-03T13:27:14.786Z,3812.00
2023-05-03T13:28:09.753Z,3860.00
2023-05-03T13:29:09.746Z,4144.00
2023-05-03T13:30:09.746Z,3860.00
2023-05-03T13:31:09.808Z,3732.00
2023-05-03T13:32:09.815Z,3668.00
2023-05-03T13:33:09.817Z,3612.00
2023-05-03T13:34:09.706Z,3600.00
2023-05-03T13:35:09.669Z,3576.00
2023-05-03T13:36:09.653Z,3504.00
2023-05-03T13:37:09.640Z,3540.00
2023-05-03T13:38:14.683Z,3496.00
2023-05-03T13:39:09.769Z,3552.00
2023-05-03T13:40:09.609Z,3532.00
2023-05-03T13:41:09.597Z,3500.00
2023-05-03T13:42:09.592Z,3532.00
2023-05-03T13:43:09.590Z,3528.00
2023-05-03T13:44:09.581Z,3560.00
2023-05-03T13:45:09.561Z,3552.00
2023-05-03T13:46:09.624Z,3516.00
2023-05-03T13:47:09.588Z,3380.00
2023-05-03T13:48:18.851Z,3320.00
2023-05-03T13:49:14.641Z,3476.00
2023-05-03T13:50:09.498Z,3412.00
2023-05-03T13:51:09.484Z,3380.00
2023-05-03T13:52:09.468Z,3308.00
2023-05-03T13:53:09.463Z,3080.00
2023-05-03T13:54:09.460Z,3096.00
2023-05-03T13:55:09.436Z,3508.00
2023-05-03T13:56:09.425Z,3612.00
2023-05-03T13:57:09.415Z,3684.00
2023-05-03T13:58:09.417Z,3664.00
2023-05-03T13:59:09.439Z,3784.00
2023-05-03T14:00:14.415Z,4004.00
2023-05-03T14:01:09.431Z,3700.00
2023-05-03T14:02:09.366Z,3648.00
2023-05-03T14:03:09.527Z,3400.00
2023-05-03T14:04:09.408Z,3344.00
2023-05-03T14:05:09.340Z,3296.00
2023-05-03T14:06:09.333Z,3304.00
2023-05-03T14:07:09.296Z,3244.00
2023-05-03T14:08:09.295Z,3204.00
2023-05-03T14:09:09.318Z,3180.00
2023-05-03T14:10:09.801Z,3324.00
2023-05-03T14:11:14.394Z,3284.00
2023-05-03T14:12:09.343Z,3272.00
2023-05-03T14:13:09.329Z,3216.00
2023-05-03T14:14:09.226Z,3232.00
2023-05-03T14:15:09.215Z,3176.00
2023-05-03T14:16:09.652Z,3168.00
2023-05-03T14:17:09.254Z,3176.00
2023-05-03T14:18:09.221Z,3188.00
2023-05-03T14:19:09.234Z,3152.00
2023-05-03T14:20:09.273Z,3204.00
2023-05-03T14:21:09.219Z,3216.00
2023-05-03T14:22:14.156Z,3244.00
2023-05-03T14:23:09.116Z,3104.00
2023-05-03T14:24:09.194Z,3180.00
2023-05-03T14:25:09.100Z,3040.00
2023-05-03T14:26:09.082Z,3012.00
2023-05-03T14:27:09.084Z,2992.00
2023-05-03T14:28:09.067Z,2944.00
2023-05-03T14:29:09.070Z,2952.00
2023-05-03T14:30:09.037Z,2904.00
2023-05-03T14:31:16.680Z,2908.00
2023-05-03T14:32:09.024Z,2856.00
2023-05-03T14:33:14.071Z,2844.00
2023-05-03T14:34:09.027Z,2796.00
2023-05-03T14:35:09.036Z,2732.00
2023-05-03T14:36:08.977Z,2660.00
2023-05-03T14:37:09.155Z,2732.00
2023-05-03T14:38:08.968Z,2744.00
2023-05-03T14:39:08.946Z,2724.00
2023-05-03T14:40:09.179Z,2688.00
2023-05-03T14:41:08.914Z,2680.00
2023-05-03T14:42:09.016Z,2652.00
2023-05-03T14:43:08.950Z,2608.00
2023-05-03T14:44:13.925Z,2616.00
2023-05-03T14:45:10.980Z,2616.00
2023-05-03T14:46:08.998Z,2636.00
2023-05-03T14:47:08.929Z,2600.00
2023-05-03T14:48:08.876Z,2624.00
2023-05-03T14:49:08.833Z,2628.00
2023-05-03T14:50:08.820Z,2520.00
2023-05-03T14:51:08.885Z,2520.00
2023-05-03T14:52:08.915Z,2536.00
2023-05-03T14:53:08.782Z,2540.00
2023-05-03T14:54:08.780Z,2568.00
2023-05-03T14:55:13.782Z,2552.00
2023-05-03T14:56:08.767Z,2536.00
2023-05-03T14:57:08.739Z,2496.00
2023-05-03T14:58:08.780Z,2528.00
2023-05-03T14:59:08.722Z,2416.00
2023-05-03T15:00:08.792Z,2320.00
2023-05-03T15:01:08.732Z,2396.00
2023-05-03T15:02:08.708Z,2424.00
2023-05-03T15:03:08.878Z,2456.00
2023-05-03T15:04:08.702Z,2448.00
2023-05-03T15:05:08.655Z,2460.00
2023-05-03T15:06:13.676Z,2420.00
2023-05-03T15:07:08.631Z,2468.00
2023-05-03T15:08:08.619Z,2448.00
2023-05-03T15:09:08.648Z,2412.00
2023-05-03T15:10:09.143Z,2360.00
2023-05-03T15:11:08.582Z,2368.00
2023-05-03T15:12:08.565Z,2392.00
2023-05-03T15:13:08.712Z,2376.00
2023-05-03T15:14:08.642Z,2324.00
2023-05-03T15:15:08.537Z,2288.00
2023-05-03T15:16:08.527Z,2284.00
2023-05-03T15:17:13.734Z,2280.00
2023-05-03T15:18:08.717Z,2252.00
2023-05-03T15:19:08.522Z,2284.00
2023-05-03T15:20:08.491Z,2272.00
2023-05-03T15:21:08.472Z,2296.00
2023-05-03T15:22:08.481Z,2344.00
2023-05-03T15:23:08.509Z,2400.00
2023-05-03T15:24:08.455Z,2448.00
2023-05-03T15:25:08.426Z,2380.00
2023-05-03T15:26:08.417Z,2268.00
2023-05-03T15:27:08.398Z,2208.00
2023-05-03T15:28:13.419Z,2204.00
2023-05-03T15:29:08.492Z,2200.00
2023-05-03T15:30:08.550Z,2260.00
2023-05-03T15:31:08.412Z,2244.00
2023-05-03T15:32:08.350Z,2260.00
2023-05-03T15:33:08.377Z,2292.00
2023-05-03T15:34:08.328Z,2316.00
2023-05-03T15:35:08.317Z,2316.00
2023-05-03T15:36:08.383Z,2248.00
2023-05-03T15:37:08.286Z,2188.00
2023-05-03T15:38:08.309Z,2124.00
2023-05-03T15:39:13.291Z,2180.00
2023-05-03T15:40:08.252Z,2188.00
2023-05-03T15:41:08.243Z,2200.00
2023-05-03T15:42:08.240Z,2188.00
2023-05-03T15:43:08.230Z,2180.00
2023-05-03T15:44:08.232Z,2148.00
2023-05-03T15:45:08.193Z,2108.00
2023-05-03T15:46:08.252Z,2068.00
2023-05-03T15:47:08.169Z,2004.00
2023-05-03T15:48:08.250Z,2032.00
2023-05-03T15:49:08.154Z,2036.00
2023-05-03T15:50:13.206Z,2060.00
2023-05-03T15:51:08.122Z,2064.00
2023-05-03T15:52:09.159Z,2024.00
2023-05-03T15:53:08.112Z,1996.00
2023-05-03T15:54:08.173Z,1852.00
2023-05-03T15:55:08.110Z,1844.00
2023-05-03T15:56:08.066Z,1836.00
2023-05-03T15:57:08.057Z,1880.00
2023-05-03T15:58:08.050Z,1932.00
2023-05-03T15:59:08.051Z,1948.00
2023-05-03T16:00:08.196Z,1936.00
2023-05-03T16:01:13.067Z,1952.00
2023-05-03T16:02:08.056Z,1976.00
2023-05-03T16:03:08.105Z,1956.00
2023-05-03T16:04:07.983Z,1908.00
2023-05-03T16:05:07.984Z,1936.00
2023-05-03T16:06:07.990Z,1920.00
2023-05-03T16:07:07.943Z,1956.00
2023-05-03T16:08:07.955Z,1956.00
2023-05-03T16:09:07.928Z,1944.00
2023-05-03T16:10:08.177Z,1888.00
2023-05-03T16:11:07.961Z,1884.00
2023-05-03T16:12:13.248Z,1856.00
2023-05-03T16:13:07.973Z,1788.00
2023-05-03T16:14:07.881Z,1716.00
2023-05-03T16:15:07.993Z,1724.00
2023-05-03T16:16:07.925Z,1692.00
2023-05-03T16:17:07.842Z,1708.00
2023-05-03T16:18:07.928Z,1740.00
2023-05-03T16:19:07.879Z,1816.00
2023-05-03T16:20:07.811Z,1840.00
2023-05-03T16:21:07.796Z,1852.00
2023-05-03T16:22:07.791Z,1860.00
2023-05-03T16:23:12.798Z,1904.00
2023-05-03T16:24:07.780Z,1872.00
2023-05-03T16:25:07.860Z,1856.00
2023-05-03T16:26:07.760Z,1844.00
2023-05-03T16:27:07.731Z,1820.00
2023-05-03T16:28:07.711Z,1792.00
2023-05-03T16:29:07.704Z,1776.00
2023-05-03T16:30:07.698Z,1764.00
2023-05-03T16:31:07.787Z,1756.00
2023-05-03T16:32:07.717Z,1756.00
2023-05-03T16:33:07.682Z,1764.00
2023-05-03T16:34:12.668Z,1772.00
2023-05-03T16:35:07.675Z,1772.00
2023-05-03T16:36:07.638Z,1760.00
2023-05-03T16:37:07.683Z,1736.00
2023-05-03T16:38:07.605Z,1728.00
2023-05-03T16:39:07.586Z,1708.00
2023-05-03T16:40:07.732Z,1684.00
2023-05-03T16:41:07.580Z,1652.00
2023-05-03T16:42:07.576Z,1632.00
2023-05-03T16:43:08.424Z,1628.00
2023-05-03T16:44:07.550Z,1612.00
2023-05-03T16:45:12.535Z,1560.00
2023-05-03T16:46:07.534Z,1504.00
2023-05-03T16:47:07.506Z,1540.00
2023-05-03T16:48:08.376Z,1516.00
2023-05-03T16:49:07.475Z,1536.00
2023-05-03T16:50:07.834Z,1520.00
2023-05-03T16:51:07.475Z,1528.00
2023-05-03T16:52:07.442Z,1516.00
2023-05-03T16:53:07.423Z,1512.00
2023-05-03T16:54:07.502Z,1496.00
2023-05-03T16:55:07.412Z,1392.00
2023-05-03T16:56:12.418Z,1504.00
2023-05-03T16:57:07.394Z,1504.00
2023-05-03T16:58:07.400Z,1496.00
2023-05-03T16:59:07.395Z,1488.00
2023-05-03T17:00:07.506Z,1428.00
2023-05-03T17:01:07.365Z,1464.00
2023-05-03T17:02:07.394Z,1448.00
2023-05-03T17:03:07.379Z,1444.00
2023-05-03T17:04:07.362Z,1436.00
2023-05-03T17:05:07.286Z,1412.00
2023-05-03T17:06:07.346Z,1400.00
2023-05-03T17:07:12.288Z,1360.00
2023-05-03T17:08:07.251Z,1336.00
2023-05-03T17:09:07.260Z,1300.00
2023-05-03T17:10:07.426Z,1284.00
2023-05-03T17:11:07.219Z,1248.00
2023-05-03T17:12:07.292Z,1304.00
2023-05-03T17:13:07.238Z,1296.00
2023-05-03T17:14:07.296Z,1304.00