createdAt,value
2018-08-10T00:00:40.332Z,62.1
2018-08-10T00:01:41.013Z,62.1
2018-08-10T00:02:41.680Z,62.2
2018-08-10T00:03:42.345Z,62.1
2018-08-10T00:04:43.012Z,62.2
2018-08-10T00:05:43.680Z,62.3
2018-08-10T00:07:46.008Z,62.2
2018-08-10T00:08:59.441Z,62.4
2018-08-10T00:10:17.726Z,62.9
2018-08-10T00:11:36.048Z,62.8
2018-08-10T00:13:38.383Z,63.0
2018-08-10T00:14:39.049Z,63.1
2018-08-10T00:16:59.243Z,63.1
2018-08-10T00:17:59.910Z,62.8
2018-08-10T00:19:23.242Z,63.3
2018-08-10T00:21:01.602Z,63.4
2018-08-10T00:22:02.273Z,63.2
2018-08-10T00:24:04.664Z,63.2
2018-08-10T00:25:48.096Z,63.3
2018-08-10T00:26:48.765Z,63.0
2018-08-10T00:27:49.430Z,63.1
2018-08-10T00:28:50.951Z,63.1
2018-08-10T00:30:04.261Z,62.9
2018-08-10T00:31:04.929Z,63.0
2018-08-10T00:32:05.597Z,62.9
2018-08-10T00:35:09.596Z,63.0
2018-08-10T00:36:10.274Z,63.2
2018-08-10T00:37:10.953Z,63.6
2018-08-10T00:38:11.631Z,63.2
2018-08-10T00:39:12.310Z,63.3
2018-08-10T00:40:12.990Z,63.0
2018-08-10T00:41:13.712Z,63.2
2018-08-10T00:42:14.389Z,63.1
2018-08-10T00:43:15.066Z,63.2
2018-08-10T00:44:15.745Z,63.5
2018-08-10T00:45:16.422Z,63.5
2018-08-10T00:46:17.101Z,63.3
2018-08-10T00:47:17.779Z,63.8
2018-08-10T00:48:18.459Z,63.3
2018-08-10T00:49:19.137Z,63.7
2018-08-10T00:50:19.816Z,63.2
2018-08-10T00:51:20.494Z,63.5
2018-08-10T00:52:21.170Z,63.4
2018-08-10T00:55:25.208Z,63.7
2018-08-10T00:56:25.886Z,63.4
2018-08-10T00:57:26.606Z,63.3
2018-08-10T00:58:27.284Z,63.5
2018-08-10T01:02:22.270Z,62.1
2018-08-10T01:03:22.949Z,62.1
2018-08-10T01:08:42.920Z,61.8
2018-08-10T01:09:43.599Z,62.4
2018-08-10T01:10:44.277Z,62.3
2018-08-10T01:11:44.957Z,62.6
2018-08-10T01:12:45.636Z,62.4
2018-08-10T01:13:46.314Z,62.6
2018-08-10T01:14:46.992Z,62.5
2018-08-10T01:15:47.673Z,62.6
2018-08-10T01:16:48.350Z,62.9
2018-08-10T01:17:49.028Z,63.2
2018-08-10T01:18:49.718Z,62.9
2018-08-10T01:19:50.398Z,63.4
2018-08-10T01:20:51.078Z,63.1
2018-08-10T01:21:51.757Z,63.2
2018-08-10T01:22:52.438Z,63.1
2018-08-10T01:23:53.115Z,63.7
2018-08-10T01:24:53.794Z,63.7
2018-08-10T01:25:54.472Z,63.9
2018-08-10T01:26:55.150Z,63.7
2018-08-10T01:27:55.828Z,64.2
2018-08-10T01:28:56.604Z,64.0
2018-08-10T01:29:57.187Z,64.1
2018-08-10T01:30:57.867Z,64.2
2018-08-10T01:31:58.548Z,64.4
2018-08-10T01:32:59.229Z,64.7
2018-08-10T01:33:59.902Z,64.5
2018-08-10T01:35:00.582Z,64.5
2018-08-10T01:36:01.258Z,64.3
2018-08-10T01:37:01.939Z,64.3
2018-08-10T01:39:04.330Z,64.8
2018-08-10T01:40:04.998Z,64.9
2018-08-10T01:50:43.305Z,65.3
2018-08-10T01:51:43.984Z,65.3
2018-08-10T01:52:44.665Z,65.2
2018-08-10T01:53:45.343Z,65.1
2018-08-10T01:54:46.025Z,65.3
2018-08-10T02:04:49.590Z,64.3
2018-08-10T02:05:50.311Z,64.7
2018-08-10T02:06:50.987Z,64.4
2018-08-10T02:09:05.426Z,64.6
2018-08-10T02:13:06.066Z,64.0
2018-08-10T02:17:20.723Z,64.1
2018-08-10T02:18:34.035Z,64.1
2018-08-10T02:19:34.919Z,64.3
2018-08-10T02:21:49.956Z,64.2
2018-08-10T02:27:11.894Z,64.2
2018-08-10T02:28:12.560Z,64.4
2018-08-10T02:29:25.938Z,64.5
2018-08-10T02:31:19.488Z,64.4
2018-08-10T02:32:32.806Z,64.6
2018-08-10T02:36:26.730Z,64.1
2018-08-10T02:43:12.333Z,63.6
2018-08-10T02:44:55.765Z,63.8
2018-08-10T02:48:12.627Z,63.2
2018-08-10T02:49:26.004Z,63.4
2018-08-10T02:51:40.982Z,62.9
2018-08-10T02:52:47.921Z,62.9
2018-08-10T02:54:01.356Z,62.9
2018-08-10T02:56:57.986Z,62.7
2018-08-10T02:57:58.667Z,62.4
2018-08-10T02:59:00.389Z,62.8
2018-08-10T03:02:34.912Z,62.1
2018-08-10T03:06:58.297Z,62.2
2018-08-10T03:10:08.879Z,62.2
2018-08-10T03:11:09.556Z,61.2
2018-08-10T03:13:49.688Z,61.2
2018-08-10T03:15:03.062Z,61.5
2018-08-10T03:16:46.610Z,61.2
2018-08-10T03:17:59.984Z,61.0
2018-08-10T03:19:18.425Z,61.3
2018-08-10T03:20:19.090Z,61.3
2018-08-10T03:21:19.960Z,60.7
2018-08-10T03:22:20.655Z,60.7
2018-08-10T03:25:09.636Z,61.0
2018-08-10T03:26:10.309Z,61.2
2018-08-10T03:28:30.404Z,60.9
2018-08-10T03:34:42.003Z,61.3
2018-08-10T03:35:42.678Z,61.5
2018-08-10T03:36:43.357Z,61.4
2018-08-10T03:37:44.037Z,61.6
2018-08-10T03:38:44.761Z,61.5
2018-08-10T03:39:45.435Z,62.0
2018-08-10T03:40:46.158Z,61.6
2018-08-10T03:41:46.837Z,62.1
2018-08-10T03:42:47.518Z,62.0
2018-08-10T03:43:48.192Z,62.1
2018-08-10T03:44:48.872Z,61.9
2018-08-10T03:45:49.549Z,61.9
2018-08-10T03:46:50.228Z,61.9
2018-08-10T03:47:50.904Z,62.2
2018-08-10T03:48:51.583Z,62.5
2018-08-10T03:49:52.262Z,62.4
2018-08-10T03:51:35.632Z,62.9
2018-08-10T03:52:36.339Z,62.8
2018-08-10T03:53:38.015Z,62.7
2018-08-10T03:55:01.346Z,63.2
2018-08-10T03:56:02.024Z,63.3
2018-08-10T03:57:02.693Z,63.3
2018-08-10T04:01:33.732Z,63.6
2018-08-10T04:04:31.804Z,64.0
2018-08-10T04:05:32.484Z,63.9
2018-08-10T04:07:15.853Z,64.0
2018-08-10T04:08:39.343Z,63.9
2018-08-10T04:10:22.827Z,64.0
2018-08-10T04:13:45.857Z,64.0
2018-08-10T04:16:17.820Z,64.3
2018-08-10T04:17:56.224Z,63.8
2018-08-10T04:20:33.311Z,63.7
2018-08-10T04:25:02.837Z,63.3
2018-08-10T04:26:36.200Z,63.0
2018-08-10T04:28:09.626Z,62.8
2018-08-10T04:30:34.620Z,62.6
2018-08-10T04:34:58.212Z,62.8
2018-08-10T04:35:59.084Z,62.9
2018-08-10T04:40:06.017Z,61.4
2018-08-10T04:41:19.375Z,61.0
2018-08-10T04:42:20.094Z,61.0
2018-08-10T04:43:20.762Z,61.2
2018-08-10T04:48:55.767Z,61.0
2018-08-10T04:50:09.186Z,60.7
2018-08-10T04:54:55.364Z,60.8
2018-08-10T04:58:22.396Z,61.1
2018-08-10T05:00:20.793Z,61.6
2018-08-10T05:02:23.129Z,61.2
2018-08-10T05:05:27.152Z,61.6
2018-08-10T05:06:27.831Z,61.6
2018-08-10T05:07:46.150Z,61.4
2018-08-10T05:09:09.599Z,61.4
2018-08-10T05:14:05.583Z,61.6
2018-08-10T05:19:28.157Z,60.8
2018-08-10T05:25:44.879Z,60.8
2018-08-10T05:26:45.747Z,60.7
2018-08-10T05:28:48.086Z,60.6
2018-08-10T05:29:48.805Z,60.7
2018-08-10T05:33:58.383Z,60.5
2018-08-10T05:42:38.613Z,59.9
2018-08-10T05:43:39.290Z,59.9
2018-08-10T05:47:44.981Z,59.6
2018-08-10T05:49:47.325Z,60.0
2018-08-10T05:51:49.666Z,60.0
2018-08-10T05:52:51.144Z,59.6
2018-08-10T05:54:46.444Z,59.6
2018-08-10T05:58:25.756Z,58.4
2018-08-10T05:59:39.072Z,58.6
2018-08-10T06:00:52.412Z,58.6
2018-08-10T06:02:05.755Z,58.5
2018-08-10T06:03:06.435Z,58.7
2018-08-10T06:04:07.138Z,59.0
2018-08-10T06:05:08.191Z,58.1
2018-08-10T06:06:08.879Z,58.8
2018-08-10T06:07:09.557Z,58.8
2018-08-10T06:08:32.904Z,58.1
2018-08-10T06:11:09.998Z,58.2
2018-08-10T06:16:39.143Z,57.2
2018-08-10T06:17:39.816Z,56.8
2018-08-10T06:19:38.459Z,55.8
2018-08-10T06:20:39.090Z,56.0
2018-08-10T06:24:40.008Z,55.4
2018-08-10T06:25:41.896Z,55.0
2018-08-10T06:29:51.515Z,55.4
2018-08-10T06:30:52.188Z,56.0
2018-08-10T06:31:52.857Z,55.8
2018-08-10T06:33:11.186Z,56.4
2018-08-10T06:34:11.921Z,56.1
2018-08-10T06:36:51.871Z,57.1
2018-08-10T06:37:52.541Z,57.1
2018-08-10T06:40:24.392Z,57.5
2018-08-10T06:41:25.063Z,57.3
2018-08-10T06:42:48.404Z,56.5
2018-08-10T06:44:01.827Z,56.5
2018-08-10T06:45:42.821Z,57.1
2018-08-10T06:50:01.498Z,56.1
2018-08-10T06:51:02.227Z,55.5
2018-08-10T06:52:43.171Z,53.9
2018-08-10T06:53:43.847Z,53.2
2018-08-10T06:55:27.327Z,50.7
2018-08-10T06:58:49.275Z,48.4
2018-08-10T06:59:49.952Z,48.1
2018-08-10T07:00:50.636Z,47.8
2018-08-10T07:01:51.331Z,48.1
2018-08-10T07:02:52.014Z,46.7
2018-08-10T07:03:52.689Z,46.2
2018-08-10T07:04:53.396Z,46.2
2018-08-10T07:06:06.720Z,46.0
2018-08-10T07:07:07.396Z,44.9
2018-08-10T07:08:08.078Z,44.1
2018-08-10T07:09:08.790Z,43.9
2018-08-10T07:10:09.465Z,42.0
2018-08-10T07:11:10.140Z,40.9
2018-08-10T07:12:10.858Z,40.3
2018-08-10T07:13:11.651Z,40.1
2018-08-10T07:14:12.242Z,39.8
2018-08-10T07:15:12.956Z,39.6
2018-08-10T07:16:13.650Z,39.7
2018-08-10T07:17:14.324Z,39.8
2018-08-10T07:18:14.999Z,39.9
2018-08-10T07:19:15.676Z,40.3
2018-08-10T07:20:16.353Z,40.6
2018-08-10T07:21:17.028Z,40.5
2018-08-10T07:22:17.703Z,40.4
2018-08-10T07:23:19.389Z,40.4
2018-08-10T07:24:20.066Z,39.9
2018-08-10T07:25:20.739Z,39.9
2018-08-10T07:26:21.428Z,39.8
2018-08-10T07:27:22.163Z,40.0
2018-08-10T07:28:22.895Z,40.7
2018-08-10T07:29:23.584Z,40.8
2018-08-10T07:30:24.272Z,39.8
2018-08-10T07:31:24.958Z,38.6
2018-08-10T07:32:25.646Z,37.5
2018-08-10T07:33:26.334Z,37.1
2018-08-10T07:34:27.023Z,35.3
2018-08-10T07:35:27.711Z,34.3
2018-08-10T07:36:28.398Z,34.0
2018-08-10T07:37:29.086Z,33.6
2018-08-10T07:38:29.784Z,33.5
2018-08-10T07:39:30.464Z,33.4
2018-08-10T07:40:31.151Z,33.1
2018-08-10T07:41:31.842Z,33.1
2018-08-10T07:42:32.532Z,31.9
2018-08-10T07:43:33.215Z,31.0
2018-08-10T07:44:33.903Z,29.8
2018-08-10T07:45:34.590Z,29.4
2018-08-10T07:47:36.944Z,27.9
2018-08-10T07:48:37.620Z,27.2
2018-08-10T07:49:38.296Z,27.3
2018-08-10T07:50:38.974Z,27.1
2018-08-10T07:51:39.692Z,26.7
2018-08-10T07:52:40.370Z,26.0
2018-08-10T07:53:41.045Z,25.8
2018-08-10T07:54:41.722Z,26.0
2018-08-10T07:55:42.400Z,25.1
2018-08-10T07:56:43.079Z,25.1
2018-08-10T07:57:43.757Z,24.2
2018-08-10T07:58:44.434Z,23.5
2018-08-10T07:59:45.112Z,23.1
2018-08-10T08:00:45.790Z,22.3
2018-08-10T08:01:46.470Z,21.9
2018-08-10T08:02:47.145Z,22.2
2018-08-10T08:03:47.823Z,23.5
2018-08-10T08:04:48.503Z,24.2
2018-08-10T08:05:49.178Z,25.0
2018-08-10T08:06:49.862Z,25.1
2018-08-10T08:07:50.532Z,25.5
2018-08-10T08:08:51.212Z,25.8
2018-08-10T08:09:51.955Z,26.2
2018-08-10T08:10:52.658Z,26.2
2018-08-10T08:11:53.339Z,26.1
2018-08-10T08:12:54.060Z,25.1
2018-08-10T08:13:54.737Z,24.9
2018-08-10T08:14:55.415Z,24.4
2018-08-10T08:15:56.093Z,23.9
2018-08-10T08:16:56.850Z,23.3
2018-08-10T08:17:57.528Z,23.4
2018-08-10T08:18:58.176Z,23.7
2018-08-10T08:19:58.946Z,23.7
2018-08-10T08:20:59.602Z,23.3
2018-08-10T08:22:00.280Z,23.0
2018-08-10T08:23:00.958Z,22.9
2018-08-10T08:24:01.638Z,23.0
2018-08-10T08:25:02.319Z,22.9
2018-08-10T08:26:02.999Z,23.1
2018-08-10T08:27:03.694Z,23.2
2018-08-10T08:28:04.355Z,23.1
2018-08-10T08:29:05.034Z,22.9
2018-08-10T08:30:05.714Z,23.1
2018-08-10T08:31:06.395Z,23.4
2018-08-10T08:32:07.117Z,24.0
2018-08-10T08:33:07.795Z,23.4
2018-08-10T08:34:08.477Z,23.6
2018-08-10T08:35:09.223Z,23.3
2018-08-10T08:36:09.880Z,23.1
2018-08-10T08:37:10.559Z,22.3
2018-08-10T08:38:11.301Z,22.4
2018-08-10T08:39:11.987Z,21.6
2018-08-10T08:40:12.693Z,21.3
2018-08-10T08:41:13.375Z,21.1
2018-08-10T08:42:14.088Z,21.0
2018-08-10T08:43:14.773Z,21.8
2018-08-10T08:44:15.450Z,21.9
2018-08-10T08:45:16.234Z,22.2
2018-08-10T08:46:16.988Z,22.7
2018-08-10T08:47:17.577Z,22.2
2018-08-10T08:48:18.257Z,22.2
2018-08-10T08:49:18.934Z,21.9
2018-08-10T08:50:19.613Z,21.2
2018-08-10T08:51:20.291Z,21.2
2018-08-10T08:52:20.971Z,21.4
2018-08-10T08:53:21.651Z,21.4
2018-08-10T08:54:22.329Z,22.0
2018-08-10T08:55:23.009Z,22.2
2018-08-10T08:56:23.737Z,21.9
2018-08-10T08:57:24.416Z,22.2
2018-08-10T08:58:25.095Z,22.6
2018-08-10T08:59:25.786Z,23.1
2018-08-10T09:00:26.503Z,23.1
2018-08-10T09:01:27.180Z,23.0
2018-08-10T09:02:27.859Z,23.3
2018-08-10T09:03:28.540Z,23.2
2018-08-10T09:04:29.219Z,23.1
2018-08-10T09:05:29.899Z,22.4
2018-08-10T09:06:30.576Z,22.3
2018-08-10T09:07:31.298Z,22.0
2018-08-10T09:08:31.934Z,21.5
2018-08-10T09:09:32.614Z,21.9
2018-08-10T09:10:33.293Z,21.7
2018-08-10T09:11:33.973Z,22.5
2018-08-10T09:12:34.653Z,22.8
2018-08-10T09:13:35.335Z,22.2
2018-08-10T09:14:36.015Z,22.1
2018-08-10T09:15:36.696Z,22.1
2018-08-10T09:16:37.417Z,22.2
2018-08-10T09:17:38.120Z,22.0
2018-08-10T09:18:38.815Z,21.3
2018-08-10T09:19:39.495Z,21.1
2018-08-10T09:20:40.173Z,21.0
2018-08-10T09:21:40.853Z,21.2
2018-08-10T09:22:41.529Z,21.5
2018-08-10T09:23:42.209Z,21.9
2018-08-10T09:24:42.933Z,22.9
2018-08-10T09:25:43.616Z,22.9
2018-08-10T09:26:44.295Z,23.2
2018-08-10T09:27:44.976Z,23.6
2018-08-10T09:28:45.655Z,23.8
2018-08-10T09:29:46.332Z,23.8
2018-08-10T09:30:47.047Z,24.0
2018-08-10T09:31:47.736Z,24.1
2018-08-10T09:32:48.413Z,23.7
2018-08-10T09:33:49.092Z,23.3
2018-08-10T09:34:49.805Z,22.9
2018-08-10T09:35:50.495Z,22.7
2018-08-10T09:36:51.174Z,23.3
2018-08-10T09:37:51.855Z,23.1
2018-08-10T09:38:52.537Z,23.1
2018-08-10T09:39:53.216Z,23.2
2018-08-10T09:40:53.894Z,23.6
2018-08-10T09:41:54.572Z,23.5
2018-08-10T09:42:55.251Z,23.7
2018-08-10T09:43:55.931Z,23.7
2018-08-10T09:44:56.629Z,24.0
2018-08-10T09:45:57.350Z,24.8
2018-08-10T09:46:58.059Z,25.1
2018-08-10T09:47:58.792Z,25.1
2018-08-10T09:48:59.510Z,25.8
2018-08-10T09:50:00.234Z,26.0
2018-08-10T09:51:00.912Z,26.6
2018-08-10T09:52:01.591Z,25.9
2018-08-10T09:53:02.313Z,26.0
2018-08-10T09:54:02.993Z,25.9
2018-08-10T09:55:03.675Z,26.2
2018-08-10T09:56:04.394Z,26.5
2018-08-10T09:57:05.064Z,26.5
2018-08-10T09:58:05.744Z,26.5
2018-08-10T09:59:06.420Z,26.5
2018-08-10T10:00:07.097Z,26.2
2018-08-10T10:01:07.776Z,26.2
2018-08-10T10:02:08.457Z,25.9
2018-08-10T10:03:09.207Z,25.5
2018-08-10T10:04:09.903Z,25.3
2018-08-10T10:05:10.582Z,25.2
2018-08-10T10:06:11.272Z,24.9
2018-08-10T10:07:11.983Z,24.6
2018-08-10T10:08:12.662Z,24.5
2018-08-10T10:09:13.341Z,24.2
2018-08-10T10:10:14.019Z,23.8
2018-08-10T10:11:14.697Z,23.5
2018-08-10T10:12:15.375Z,24.5
2018-08-10T10:13:16.053Z,24.7
2018-08-10T10:14:16.730Z,25.2
2018-08-10T10:15:17.409Z,25.8
2018-08-10T10:16:18.089Z,25.0
2018-08-10T10:17:18.803Z,24.5
2018-08-10T10:18:19.449Z,24.4
2018-08-10T10:19:20.128Z,23.9
2018-08-10T10:20:20.805Z,24.4
2018-08-10T10:21:21.484Z,23.6
2018-08-10T10:22:22.163Z,23.9
2018-08-10T10:23:22.843Z,23.3
2018-08-10T10:24:23.566Z,23.3
2018-08-10T10:25:24.245Z,23.5
2018-08-10T10:26:24.923Z,23.6
2018-08-10T10:27:25.604Z,24.3
2018-08-10T10:28:26.282Z,24.3
2018-08-10T10:29:26.959Z,24.7
2018-08-10T10:30:27.639Z,25.5
2018-08-10T10:31:28.317Z,25.9
2018-08-10T10:32:28.994Z,26.7
2018-08-10T10:33:29.672Z,27.3
2018-08-10T10:34:30.350Z,27.7
2018-08-10T10:35:31.031Z,27.8
2018-08-10T10:36:31.758Z,28.1
2018-08-10T10:37:32.436Z,28.4
2018-08-10T10:38:33.158Z,28.5
2018-08-10T10:39:33.838Z,29.0
2018-08-10T10:40:34.517Z,29.6
2018-08-10T10:41:35.269Z,29.7
2018-08-10T10:42:35.872Z,30.0
2018-08-10T10:43:36.549Z,30.2
2018-08-10T10:44:37.227Z,30.1
2018-08-10T10:45:37.904Z,30.5
2018-08-10T10:46:38.581Z,30.7
2018-08-10T10:47:39.258Z,30.8
2018-08-10T10:48:39.935Z,31.0
2018-08-10T10:49:40.655Z,31.2
2018-08-10T10:50:41.336Z,31.5
2018-08-10T10:51:42.011Z,31.7
2018-08-10T10:52:42.689Z,32.0
2018-08-10T10:53:43.367Z,32.3
2018-08-10T10:54:44.044Z,32.0
2018-08-10T10:55:44.765Z,31.8
2018-08-10T10:56:45.541Z,31.8
2018-08-10T10:57:46.119Z,31.5
2018-08-10T10:58:46.796Z,31.5
2018-08-10T10:59:47.470Z,31.5
2018-08-10T11:00:48.145Z,31.1
2018-08-10T11:01:48.821Z,30.7
2018-08-10T11:02:49.499Z,30.4
2018-08-10T11:03:50.176Z,30.7
2018-08-10T11:04:50.854Z,31.0
2018-08-10T11:05:51.554Z,30.9
2018-08-10T11:06:52.252Z,30.6
2018-08-10T11:07:52.929Z,30.5
2018-08-10T11:08:53.605Z,30.5
2018-08-10T11:09:54.280Z,30.6
2018-08-10T11:10:54.957Z,31.0
2018-08-10T11:11:55.633Z,30.7
2018-08-10T11:12:56.309Z,31.0
2018-08-10T11:13:57.012Z,30.6
2018-08-10T11:14:57.695Z,30.2
2018-08-10T11:15:58.371Z,30.1
2018-08-10T11:16:59.047Z,30.1
2018-08-10T11:17:59.800Z,30.4
2018-08-10T11:19:00.443Z,30.6
2018-08-10T11:20:01.141Z,31.0
2018-08-10T11:21:01.843Z,30.4
2018-08-10T11:22:02.518Z,30.5
2018-08-10T11:23:03.193Z,30.6
2018-08-10T11:24:03.889Z,31.2
2018-08-10T11:25:04.598Z,31.0
2018-08-10T11:26:05.321Z,30.9
2018-08-10T11:27:05.936Z,31.5
2018-08-10T11:28:06.612Z,31.5
2018-08-10T11:29:07.287Z,31.3
2018-08-10T11:30:07.990Z,30.8
2018-08-10T11:31:08.635Z,31.1
2018-08-10T11:32:09.370Z,31.3
2018-08-10T11:33:09.985Z,31.1
2018-08-10T11:34:10.677Z,31.4
2018-08-10T11:35:11.381Z,31.4
2018-08-10T11:36:12.058Z,31.3
2018-08-10T11:37:12.734Z,31.9
2018-08-10T11:38:13.440Z,31.5
2018-08-10T11:39:14.130Z,31.5
2018-08-10T11:40:14.806Z,31.4
2018-08-10T11:41:15.524Z,31.4
2018-08-10T11:42:16.204Z,31.6
2018-08-10T11:43:16.879Z,32.0
2018-08-10T11:44:17.553Z,31.9
2018-08-10T11:45:18.227Z,31.8
2018-08-10T11:46:18.903Z,31.7
2018-08-10T11:47:19.612Z,31.7
2018-08-10T11:48:20.301Z,31.7
2018-08-10T11:49:20.978Z,31.6
2018-08-10T11:50:21.698Z,31.7
2018-08-10T11:51:22.372Z,31.2
2018-08-10T11:52:23.053Z,31.3
2018-08-10T11:53:23.725Z,31.4
2018-08-10T11:54:24.401Z,31.8
2018-08-10T11:55:25.077Z,31.7
2018-08-10T11:56:25.801Z,31.7
2018-08-10T11:57:26.482Z,32.0
2018-08-10T11:58:27.145Z,31.8
2018-08-10T11:59:27.820Z,31.6
2018-08-10T12:00:28.497Z,32.2
2018-08-10T12:01:29.175Z,32.1
2018-08-10T12:02:29.849Z,31.6
2018-08-10T12:03:30.526Z,32.0
2018-08-10T12:04:31.199Z,31.8
2018-08-10T12:05:31.874Z,31.6
2018-08-10T12:06:32.551Z,31.7
2018-08-10T12:07:33.226Z,32.0
2018-08-10T12:08:33.902Z,32.1
2018-08-10T12:09:34.581Z,32.2
2018-08-10T12:10:35.252Z,32.4
2018-08-10T12:11:35.927Z,32.3
2018-08-10T12:12:36.678Z,32.5
2018-08-10T12:13:37.277Z,32.8
2018-08-10T12:14:37.952Z,32.7
2018-08-10T12:15:38.629Z,33.0
2018-08-10T12:16:39.305Z,31.9
2018-08-10T12:17:39.984Z,31.7
2018-08-10T12:18:40.702Z,31.5
2018-08-10T12:19:41.378Z,31.5
2018-08-10T12:20:42.084Z,31.3
2018-08-10T12:21:42.774Z,30.7
2018-08-10T12:22:43.448Z,30.6
2018-08-10T12:23:44.143Z,31.1
2018-08-10T12:24:44.903Z,31.0
2018-08-10T12:25:45.554Z,30.8
2018-08-10T12:26:46.276Z,30.0
2018-08-10T12:27:46.956Z,29.8
2018-08-10T12:28:47.633Z,29.5
2018-08-10T12:29:48.307Z,29.8
2018-08-10T12:30:48.982Z,29.9
2018-08-10T12:31:49.657Z,29.3
2018-08-10T12:32:50.332Z,29.6
2018-08-10T12:33:51.009Z,29.9
2018-08-10T12:34:51.684Z,30.2
2018-08-10T12:35:52.381Z,30.4
2018-08-10T12:36:53.037Z,30.0
2018-08-10T12:37:53.708Z,29.5
2018-08-10T12:38:54.384Z,28.7
2018-08-10T12:39:55.058Z,28.8
2018-08-10T12:40:55.763Z,29.3
2018-08-10T12:41:56.500Z,29.5
2018-08-10T12:42:57.184Z,29.9
2018-08-10T12:43:57.885Z,29.9
2018-08-10T12:44:58.608Z,30.4
2018-08-10T12:45:59.284Z,30.2
2018-08-10T12:46:59.963Z,30.0
2018-08-10T12:48:00.678Z,30.2
2018-08-10T12:49:01.401Z,30.1
2018-08-10T12:50:02.075Z,30.3
2018-08-10T12:51:02.751Z,30.5
2018-08-10T12:52:03.426Z,30.0
2018-08-10T12:53:04.102Z,30.2
2018-08-10T12:54:04.822Z,30.2
2018-08-10T12:55:05.497Z,30.0
2018-08-10T12:56:06.175Z,29.9
2018-08-10T12:57:06.965Z,30.1
2018-08-10T12:58:07.565Z,30.2
2018-08-10T12:59:08.203Z,30.0
2018-08-10T13:00:08.878Z,30.0
2018-08-10T13:01:09.556Z,30.2
2018-08-10T13:02:10.230Z,30.0
2018-08-10T13:03:10.910Z,30.8
2018-08-10T13:04:11.580Z,30.8
2018-08-10T13:05:12.277Z,30.7
2018-08-10T13:06:12.929Z,30.8
2018-08-10T13:07:13.604Z,30.4
2018-08-10T13:08:14.276Z,30.3
2018-08-10T13:09:14.953Z,30.1
2018-08-10T13:10:15.977Z,30.3
2018-08-10T13:11:16.589Z,30.2
2018-08-10T13:12:17.264Z,29.8
2018-08-10T13:13:17.940Z,29.5
2018-08-10T13:14:18.613Z,29.4
2018-08-10T13:15:19.288Z,29.1
2018-08-10T13:16:19.965Z,28.7
2018-08-10T13:17:20.687Z,28.7
2018-08-10T13:18:21.405Z,28.3
2018-08-10T13:19:22.036Z,28.0
2018-08-10T13:20:22.712Z,28.6
2018-08-10T13:21:23.388Z,29.0
2018-08-10T13:22:24.107Z,28.9
2018-08-10T13:23:24.782Z,28.5
2018-08-10T13:24:25.465Z,28.4
2018-08-10T13:25:26.165Z,28.0
2018-08-10T13:26:26.854Z,28.1
2018-08-10T13:27:27.529Z,28.4
2018-08-10T13:28:28.205Z,28.8
2018-08-10T13:29:28.925Z,29.1
2018-08-10T13:30:29.603Z,28.7
2018-08-10T13:31:30.284Z,28.9
2018-08-10T13:32:30.997Z,29.0
2018-08-10T13:33:31.671Z,29.2
2018-08-10T13:34:32.347Z,29.3
2018-08-10T13:35:33.074Z,29.4
2018-08-10T13:36:33.699Z,29.4
2018-08-10T13:37:34.374Z,29.3
2018-08-10T13:38:35.050Z,29.4
2018-08-10T13:39:35.728Z,29.5
2018-08-10T13:40:36.400Z,29.4
2018-08-10T13:41:37.079Z,29.0
2018-08-10T13:42:37.754Z,28.8
2018-08-10T13:43:38.460Z,29.1
2018-08-10T13:44:39.106Z,29.4
2018-08-10T13:45:39.783Z,29.3
2018-08-10T13:46:40.506Z,29.6
2018-08-10T13:47:41.182Z,29.3
2018-08-10T13:48:41.857Z,29.0
2018-08-10T13:49:42.531Z,29.1
2018-08-10T13:50:43.257Z,29.1
2018-08-10T13:51:43.933Z,29.1
2018-08-10T13:52:44.608Z,28.9
2018-08-10T13:53:45.287Z,29.0
2018-08-10T13:54:45.960Z,28.4
2018-08-10T13:55:46.637Z,28.3
2018-08-10T13:56:47.311Z,28.2
2018-08-10T13:57:47.985Z,27.9
2018-08-10T13:58:48.756Z,27.6
2018-08-10T13:59:49.338Z,27.8
2018-08-10T14:00:50.014Z,27.7
2018-08-10T14:01:50.688Z,28.0
2018-08-10T14:02:51.363Z,28.3
2018-08-10T14:03:52.043Z,28.2
2018-08-10T14:04:52.728Z,28.5
2018-08-10T14:05:53.517Z,28.5
2018-08-10T14:06:54.107Z,28.3
2018-08-10T14:07:54.784Z,28.8
2018-08-10T14:08:55.462Z,28.9
2018-08-10T14:09:56.138Z,28.5
2018-08-10T14:10:56.812Z,27.7
2018-08-10T14:11:57.539Z,27.6
2018-08-10T14:12:58.212Z,27.7
2018-08-10T14:13:58.888Z,27.8
2018-08-10T14:14:59.562Z,27.5
2018-08-10T14:16:00.350Z,27.2
2018-08-10T14:17:00.914Z,27.3
2018-08-10T14:18:01.635Z,26.7
2018-08-10T14:19:02.312Z,27.0
2018-08-10T14:20:03.032Z,27.0
2018-08-10T14:21:03.710Z,26.8
2018-08-10T14:22:04.429Z,26.8
2018-08-10T14:23:05.105Z,26.8
2018-08-10T14:24:05.781Z,26.6
2018-08-10T14:25:06.460Z,26.7
2018-08-10T14:26:07.132Z,26.7
2018-08-10T14:27:07.806Z,26.7
2018-08-10T14:28:08.481Z,26.9
2018-08-10T14:29:09.155Z,27.2
2018-08-10T14:30:09.829Z,27.3
2018-08-10T14:31:10.504Z,27.5
2018-08-10T14:32:11.180Z,27.2
2018-08-10T14:33:11.849Z,27.6
2018-08-10T14:34:12.523Z,27.9
2018-08-10T14:35:13.198Z,28.5
2018-08-10T14:36:13.877Z,28.4
2018-08-10T14:37:14.598Z,28.7
2018-08-10T14:38:15.274Z,28.8
2018-08-10T14:39:15.949Z,28.7
2018-08-10T14:40:16.627Z,28.6
2018-08-10T14:41:17.327Z,28.0
2018-08-10T14:42:17.977Z,27.6
2018-08-10T14:43:18.653Z,27.1
2018-08-10T14:44:19.329Z,26.8
2018-08-10T14:45:20.004Z,26.3
2018-08-10T14:46:20.721Z,26.5
2018-08-10T14:47:21.430Z,26.2
2018-08-10T14:48:22.072Z,26.5
2018-08-10T14:49:22.792Z,25.8
2018-08-10T14:50:23.470Z,25.4
2018-08-10T14:51:24.146Z,25.2
2018-08-10T14:52:24.821Z,25.8
2018-08-10T14:53:25.495Z,25.9
2018-08-10T14:54:26.170Z,25.8
2018-08-10T14:55:26.844Z,25.8
2018-08-10T14:56:27.520Z,25.9
2018-08-10T14:57:28.196Z,25.9
2018-08-10T14:58:28.897Z,25.8
2018-08-10T14:59:29.595Z,25.8
2018-08-10T15:00:30.324Z,25.3
2018-08-10T15:01:30.987Z,25.5
2018-08-10T15:02:31.706Z,25.5
2018-08-10T15:03:32.382Z,25.0
2018-08-10T15:04:33.059Z,25.5
2018-08-10T15:05:33.736Z,25.2
2018-08-10T15:06:34.472Z,25.4
2018-08-10T15:07:35.089Z,25.3
2018-08-10T15:08:35.765Z,24.8
2018-08-10T15:09:36.439Z,24.9
2018-08-10T15:10:37.161Z,25.3
2018-08-10T15:11:37.836Z,25.6
2018-08-10T15:12:38.900Z,25.7
2018-08-10T15:13:39.222Z,25.8
2018-08-10T15:14:39.897Z,25.9
2018-08-10T15:15:40.574Z,26.3
2018-08-10T15:16:41.252Z,26.6
2018-08-10T15:17:41.967Z,26.6
2018-08-10T15:18:42.688Z,26.9
2018-08-10T15:19:43.408Z,26.8
2018-08-10T15:20:44.086Z,26.9
2018-08-10T15:21:44.762Z,26.8
2018-08-10T15:22:45.450Z,27.0
2018-08-10T15:23:46.160Z,26.9
2018-08-10T15:24:46.836Z,26.8
2018-08-10T15:25:47.511Z,26.7
2018-08-10T15:26:48.188Z,26.3
2018-08-10T15:27:48.864Z,25.9
2018-08-10T15:28:49.582Z,26.5
2018-08-10T15:29:50.259Z,26.3
2018-08-10T15:30:51.003Z,26.5
2018-08-10T15:31:51.653Z,26.2
2018-08-10T15:32:52.331Z,25.7
2018-08-10T15:33:53.010Z,25.8
2018-08-10T15:34:53.732Z,26.0
2018-08-10T15:35:54.417Z,25.8
2018-08-10T15:36:55.125Z,26.0
2018-08-10T15:37:55.802Z,25.8
2018-08-10T15:38:56.478Z,25.8
2018-08-10T15:39:57.153Z,25.8
2018-08-10T15:40:57.873Z,25.4
2018-08-10T15:41:58.549Z,24.6
2018-08-10T15:42:59.227Z,24.7
2018-08-10T15:43:59.901Z,24.6
2018-08-10T15:45:00.578Z,24.8
2018-08-10T15:46:01.258Z,24.8
2018-08-10T15:47:01.982Z,24.4
2018-08-10T15:48:02.655Z,24.3
2018-08-10T15:49:03.333Z,24.3
2018-08-10T15:50:04.009Z,24.6
2018-08-10T15:51:04.692Z,24.7
2018-08-10T15:52:05.406Z,24.9
2018-08-10T15:53:06.086Z,24.9
2018-08-10T15:54:06.757Z,25.0
2018-08-10T15:55:07.432Z,24.9
2018-08-10T15:56:08.169Z,25.0
2018-08-10T15:57:08.830Z,25.2
2018-08-10T15:58:09.507Z,25.6
2018-08-10T15:59:10.206Z,25.7
2018-08-10T16:00:10.902Z,25.8
2018-08-10T16:01:11.577Z,25.9
2018-08-10T16:02:12.305Z,25.8
2018-08-10T16:03:12.927Z,25.9
2018-08-10T16:04:13.604Z,25.9
2018-08-10T16:05:14.279Z,26.4
2018-08-10T16:06:14.955Z,25.8
2018-08-10T16:07:15.631Z,26.0
2018-08-10T16:08:16.306Z,25.6
2018-08-10T16:09:16.985Z,25.6
2018-08-10T16:10:17.701Z,25.3
2018-08-10T16:11:18.378Z,25.3
2018-08-10T16:12:19.055Z,25.1
2018-08-10T16:13:19.730Z,25.2
2018-08-10T16:14:20.406Z,25.6
2018-08-10T16:15:21.081Z,25.9
2018-08-10T16:16:21.755Z,25.8
2018-08-10T16:17:22.430Z,26.6
2018-08-10T16:18:23.106Z,26.4
2018-08-10T16:19:23.780Z,26.4
2018-08-10T16:20:24.457Z,26.1
2018-08-10T16:21:25.133Z,26.5
2018-08-10T16:22:25.808Z,26.6
2018-08-10T16:23:26.484Z,26.7
2018-08-10T16:24:27.159Z,26.5
2018-08-10T16:25:27.834Z,26.4
2018-08-10T16:26:28.510Z,26.3
2018-08-10T16:27:29.182Z,26.3
2018-08-10T16:28:29.856Z,26.3
2018-08-10T16:29:30.531Z,26.7
2018-08-10T16:30:31.205Z,26.7
2018-08-10T16:31:31.881Z,26.8
2018-08-10T16:32:32.553Z,27.7
2018-08-10T16:33:33.229Z,27.8
2018-08-10T16:34:33.905Z,27.9
2018-08-10T16:35:34.582Z,28.1
2018-08-10T16:36:35.313Z,27.9
2018-08-10T16:37:36.019Z,28.3
2018-08-10T16:38:36.693Z,28.7
2018-08-10T16:39:37.368Z,28.9