createdAt,value
2019-02-12T00:00:03.789Z,95.9
2019-02-12T00:01:03.280Z,96.1
2019-02-12T00:02:03.616Z,94.9
2019-02-12T00:03:03.208Z,94
2019-02-12T00:04:03.467Z,94.5
2019-02-12T00:05:03.221Z,94.5
2019-02-12T00:06:03.567Z,94.7
2019-02-12T00:07:03.024Z,94.9
2019-02-12T00:08:03.583Z,94.2
2019-02-12T00:09:03.218Z,94.9
2019-02-12T00:10:03.481Z,96.3
2019-02-12T00:11:02.874Z,96.1
2019-02-12T00:12:02.873Z,97.5
2019-02-12T00:13:03.021Z,96.6
2019-02-12T00:14:03.577Z,98
2019-02-12T00:15:03.237Z,96.6
2019-02-12T00:16:03.219Z,96.1
2019-02-12T00:17:03.845Z,96.3
2019-02-12T00:18:03.074Z,97.3
2019-02-12T00:19:03.776Z,98.7
2019-02-12T00:20:03.365Z,99.6
2019-02-12T00:21:09.706Z,99.8
2019-02-12T00:22:03.022Z,98.7
2019-02-12T00:23:03.225Z,98
2019-02-12T00:24:03.687Z,98
2019-02-12T00:25:03.278Z,97.5
2019-02-12T00:26:03.596Z,96.1
2019-02-12T00:27:03.233Z,95.4
2019-02-12T00:28:03.865Z,95.6
2019-02-12T00:29:03.201Z,95.6
2019-02-12T00:30:03.750Z,95.9
2019-02-12T00:31:03.038Z,95.4
2019-02-12T00:32:02.993Z,96.3
2019-02-12T00:33:03.289Z,97
2019-02-12T00:34:03.781Z,96.1
2019-02-12T00:35:03.366Z,97
2019-02-12T00:36:03.508Z,96.6
2019-02-12T00:37:02.966Z,97.7
2019-02-12T00:38:03.354Z,97.5
2019-02-12T00:39:03.685Z,98
2019-02-12T00:40:03.835Z,98.4
2019-02-12T00:41:02.642Z,98.4
2019-02-12T00:42:03.367Z,97.5
2019-02-12T00:43:03.780Z,97.7
2019-02-12T00:44:03.206Z,98.2
2019-02-12T00:45:03.997Z,97.3
2019-02-12T00:46:03.151Z,98.2
2019-02-12T00:47:02.953Z,98.4
2019-02-12T00:48:03.475Z,98
2019-02-12T00:49:02.931Z,99.4
2019-02-12T00:50:03.061Z,98.4
2019-02-12T00:51:03.986Z,99.6
2019-02-12T00:52:03.360Z,100.1
2019-02-12T00:53:02.914Z,100.1
2019-02-12T00:54:03.254Z,99.6
2019-02-12T00:55:03.036Z,100.1
2019-02-12T00:56:03.130Z,100.5
2019-02-12T00:57:03.022Z,99.1
2019-02-12T00:58:03.244Z,98.2
2019-02-12T00:59:03.682Z,98.7
2019-02-12T01:00:04.995Z,96.8
2019-02-12T01:01:03.499Z,97.3
2019-02-12T01:02:02.917Z,98
2019-02-12T01:03:03.270Z,96.3
2019-02-12T01:04:02.944Z,96.1
2019-02-12T01:05:04.648Z,96.3
2019-02-12T01:06:03.739Z,98
2019-02-12T01:07:03.264Z,96.6
2019-02-12T01:08:03.662Z,98.4
2019-02-12T01:09:03.095Z,98.2
2019-02-12T01:10:03.574Z,98.9
2019-02-12T01:11:03.096Z,99.6
2019-02-12T01:12:04.163Z,97.7
2019-02-12T01:13:03.018Z,98.4
2019-02-12T01:14:03.367Z,97
2019-02-12T01:15:03.042Z,98.4
2019-02-12T01:16:03.762Z,97.7
2019-02-12T01:17:02.910Z,96.6
2019-02-12T01:18:03.677Z,96.3
2019-02-12T01:19:02.869Z,95.6
2019-02-12T01:20:03.525Z,95.6
2019-02-12T01:21:03.861Z,94.5
2019-02-12T01:22:03.669Z,95.2
2019-02-12T01:23:03.229Z,94.5
2019-02-12T01:24:03.737Z,94
2019-02-12T01:25:03.277Z,94.2
2019-02-12T01:26:03.493Z,93.1
2019-02-12T01:27:02.851Z,92.6
2019-02-12T01:28:03.798Z,92.6
2019-02-12T01:29:02.947Z,92.8
2019-02-12T01:30:03.520Z,94.7
2019-02-12T01:31:03.406Z,95.6
2019-02-12T01:32:03.747Z,94.9
2019-02-12T01:33:03.102Z,95.2
2019-02-12T01:34:03.691Z,95.2
2019-02-12T01:35:03.220Z,94.5
2019-02-12T01:36:03.746Z,94.5
2019-02-12T01:37:03.192Z,93.5
2019-02-12T01:38:03.698Z,92.8
2019-02-12T01:39:03.049Z,94.2
2019-02-12T01:40:03.162Z,94.9
2019-02-12T01:41:03.596Z,97
2019-02-12T01:42:03.344Z,98.4
2019-02-12T01:43:02.919Z,97.7
2019-02-12T01:44:03.707Z,96.6
2019-02-12T01:45:03.180Z,97
2019-02-12T01:46:03.107Z,95.4
2019-02-12T01:47:03.524Z,94.9
2019-02-12T01:48:03.335Z,95.9
2019-02-12T01:49:03.304Z,95.2
2019-02-12T01:50:03.310Z,95.4
2019-02-12T01:51:02.917Z,95.2
2019-02-12T01:52:03.602Z,95.4
2019-02-12T01:53:02.977Z,94.9
2019-02-12T01:54:03.374Z,96.1
2019-02-12T01:55:03.793Z,95.2
2019-02-12T01:56:03.216Z,94.2
2019-02-12T01:57:04.086Z,94.9
2019-02-12T01:58:03.170Z,95.4
2019-02-12T01:59:03.542Z,94.9
2019-02-12T02:00:03.436Z,95.6
2019-02-12T02:01:03.490Z,94.9
2019-02-12T02:02:03.354Z,93.8
2019-02-12T02:03:03.433Z,94.5
2019-02-12T02:04:03.769Z,93.5
2019-02-12T02:05:03.348Z,93.8
2019-02-12T02:06:02.928Z,91.2
2019-02-12T02:07:03.266Z,91.2
2019-02-12T02:08:03.020Z,89.3
2019-02-12T02:09:03.270Z,88.9
2019-02-12T02:10:03.919Z,87.9
2019-02-12T02:11:03.412Z,87.7
2019-02-12T02:12:02.856Z,88.6
2019-02-12T02:13:03.357Z,88.9
2019-02-12T02:14:03.579Z,88.4
2019-02-12T02:15:03.320Z,87.5
2019-02-12T02:16:03.774Z,89.3
2019-02-12T02:17:03.047Z,91.2
2019-02-12T02:18:03.803Z,91.4
2019-02-12T02:19:03.133Z,89.8
2019-02-12T02:20:03.629Z,89.3
2019-02-12T02:21:03.109Z,91.2
2019-02-12T02:22:03.997Z,90.5
2019-02-12T02:23:03.644Z,91.4
2019-02-12T02:24:03.232Z,92.1
2019-02-12T02:25:03.913Z,91.7
2019-02-12T02:26:03.227Z,91.9
2019-02-12T02:27:02.787Z,91.9
2019-02-12T02:28:03.106Z,91.7
2019-02-12T02:29:03.490Z,90.5
2019-02-12T02:30:02.997Z,90.3
2019-02-12T02:31:03.741Z,89.3
2019-02-12T02:32:03.259Z,89.6
2019-02-12T02:33:03.804Z,89.6
2019-02-12T02:34:03.251Z,89.8
2019-02-12T02:35:03.532Z,89.6
2019-02-12T02:36:02.884Z,89.8
2019-02-12T02:37:03.532Z,90.7
2019-02-12T02:38:03.079Z,91.4
2019-02-12T02:39:03.552Z,89.3
2019-02-12T02:40:03.184Z,89.1
2019-02-12T02:41:03.627Z,87.9
2019-02-12T02:42:02.975Z,86.5
2019-02-12T02:43:03.451Z,86.3
2019-02-12T02:44:02.920Z,87.5
2019-02-12T02:45:03.826Z,88.2
2019-02-12T02:46:02.992Z,88.9
2019-02-12T02:47:03.579Z,89.8
2019-02-12T02:48:03.151Z,89.8
2019-02-12T02:49:03.561Z,90
2019-02-12T02:50:03.800Z,91.4
2019-02-12T02:51:03.880Z,91.4
2019-02-12T02:52:02.993Z,91.2
2019-02-12T02:53:03.445Z,91
2019-02-12T02:54:02.842Z,89.8
2019-02-12T02:55:03.646Z,89.3
2019-02-12T02:56:03.921Z,89.6
2019-02-12T02:57:03.519Z,88.4
2019-02-12T02:58:03.165Z,87.9
2019-02-12T02:59:03.721Z,88.2
2019-02-12T03:00:02.972Z,86.8
2019-02-12T03:01:03.401Z,87.2
2019-02-12T03:02:03.030Z,87.7
2019-02-12T03:03:03.408Z,87.7
2019-02-12T03:04:03.019Z,88.6
2019-02-12T03:05:03.708Z,88.2
2019-02-12T03:06:03.533Z,89.1
2019-02-12T03:07:03.556Z,89.6
2019-02-12T03:08:03.424Z,89.8
2019-02-12T03:09:03.003Z,90.5
2019-02-12T03:10:03.641Z,90.7
2019-02-12T03:11:03.219Z,90.5
2019-02-12T03:12:03.503Z,89.8
2019-02-12T03:13:03.768Z,88.2
2019-02-12T03:14:03.251Z,89.6
2019-02-12T03:15:03.001Z,89.8
2019-02-12T03:16:03.249Z,89.6
2019-02-12T03:17:02.894Z,88.9
2019-02-12T03:18:03.064Z,89.8
2019-02-12T03:19:02.671Z,91
2019-02-12T03:20:03.267Z,91.4
2019-02-12T03:21:03.892Z,91
2019-02-12T03:22:04.291Z,92.1
2019-02-12T03:23:03.863Z,92.8
2019-02-12T03:24:03.127Z,94
2019-02-12T03:25:03.724Z,94
2019-02-12T03:26:03.196Z,94.2
2019-02-12T03:27:03.485Z,94.5
2019-02-12T03:28:03.074Z,94.2
2019-02-12T03:29:03.653Z,94.9
2019-02-12T03:30:03.214Z,93.3
2019-02-12T03:31:03.514Z,94
2019-02-12T03:32:02.831Z,94.2
2019-02-12T03:33:03.534Z,94
2019-02-12T03:34:02.933Z,94.2
2019-02-12T03:35:03.892Z,94.2
2019-02-12T03:36:03.132Z,94.5
2019-02-12T03:37:03.463Z,93.1
2019-02-12T03:38:02.989Z,93.3
2019-02-12T03:39:03.451Z,94
2019-02-12T03:40:03.186Z,94.5
2019-02-12T03:41:03.653Z,95.2
2019-02-12T03:42:03.062Z,95.6
2019-02-12T03:43:03.166Z,97
2019-02-12T03:44:02.849Z,96.3
2019-02-12T03:45:03.266Z,95.4
2019-02-12T03:46:02.943Z,94.5
2019-02-12T03:47:03.308Z,94.2
2019-02-12T03:48:03.668Z,93.3
2019-02-12T03:49:03.190Z,94.2
2019-02-12T03:50:03.684Z,93.5
2019-02-12T03:51:03.059Z,94.5
2019-02-12T03:52:13.389Z,94.7
2019-02-12T03:53:02.838Z,94.2
2019-02-12T03:54:03.327Z,95.6
2019-02-12T03:55:03.126Z,96.8
2019-02-12T03:56:03.428Z,98.2
2019-02-12T03:57:03.948Z,99.8
2019-02-12T03:58:03.169Z,101
2019-02-12T03:59:03.925Z,100.5
2019-02-12T04:00:03.075Z,101.2
2019-02-12T04:01:03.801Z,101
2019-02-12T04:02:03.268Z,101
2019-02-12T04:03:03.670Z,100.3
2019-02-12T04:04:02.854Z,100.5
2019-02-12T04:05:03.718Z,100.3
2019-02-12T04:06:03.135Z,100.1
2019-02-12T04:07:03.696Z,99.6
2019-02-12T04:08:03.694Z,99.1
2019-02-12T04:09:03.319Z,99.6
2019-02-12T04:10:02.965Z,98.4
2019-02-12T04:11:03.377Z,98.9
2019-02-12T04:12:02.907Z,98.4
2019-02-12T04:13:03.600Z,100.1
2019-02-12T04:14:02.937Z,99.6
2019-02-12T04:15:03.656Z,100.5
2019-02-12T04:16:03.016Z,100.3
2019-02-12T04:17:03.334Z,100.1
2019-02-12T04:18:02.987Z,98.7
2019-02-12T04:19:03.490Z,98.7
2019-02-12T04:20:03.270Z,97.5
2019-02-12T04:21:03.450Z,96.6
2019-02-12T04:22:02.866Z,95.9
2019-02-12T04:23:03.245Z,95.2
2019-02-12T04:24:02.877Z,93.5
2019-02-12T04:25:03.590Z,93.8
2019-02-12T04:26:03.868Z,93.8
2019-02-12T04:27:03.400Z,94.7
2019-02-12T04:28:03.716Z,94.9
2019-02-12T04:29:03.252Z,94.5
2019-02-12T04:30:03.832Z,95.4
2019-02-12T04:31:03.463Z,94.5
2019-02-12T04:32:02.881Z,93.1
2019-02-12T04:33:03.448Z,92.4
2019-02-12T04:34:03.690Z,92.1
2019-02-12T04:35:03.484Z,92.8
2019-02-12T04:36:02.999Z,92.4
2019-02-12T04:37:03.452Z,93.3
2019-02-12T04:38:03.110Z,93.5
2019-02-12T04:39:03.566Z,92.8
2019-02-12T04:40:02.680Z,92.4
2019-02-12T04:41:03.327Z,91
2019-02-12T04:42:03.747Z,91.9
2019-02-12T04:43:03.293Z,91.2
2019-02-12T04:44:03.463Z,91.4
2019-02-12T04:45:03.262Z,91.7
2019-02-12T04:46:03.835Z,92.6
2019-02-12T04:47:03.063Z,94
2019-02-12T04:48:03.474Z,94.2
2019-02-12T04:49:03.131Z,94.7
2019-02-12T04:50:02.922Z,94.2
2019-02-12T04:51:03.234Z,93.3
2019-02-12T04:52:03.870Z,91.4
2019-02-12T04:53:03.007Z,93.1
2019-02-12T04:54:03.767Z,93.5
2019-02-12T04:55:03.295Z,92.8
2019-02-12T04:56:03.987Z,92.8
2019-02-12T04:57:03.271Z,92.8
2019-02-12T04:58:02.717Z,92.4
2019-02-12T04:59:03.318Z,94
2019-02-12T05:00:03.787Z,94.5
2019-02-12T05:01:03.095Z,95.2
2019-02-12T05:02:04.153Z,96.1
2019-02-12T05:03:03.174Z,96.8
2019-02-12T05:04:02.829Z,96.3
2019-02-12T05:05:03.180Z,96.1
2019-02-12T05:06:03.681Z,96.8
2019-02-12T05:07:03.275Z,97.3
2019-02-12T05:08:03.878Z,98
2019-02-12T05:09:03.416Z,97.3
2019-02-12T05:10:03.987Z,96.8
2019-02-12T05:11:03.478Z,96.3
2019-02-12T05:12:03.770Z,96.8
2019-02-12T05:13:03.163Z,95.6
2019-02-12T05:14:03.697Z,95.6
2019-02-12T05:15:03.157Z,94.7
2019-02-12T05:16:02.804Z,93.5
2019-02-12T05:17:02.959Z,92.6
2019-02-12T05:18:03.344Z,93.1
2019-02-12T05:19:02.670Z,92.8
2019-02-12T05:20:03.376Z,93.3
2019-02-12T05:21:02.882Z,93.3
2019-02-12T05:22:03.522Z,94.2
2019-02-12T05:23:02.950Z,94.2
2019-02-12T05:24:03.408Z,95.4
2019-02-12T05:25:02.986Z,94.9
2019-02-12T05:26:03.734Z,94.9
2019-02-12T05:27:02.683Z,94.7
2019-02-12T05:28:03.251Z,95.6
2019-02-12T05:29:02.811Z,96.6
2019-02-12T05:30:03.038Z,96.1
2019-02-12T05:31:03.522Z,96.1
2019-02-12T05:32:02.985Z,97.7
2019-02-12T05:33:03.587Z,97.7
2019-02-12T05:34:03.065Z,98.7
2019-02-12T05:35:03.714Z,98.4
2019-02-12T05:36:03.071Z,98.9
2019-02-12T05:37:03.477Z,99.6
2019-02-12T05:38:02.775Z,99.1
2019-02-12T05:39:03.224Z,99.1
2019-02-12T05:40:03.062Z,100.1
2019-02-12T05:41:03.873Z,100.3
2019-02-12T05:42:03.294Z,100.1
2019-02-12T05:43:03.454Z,100.5
2019-02-12T05:44:03.105Z,101.7
2019-02-12T05:45:03.424Z,101.7
2019-02-12T05:46:03.557Z,101.7
2019-02-12T05:47:03.365Z,99.8
2019-02-12T05:48:03.004Z,99.8
2019-02-12T05:49:03.164Z,98.4
2019-02-12T05:50:03.836Z,98.7
2019-02-12T05:51:03.074Z,99.1
2019-02-12T05:52:03.676Z,100.3
2019-02-12T05:53:03.326Z,98.9
2019-02-12T05:54:02.994Z,96.8
2019-02-12T05:55:03.086Z,97.3
2019-02-12T05:56:03.580Z,98
2019-02-12T05:57:03.741Z,97.5
2019-02-12T05:58:03.339Z,97.5
2019-02-12T05:59:03.962Z,97
2019-02-12T06:00:03.499Z,98.2
2019-02-12T06:01:03.815Z,96.8
2019-02-12T06:02:03.287Z,96.1
2019-02-12T06:03:03.780Z,96.1
2019-02-12T06:04:03.340Z,96.8
2019-02-12T06:05:03.802Z,96.3
2019-02-12T06:06:02.953Z,96.8
2019-02-12T06:07:03.783Z,96.3
2019-02-12T06:08:03.390Z,96.1
2019-02-12T06:09:03.460Z,95.4
2019-02-12T06:10:03.129Z,97.3
2019-02-12T06:11:03.460Z,96.8
2019-02-12T06:12:03.256Z,96.1
2019-02-12T06:13:03.561Z,97
2019-02-12T06:14:02.968Z,96.1
2019-02-12T06:15:03.609Z,95.9
2019-02-12T06:16:03.182Z,95.6
2019-02-12T06:17:03.436Z,97
2019-02-12T06:18:03.999Z,96.6
2019-02-12T06:19:03.526Z,97.5
2019-02-12T06:20:03.038Z,97.3
2019-02-12T06:21:03.230Z,97.7
2019-02-12T06:22:03.445Z,97.5
2019-02-12T06:23:04.550Z,97.5
2019-02-12T06:24:03.504Z,96.6
2019-02-12T06:25:03.450Z,97
2019-02-12T06:26:03.820Z,96.3
2019-02-12T06:27:03.108Z,95.9
2019-02-12T06:28:03.847Z,94.9
2019-02-12T06:29:03.622Z,93.8
2019-02-12T06:30:03.210Z,94
2019-02-12T06:31:03.104Z,94
2019-02-12T06:32:03.680Z,93.1
2019-02-12T06:33:08.132Z,93.8
2019-02-12T06:34:03.653Z,92.4
2019-02-12T06:35:03.089Z,93.3
2019-02-12T06:36:03.745Z,93.5
2019-02-12T06:37:03.089Z,92.4
2019-02-12T06:38:03.873Z,91.4
2019-02-12T06:39:03.146Z,92.4
2019-02-12T06:40:03.717Z,91
2019-02-12T06:41:02.939Z,91.7
2019-02-12T06:42:03.604Z,91
2019-02-12T06:43:03.241Z,90.5
2019-02-12T06:44:03.760Z,89.3
2019-02-12T06:45:03.761Z,89.8
2019-02-12T06:46:03.146Z,89.3
2019-02-12T06:47:03.750Z,90.7
2019-02-12T06:48:03.238Z,91.2
2019-02-12T06:49:03.586Z,91.7
2019-02-12T06:50:02.894Z,91.2
2019-02-12T06:51:03.483Z,90.5
2019-02-12T06:52:02.754Z,91.4
2019-02-12T06:53:13.092Z,91.7
2019-02-12T06:54:02.794Z,91.9
2019-02-12T06:55:03.247Z,91.2
2019-02-12T06:56:02.625Z,89.8
2019-02-12T06:57:03.231Z,90.7
2019-02-12T06:58:03.703Z,92.1
2019-02-12T06:59:03.790Z,92.8
2019-02-12T07:00:03.097Z,91.2
2019-02-12T07:01:03.097Z,91.4
2019-02-12T07:02:03.611Z,91.4
2019-02-12T07:03:03.153Z,91.4
2019-02-12T07:04:03.478Z,91.7
2019-02-12T07:05:03.778Z,91.7
2019-02-12T07:06:03.207Z,91
2019-02-12T07:07:02.864Z,90.5
2019-02-12T07:08:03.345Z,90.7
2019-02-12T07:09:03.007Z,91.9
2019-02-12T07:10:03.226Z,91.7
2019-02-12T07:11:02.796Z,91
2019-02-12T07:12:03.025Z,91.2
2019-02-12T07:13:03.836Z,90.5
2019-02-12T07:14:03.244Z,91.4
2019-02-12T07:15:03.844Z,91.9
2019-02-12T07:16:03.324Z,92.4
2019-02-12T07:17:03.463Z,91.2
2019-02-12T07:18:03.011Z,92.1
2019-02-12T07:19:03.631Z,91.9
2019-02-12T07:20:03.229Z,92.8
2019-02-12T07:21:03.916Z,93.1
2019-02-12T07:22:03.309Z,92.6
2019-02-12T07:23:03.697Z,92.4
2019-02-12T07:24:02.931Z,92.6
2019-02-12T07:25:03.397Z,92.8
2019-02-12T07:26:02.859Z,93.3
2019-02-12T07:27:03.536Z,94.7
2019-02-12T07:28:03.105Z,95.2
2019-02-12T07:29:03.748Z,95.9
2019-02-12T07:30:03.867Z,96.3
2019-02-12T07:31:03.233Z,96.1
2019-02-12T07:32:03.163Z,96.8
2019-02-12T07:33:03.416Z,95.6
2019-02-12T07:34:02.995Z,96.6
2019-02-12T07:35:03.784Z,95.9
2019-02-12T07:36:03.984Z,95.6
2019-02-12T07:37:03.282Z,96.8
2019-02-12T07:38:03.849Z,97.5
2019-02-12T07:39:03.360Z,96.3
2019-02-12T07:40:03.811Z,96.6
2019-02-12T07:41:03.482Z,96.1
2019-02-12T07:42:03.654Z,96.1
2019-02-12T07:43:03.058Z,96.3
2019-02-12T07:44:03.495Z,96.6
2019-02-12T07:45:03.313Z,96.6
2019-02-12T07:46:03.391Z,96.1
2019-02-12T07:47:03.294Z,96.1
2019-02-12T07:48:03.625Z,95.6
2019-02-12T07:49:02.919Z,94.7
2019-02-12T07:50:03.777Z,95.4
2019-02-12T07:51:03.144Z,95.2
2019-02-12T07:52:03.593Z,94.2
2019-02-12T07:53:03.468Z,94.9
2019-02-12T07:54:03.756Z,95.4
2019-02-12T07:55:03.266Z,95.2
2019-02-12T07:56:03.597Z,94.5
2019-02-12T07:57:03.163Z,92.8
2019-02-12T07:58:03.664Z,91.2
2019-02-12T07:59:03.452Z,89.8
2019-02-12T08:00:03.036Z,90
2019-02-12T08:01:03.315Z,90.3
2019-02-12T08:02:03.685Z,91
2019-02-12T08:03:03.251Z,91.2
2019-02-12T08:04:03.757Z,91
2019-02-12T08:05:03.605Z,92.1
2019-02-12T08:06:03.656Z,92.1
2019-02-12T08:07:02.871Z,93.1
2019-02-12T08:08:03.353Z,92.4
2019-02-12T08:09:03.920Z,91.7
2019-02-12T08:10:03.300Z,91.2
2019-02-12T08:11:03.010Z,91.9
2019-02-12T08:12:03.226Z,93.1
2019-02-12T08:13:03.920Z,93.1
2019-02-12T08:14:03.160Z,92.8
2019-02-12T08:15:03.686Z,92.4
2019-02-12T08:16:03.104Z,92.8
2019-02-12T08:17:03.595Z,93.3
2019-02-12T08:18:02.910Z,92.1
2019-02-12T08:19:03.656Z,91.2
2019-02-12T08:20:02.948Z,90
2019-02-12T08:21:03.551Z,90.3
2019-02-12T08:22:02.842Z,90.7
2019-02-12T08:23:03.791Z,89.8
2019-02-12T08:24:03.104Z,89.3
2019-02-12T08:25:03.718Z,88.6
2019-02-12T08:26:03.122Z,89.1
2019-02-12T08:27:03.409Z,87.5
2019-02-12T08:28:03.745Z,86.8
2019-02-12T08:29:03.394Z,87
2019-02-12T08:30:02.632Z,86.3
2019-02-12T08:31:03.366Z,86.5
2019-02-12T08:32:03.102Z,86.8
2019-02-12T08:33:03.322Z,87.7
2019-02-12T08:34:03.820Z,86.3
2019-02-12T08:35:03.660Z,84.9
2019-02-12T08:36:03.736Z,84.4
2019-02-12T08:37:03.752Z,84.4
2019-02-12T08:38:03.571Z,84.4
2019-02-12T08:39:03.307Z,85.6
2019-02-12T08:40:03.095Z,85.1
2019-02-12T08:41:03.879Z,85.6
2019-02-12T08:42:03.717Z,86.1
2019-02-12T08:43:03.472Z,86.3
2019-02-12T08:44:03.721Z,86.5
2019-02-12T08:45:03.380Z,86.3
2019-02-12T08:46:03.916Z,88.2
2019-02-12T08:47:03.450Z,87.2
2019-02-12T08:48:02.866Z,87.5
2019-02-12T08:49:03.530Z,88.9
2019-02-12T08:50:03.555Z,89.3
2019-02-12T08:51:03.445Z,89.3
2019-02-12T08:52:03.643Z,90.3
2019-02-12T08:53:03.362Z,89.1
2019-02-12T08:54:03.781Z,90
2019-02-12T08:55:03.534Z,89.3
2019-02-12T08:56:03.588Z,89.8
2019-02-12T08:57:03.029Z,91.7
2019-02-12T08:58:03.695Z,92.4
2019-02-12T08:59:02.826Z,92.8
2019-02-12T09:00:03.862Z,93.3
2019-02-12T09:01:03.018Z,94.5
2019-02-12T09:02:03.663Z,93.5
2019-02-12T09:03:02.967Z,93.3
2019-02-12T09:04:03.341Z,92.4
2019-02-12T09:05:03.669Z,91
2019-02-12T09:06:04.371Z,91.2
2019-02-12T09:07:03.820Z,92.4
2019-02-12T09:08:03.523Z,92.6
2019-02-12T09:09:03.719Z,93.1
2019-02-12T09:10:04.010Z,92.1
2019-02-12T09:11:03.772Z,92.4
2019-02-12T09:12:03.679Z,91.2
2019-02-12T09:13:03.496Z,91.7
2019-02-12T09:14:03.089Z,91.4
2019-02-12T09:15:03.442Z,91.7
2019-02-12T09:16:03.274Z,90.5
2019-02-12T09:17:03.075Z,90
2019-02-12T09:18:03.596Z,90
2019-02-12T09:19:03.256Z,91.2
2019-02-12T09:20:03.593Z,91.7
2019-02-12T09:21:03.582Z,91.4
2019-02-12T09:22:03.444Z,90.5
2019-02-12T09:23:03.825Z,91.9
2019-02-12T09:24:03.898Z,91.9
2019-02-12T09:25:03.866Z,93.3
2019-02-12T09:26:03.475Z,93.1
2019-02-12T09:27:03.408Z,92.1
2019-02-12T09:28:03.606Z,91.7
2019-02-12T09:29:03.249Z,91.9
2019-02-12T09:30:06.631Z,92.6
2019-02-12T09:31:03.694Z,93.1
2019-02-12T09:32:03.449Z,93.3
2019-02-12T09:33:03.728Z,93.8
2019-02-12T09:34:03.194Z,94.5
2019-02-12T09:35:03.597Z,95.2
2019-02-12T09:36:03.953Z,94.5
2019-02-12T09:37:03.557Z,93.8
2019-02-12T09:38:03.476Z,94
2019-02-12T09:39:02.817Z,93.3
2019-02-12T09:40:03.836Z,95.2
2019-02-12T09:41:03.086Z,95.4
2019-02-12T09:42:03.797Z,95.6
2019-02-12T09:43:03.419Z,94.9
2019-02-12T09:44:02.889Z,95.2
2019-02-12T09:45:03.437Z,95.6
2019-02-12T09:46:02.674Z,94.2
2019-02-12T09:47:03.472Z,94
2019-02-12T09:48:03.814Z,94.9
2019-02-12T09:49:02.915Z,94.9
2019-02-12T09:50:03.510Z,94
2019-02-12T09:51:02.682Z,93.8
2019-02-12T09:52:03.581Z,93.5
2019-02-12T09:53:02.877Z,93.5
2019-02-12T09:54:09.257Z,92.1
2019-02-12T09:55:02.979Z,94.5
2019-02-12T09:56:03.449Z,94.5
2019-02-12T09:57:03.006Z,93.8
2019-02-12T09:58:03.334Z,93.3
2019-02-12T09:59:03.449Z,94
2019-02-12T10:00:03.737Z,93.5
2019-02-12T10:01:02.946Z,93.3
2019-02-12T10:02:03.428Z,94.7
2019-02-12T10:03:02.821Z,94.2
2019-02-12T10:04:03.522Z,94.2
2019-02-12T10:05:03.364Z,94.9
2019-02-12T10:06:03.710Z,94.9
2019-02-12T10:07:03.267Z,94
2019-02-12T10:08:03.625Z,94.2
2019-02-12T10:09:03.409Z,93.8
2019-02-12T10:10:03.673Z,95.6
2019-02-12T10:11:03.368Z,95.4
2019-02-12T10:12:03.481Z,95.4
2019-02-12T10:13:03.143Z,94.2
2019-02-12T10:14:03.654Z,94.7
2019-02-12T10:15:03.040Z,94.2
2019-02-12T10:16:03.316Z,93.8
2019-02-12T10:17:02.937Z,94.9
2019-02-12T10:18:03.604Z,94.9
2019-02-12T10:19:03.141Z,93.8
2019-02-12T10:20:03.450Z,94
2019-02-12T10:21:03.764Z,93.5
2019-02-12T10:22:02.836Z,93.5
2019-02-12T10:23:03.596Z,92.6
2019-02-12T10:24:02.869Z,91.4
2019-02-12T10:25:03.527Z,90.5
2019-02-12T10:26:03.115Z,91.2
2019-02-12T10:27:03.540Z,91.2
2019-02-12T10:28:02.821Z,91.9
2019-02-12T10:29:03.284Z,91.9
2019-02-12T10:30:03.055Z,91.7
2019-02-12T10:31:03.613Z,91.2
2019-02-12T10:32:09.271Z,89.1
2019-02-12T10:33:03.071Z,88.2
2019-02-12T10:34:02.894Z,88.2
2019-02-12T10:35:03.303Z,88.2
2019-02-12T10:36:04.370Z,88.9
2019-02-12T10:37:03.313Z,89.1
2019-02-12T10:38:02.892Z,88.9
2019-02-12T10:39:02.917Z,90
2019-02-12T10:40:03.625Z,88.2
2019-02-12T10:41:02.980Z,86.8
2019-02-12T10:42:03.447Z,86.1
2019-02-12T10:43:02.778Z,87.2
2019-02-12T10:44:03.474Z,87.5
2019-02-12T10:45:03.014Z,86.3
2019-02-12T10:46:03.598Z,86.3
2019-02-12T10:47:03.085Z,87.2
2019-02-12T10:48:03.251Z,85.6
2019-02-12T10:49:02.940Z,84.4
2019-02-12T10:50:03.513Z,84.4
2019-02-12T10:51:02.791Z,85.4
2019-02-12T10:52:03.060Z,84.4
2019-02-12T10:53:03.357Z,85.4
2019-02-12T10:54:03.766Z,86.3
2019-02-12T10:55:03.449Z,85.4
2019-02-12T10:56:04.875Z,84.9
2019-02-12T10:57:03.565Z,85.4
2019-02-12T10:58:03.019Z,85.8
2019-02-12T10:59:03.389Z,84.4
2019-02-12T11:00:02.889Z,84.9
2019-02-12T11:01:03.090Z,83.5
2019-02-12T11:02:03.806Z,83.5
2019-02-12T11:03:03.138Z,84.9
2019-02-12T11:04:02.914Z,86.3
2019-02-12T11:05:03.220Z,86.1
2019-02-12T11:06:03.496Z,85.6
2019-02-12T11:07:03.181Z,85.6
2019-02-12T11:08:03.546Z,85.4
2019-02-12T11:09:03.013Z,84.9
2019-02-12T11:10:03.608Z,83.5
2019-02-12T11:11:03.061Z,83.3
2019-02-12T11:12:03.517Z,83.5
2019-02-12T11:13:03.262Z,85.6
2019-02-12T11:14:03.597Z,84.7
2019-02-12T11:15:03.793Z,86.1
2019-02-12T11:16:03.490Z,88.9
2019-02-12T11:17:03.025Z,89.1
2019-02-12T11:18:03.064Z,90
2019-02-12T11:19:02.976Z,90.3
2019-02-12T11:20:03.601Z,89.8
2019-02-12T11:21:12.654Z,90.3
2019-02-12T11:22:02.979Z,90.3
2019-02-12T11:23:03.751Z,89.3
2019-02-12T11:24:03.251Z,90.5
2019-02-12T11:25:03.865Z,90.5
2019-02-12T11:26:03.703Z,90.3
2019-02-12T11:27:02.723Z,91.7
2019-02-12T11:28:02.605Z,91.4
2019-02-12T11:29:03.001Z,90.5
2019-02-12T11:30:03.359Z,90.3
2019-02-12T11:31:03.673Z,90.3
2019-02-12T11:32:02.934Z,91.4
2019-02-12T11:33:03.617Z,91.4
2019-02-12T11:34:03.794Z,91.9
2019-02-12T11:35:03.188Z,92.8
2019-02-12T11:36:03.491Z,92.8
2019-02-12T11:37:03.000Z,91.9
2019-02-12T11:38:03.954Z,91.4
2019-02-12T11:39:03.113Z,91.9
2019-02-12T11:40:02.829Z,91.9
2019-02-12T11:41:03.246Z,92.1
2019-02-12T11:42:03.771Z,92.1
2019-02-12T11:43:03.066Z,91.4
2019-02-12T11:44:03.608Z,91.7
2019-02-12T11:45:03.359Z,92.6
2019-02-12T11:46:04.147Z,92.1
2019-02-12T11:47:02.874Z,91
2019-02-12T11:48:03.162Z,91.2
2019-02-12T11:49:03.559Z,91.2
2019-02-12T11:50:03.225Z,90
2019-02-12T11:51:02.921Z,90
2019-02-12T11:52:03.156Z,91
2019-02-12T11:53:02.876Z,90.7
2019-02-12T11:54:02.954Z,89.8
2019-02-12T11:55:03.703Z,89.6
2019-02-12T11:56:03.100Z,90
2019-02-12T11:57:02.900Z,89.3
2019-02-12T11:58:02.991Z,88.4
2019-02-12T11:59:03.577Z,89.6
2019-02-12T12:00:03.329Z,89.8
2019-02-12T12:01:03.540Z,91
2019-02-12T12:02:02.836Z,91.4
2019-02-12T12:03:03.301Z,91.2
2019-02-12T12:04:03.156Z,91
2019-02-12T12:05:03.563Z,91.4
2019-02-12T12:06:01.977Z,91
2019-02-12T12:07:03.593Z,90.3
2019-02-12T12:08:02.844Z,90.7
2019-02-12T12:09:03.492Z,90.7
2019-02-12T12:10:03.931Z,91.7
2019-02-12T12:11:03.431Z,91.7
2019-02-12T12:12:02.973Z,91.7
2019-02-12T12:13:03.369Z,90
2019-02-12T12:14:02.666Z,90.7
2019-02-12T12:15:03.282Z,89.1
2019-02-12T12:16:03.706Z,87.5
2019-02-12T12:17:03.363Z,87
2019-02-12T12:18:03.352Z,86.5
2019-02-12T12:19:03.135Z,87.5
2019-02-12T12:20:03.623Z,88.2
2019-02-12T12:21:02.991Z,87.5
2019-02-12T12:22:03.683Z,86.5
2019-02-12T12:23:02.905Z,87.5
2019-02-12T12:24:03.532Z,87.9
2019-02-12T12:25:02.904Z,87
2019-02-12T12:26:03.414Z,85.1
2019-02-12T12:27:02.770Z,84.9
2019-02-12T12:28:03.201Z,84.2
2019-02-12T12:29:02.918Z,84
2019-02-12T12:30:03.821Z,84.2
2019-02-12T12:31:02.971Z,84.9
2019-02-12T12:32:03.322Z,84.2
2019-02-12T12:33:03.187Z,85.1
2019-02-12T12:34:03.833Z,85.6
2019-02-12T12:35:02.933Z,85.8
2019-02-12T12:36:03.791Z,86.3
2019-02-12T12:37:03.034Z,86.3
2019-02-12T12:38:03.629Z,85.8
2019-02-12T12:39:02.806Z,83.5
2019-02-12T12:40:03.555Z,83.3
2019-02-12T12:41:02.992Z,83
2019-02-12T12:42:03.240Z,82.8
2019-02-12T12:43:03.157Z,83
2019-02-12T12:44:03.780Z,81.9
2019-02-12T12:45:03.016Z,81.4
2019-02-12T12:46:03.321Z,81.9
2019-02-12T12:47:03.798Z,82.8
2019-02-12T12:48:03.069Z,82.8
2019-02-12T12:49:03.428Z,82.8
2019-02-12T12:50:03.738Z,83.5
2019-02-12T12:51:02.905Z,82.8
2019-02-12T12:52:03.762Z,82.3
2019-02-12T12:53:03.026Z,82.3
2019-02-12T12:54:03.459Z,81.9
2019-02-12T12:55:03.561Z,81.2
2019-02-12T12:56:03.553Z,81.9
2019-02-12T12:57:04.069Z,80.5
2019-02-12T12:58:03.446Z,80
2019-02-12T12:59:03.307Z,79.5
2019-02-12T13:00:03.386Z,78.8
2019-02-12T13:01:03.853Z,78.1
2019-02-12T13:02:02.941Z,77.4
2019-02-12T13:03:04.285Z,76.3
2019-02-12T13:04:03.211Z,75.1
2019-02-12T13:05:03.829Z,75.3
2019-02-12T13:06:03.295Z,77
2019-02-12T13:07:03.215Z,77
2019-02-12T13:08:03.342Z,77.7
2019-02-12T13:09:03.016Z,78.1
2019-02-12T13:10:02.860Z,76.7
2019-02-12T13:11:03.115Z,77.2
2019-02-12T13:12:03.495Z,77.7
2019-02-12T13:13:05.014Z,78.6
2019-02-12T13:14:03.548Z,79.1
2019-02-12T13:15:03.439Z,79.8
2019-02-12T13:16:03.589Z,80
2019-02-12T13:17:03.134Z,79.3
2019-02-12T13:18:03.416Z,79.5
2019-02-12T13:19:03.261Z,78.8
2019-02-12T13:20:03.473Z,79.1
2019-02-12T13:21:03.712Z,80.5
2019-02-12T13:22:03.491Z,81.4