createdAt,value
2018-07-13T00:01:12.513Z,81.70
2018-07-13T00:03:40.946Z,82.32
2018-07-13T00:06:09.425Z,82.46
2018-07-13T00:08:37.833Z,82.46
2018-07-13T00:11:06.354Z,82.56
2018-07-13T00:13:44.732Z,82.21
2018-07-13T00:16:13.174Z,82.02
2018-07-13T00:18:41.572Z,82.57
2018-07-13T00:21:10.110Z,81.65
2018-07-13T00:23:38.508Z,81.94
2018-07-13T00:26:06.934Z,82.46
2018-07-13T00:28:35.385Z,81.70
2018-07-13T00:31:03.791Z,81.63
2018-07-13T00:33:32.223Z,82.08
2018-07-13T00:36:00.649Z,83.20
2018-07-13T00:38:30.056Z,83.26
2018-07-13T00:40:58.514Z,84.53
2018-07-13T00:43:26.894Z,83.56
2018-07-13T00:45:55.293Z,84.43
2018-07-13T00:48:23.680Z,83.65
2018-07-13T00:50:52.097Z,84.42
2018-07-13T00:53:21.450Z,84.58
2018-07-13T00:55:49.865Z,84.24
2018-07-13T00:58:18.301Z,85.13
2018-07-13T01:00:46.732Z,84.91
2018-07-13T01:03:15.214Z,85.03
2018-07-13T01:05:43.662Z,85.00
2018-07-13T01:08:12.082Z,85.74
2018-07-13T01:10:41.185Z,85.08
2018-07-13T01:13:09.682Z,86.01
2018-07-13T01:15:38.183Z,85.81
2018-07-13T01:18:06.775Z,86.66
2018-07-13T01:20:35.205Z,86.68
2018-07-13T01:23:03.615Z,87.21
2018-07-13T01:25:32.153Z,85.76
2018-07-13T01:28:00.557Z,85.65
2018-07-13T01:30:28.997Z,86.01
2018-07-13T01:32:57.478Z,85.88
2018-07-13T01:35:26.211Z,86.22
2018-07-13T01:37:54.637Z,85.78
2018-07-13T01:40:23.073Z,87.16
2018-07-13T01:42:51.505Z,87.51
2018-07-13T01:45:20.182Z,87.22
2018-07-13T01:47:48.585Z,87.20
2018-07-13T01:50:17.628Z,88.30
2018-07-13T01:52:46.279Z,87.56
2018-07-13T01:55:14.834Z,87.97
2018-07-13T01:57:43.335Z,87.99
2018-07-13T02:00:11.821Z,87.33
2018-07-13T02:02:40.354Z,87.21
2018-07-13T02:05:08.789Z,87.49
2018-07-13T02:07:37.269Z,87.96
2018-07-13T02:10:05.801Z,88.80
2018-07-13T02:12:34.281Z,88.79
2018-07-13T02:15:02.706Z,87.87
2018-07-13T02:17:31.145Z,87.68
2018-07-13T02:19:59.605Z,88.15
2018-07-13T02:22:28.060Z,87.86
2018-07-13T02:24:56.461Z,88.22
2018-07-13T02:27:24.913Z,88.83
2018-07-13T02:29:53.437Z,89.20
2018-07-13T02:32:21.879Z,89.09
2018-07-13T02:34:50.322Z,89.52
2018-07-13T02:37:18.817Z,89.77
2018-07-13T02:39:47.288Z,89.34
2018-07-13T02:42:15.777Z,89.92
2018-07-13T02:44:44.286Z,90.49
2018-07-13T02:47:12.775Z,90.14
2018-07-13T02:49:41.194Z,90.00
2018-07-13T02:52:09.636Z,90.18
2018-07-13T02:54:38.033Z,89.87
2018-07-13T02:57:06.473Z,89.58
2018-07-13T02:59:34.893Z,90.21
2018-07-13T03:02:03.299Z,89.72
2018-07-13T03:04:31.767Z,89.62
2018-07-13T03:07:00.197Z,90.20
2018-07-13T03:09:28.598Z,89.50
2018-07-13T03:11:57.013Z,90.54
2018-07-13T03:14:25.452Z,90.11
2018-07-13T03:16:53.889Z,90.58
2018-07-13T03:19:22.311Z,90.42
2018-07-13T03:21:50.762Z,90.07
2018-07-13T03:24:19.198Z,90.43
2018-07-13T03:26:47.672Z,90.59
2018-07-13T03:29:16.145Z,90.58
2018-07-13T03:31:44.576Z,90.81
2018-07-13T03:34:13.007Z,90.72
2018-07-13T03:36:41.398Z,90.70
2018-07-13T03:39:09.840Z,90.48
2018-07-13T03:41:38.273Z,90.90
2018-07-13T03:44:06.754Z,91.35
2018-07-13T03:46:35.190Z,91.42
2018-07-13T03:49:03.655Z,90.75
2018-07-13T03:51:32.039Z,91.40
2018-07-13T03:54:00.803Z,91.23
2018-07-13T03:56:29.160Z,91.24
2018-07-13T03:58:57.610Z,91.31
2018-07-13T04:01:26.021Z,91.16
2018-07-13T04:03:54.460Z,91.37
2018-07-13T04:06:22.916Z,91.00
2018-07-13T04:08:52.030Z,90.84
2018-07-13T04:11:20.498Z,91.02
2018-07-13T04:13:48.909Z,90.09
2018-07-13T04:16:17.361Z,90.07
2018-07-13T04:18:45.794Z,90.79
2018-07-13T04:21:14.489Z,90.36
2018-07-13T04:23:42.997Z,90.93
2018-07-13T04:26:11.479Z,90.38
2018-07-13T04:28:40.294Z,90.47
2018-07-13T04:31:08.717Z,89.79
2018-07-13T04:33:37.156Z,90.52
2018-07-13T04:36:05.622Z,91.14
2018-07-13T04:38:34.136Z,90.67
2018-07-13T04:41:02.600Z,90.47
2018-07-13T04:43:31.045Z,90.66
2018-07-13T04:45:59.537Z,90.95
2018-07-13T04:48:28.089Z,90.37
2018-07-13T04:50:56.621Z,89.98
2018-07-13T04:53:25.217Z,90.41
2018-07-13T04:55:53.754Z,89.99
2018-07-13T04:58:22.263Z,89.54
2018-07-13T05:00:50.765Z,90.04
2018-07-13T05:03:19.881Z,89.90
2018-07-13T05:05:48.422Z,89.38
2018-07-13T05:08:17.029Z,89.81
2018-07-13T05:10:45.499Z,89.61
2018-07-13T05:13:14.459Z,89.08
2018-07-13T05:15:42.906Z,88.85
2018-07-13T05:18:11.394Z,88.40
2018-07-13T05:20:39.881Z,88.54
2018-07-13T05:23:08.365Z,88.53
2018-07-13T05:25:36.929Z,87.49
2018-07-13T05:28:06.113Z,87.31
2018-07-13T05:30:34.606Z,86.42
2018-07-13T05:33:03.146Z,85.58
2018-07-13T05:35:31.631Z,85.83
2018-07-13T05:38:00.213Z,85.55
2018-07-13T05:40:28.677Z,86.46
2018-07-13T05:42:57.165Z,86.73
2018-07-13T05:45:25.809Z,85.69
2018-07-13T05:47:54.309Z,84.53
2018-07-13T05:50:22.788Z,82.67
2018-07-13T05:52:51.453Z,83.25
2018-07-13T05:55:20.035Z,82.60
2018-07-13T05:57:49.393Z,81.00
2018-07-13T06:00:17.945Z,82.04
2018-07-13T06:02:46.488Z,81.88
2018-07-13T06:05:15.077Z,81.56
2018-07-13T06:07:43.621Z,82.79
2018-07-13T06:10:12.124Z,82.67
2018-07-13T06:12:40.660Z,82.98
2018-07-13T06:15:09.317Z,83.26
2018-07-13T06:17:37.686Z,80.61
2018-07-13T06:20:08.854Z,81.36
2018-07-13T06:22:37.357Z,81.47
2018-07-13T06:25:06.813Z,82.94
2018-07-13T06:27:35.278Z,82.20
2018-07-13T06:30:03.850Z,82.79
2018-07-13T06:32:32.341Z,80.71
2018-07-13T06:35:01.235Z,80.60
2018-07-13T06:37:29.926Z,82.48
2018-07-13T06:39:58.470Z,83.52
2018-07-13T06:42:26.931Z,81.49
2018-07-13T06:44:55.534Z,80.77
2018-07-13T06:47:23.982Z,81.51
2018-07-13T06:49:52.727Z,80.81
2018-07-13T06:52:21.261Z,80.79
2018-07-13T06:54:49.700Z,80.18
2018-07-13T06:59:26.976Z,80.34
2018-07-13T07:01:55.445Z,78.31
2018-07-13T07:04:34.869Z,79.81
2018-07-13T07:07:07.702Z,79.40
2018-07-13T07:09:36.627Z,80.28
2018-07-13T07:13:18.371Z,80.12
2018-07-13T07:15:46.859Z,78.85
2018-07-13T07:18:15.308Z,79.70
2018-07-13T07:20:43.785Z,77.79
2018-07-13T07:23:12.294Z,79.40
2018-07-13T07:25:40.771Z,76.69
2018-07-13T07:28:09.245Z,77.77
2018-07-13T07:30:37.713Z,77.38
2018-07-13T07:33:06.248Z,77.29
2018-07-13T07:35:34.742Z,75.31
2018-07-13T07:38:03.170Z,75.32
2018-07-13T07:40:31.706Z,73.54
2018-07-13T07:43:00.245Z,78.29
2018-07-13T07:45:28.761Z,76.71
2018-07-13T07:48:02.570Z,73.49
2018-07-13T07:50:31.102Z,74.20
2018-07-13T07:52:59.670Z,73.46
2018-07-13T07:55:28.300Z,75.48
2018-07-13T07:57:56.803Z,75.66
2018-07-13T08:00:25.196Z,72.89
2018-07-13T08:02:54.587Z,72.69
2018-07-13T08:05:23.056Z,73.37
2018-07-13T08:07:51.561Z,71.69
2018-07-13T08:10:20.022Z,73.97
2018-07-13T08:12:48.462Z,72.50
2018-07-13T08:15:16.853Z,73.65
2018-07-13T08:17:45.326Z,71.01
2018-07-13T08:20:19.439Z,71.03
2018-07-13T08:22:58.565Z,69.46
2018-07-13T08:25:27.582Z,69.75
2018-07-13T08:27:58.653Z,69.11
2018-07-13T08:30:34.482Z,67.73
2018-07-13T08:33:02.929Z,66.91
2018-07-13T08:35:31.362Z,65.45
2018-07-13T08:37:59.824Z,63.17
2018-07-13T08:40:28.318Z,68.16
2018-07-13T08:42:56.882Z,68.98
2018-07-13T08:45:25.408Z,69.21
2018-07-13T08:47:53.920Z,66.64
2018-07-13T08:50:22.412Z,65.38
2018-07-13T10:14:49.013Z,58.51
2018-07-13T10:17:17.507Z,55.81
2018-07-13T10:19:46.009Z,55.68
2018-07-13T10:22:17.826Z,56.18
2018-07-13T10:24:47.270Z,56.53
2018-07-13T10:27:16.409Z,55.24
2018-07-13T10:29:47.197Z,54.27
2018-07-13T10:32:15.738Z,51.57
2018-07-13T10:34:44.565Z,50.13
2018-07-13T10:37:13.082Z,48.87
2018-07-13T10:39:41.620Z,48.53
2018-07-13T10:42:10.103Z,51.22
2018-07-13T10:44:38.587Z,51.88
2018-07-13T10:47:07.144Z,53.38
2018-07-13T10:49:35.592Z,51.77
2018-07-13T10:52:04.106Z,51.65
2018-07-13T10:54:32.581Z,52.60
2018-07-13T10:57:01.134Z,50.14
2018-07-13T10:59:29.542Z,49.66
2018-07-13T11:01:57.991Z,50.15
2018-07-13T11:04:26.442Z,51.36
2018-07-13T11:06:54.909Z,50.85
2018-07-13T11:09:23.378Z,51.38
2018-07-13T11:11:52.030Z,50.59
2018-07-13T11:14:20.474Z,50.89
2018-07-13T11:16:48.911Z,47.84
2018-07-13T11:19:17.457Z,47.42
2018-07-13T11:21:45.905Z,46.00
2018-07-13T11:24:14.337Z,44.47
2018-07-13T11:26:42.835Z,45.58
2018-07-13T11:29:11.278Z,44.23
2018-07-13T11:31:39.741Z,43.95
2018-07-13T11:34:08.197Z,45.01
2018-07-13T11:36:36.706Z,43.79
2018-07-13T11:39:06.855Z,45.32
2018-07-13T11:41:35.309Z,43.75
2018-07-13T11:44:03.797Z,45.49
2018-07-13T11:46:32.246Z,45.19
2018-07-13T11:49:00.670Z,44.49
2018-07-13T11:51:29.185Z,42.75
2018-07-13T11:53:57.737Z,41.46
2018-07-13T11:56:26.280Z,41.34
2018-07-13T11:58:54.773Z,42.01
2018-07-13T12:01:23.257Z,40.53
2018-07-13T12:03:51.757Z,39.17
2018-07-13T12:06:20.241Z,39.87
2018-07-13T12:08:48.767Z,38.56
2018-07-13T12:11:17.281Z,40.15
2018-07-13T12:13:45.865Z,39.86
2018-07-13T12:16:14.329Z,39.89
2018-07-13T12:18:42.788Z,40.33
2018-07-13T12:21:11.203Z,40.55
2018-07-13T12:23:39.648Z,41.73
2018-07-13T12:26:08.053Z,41.19
2018-07-13T12:28:36.541Z,41.53
2018-07-13T12:31:05.059Z,41.63
2018-07-13T12:33:33.565Z,40.82
2018-07-13T12:36:02.067Z,38.37
2018-07-13T12:38:30.511Z,37.34
2018-07-13T12:40:58.936Z,38.08
2018-07-13T12:43:27.399Z,35.76
2018-07-13T12:45:55.966Z,36.92
2018-07-13T12:48:24.429Z,38.74
2018-07-13T12:50:52.930Z,38.86
2018-07-13T12:53:21.673Z,38.61
2018-07-13T12:55:50.097Z,37.61
2018-07-13T12:58:18.574Z,38.16
2018-07-13T13:00:47.067Z,35.84
2018-07-13T13:03:15.569Z,34.94
2018-07-13T13:05:44.158Z,37.26
2018-07-13T13:08:12.638Z,35.83
2018-07-13T13:10:41.120Z,35.98
2018-07-13T13:13:09.555Z,33.37
2018-07-13T13:15:37.969Z,34.77
2018-07-13T13:18:06.462Z,33.71
2018-07-13T13:20:34.886Z,32.60
2018-07-13T13:23:05.423Z,32.00
2018-07-13T13:25:33.892Z,29.97
2018-07-13T13:28:02.410Z,28.09
2018-07-13T13:30:30.979Z,29.93
2018-07-13T13:32:59.568Z,31.01
2018-07-13T13:35:28.150Z,31.29
2018-07-13T13:37:56.562Z,31.84
2018-07-13T13:40:25.024Z,29.85
2018-07-13T13:43:00.050Z,28.52
2018-07-13T13:45:28.462Z,29.52
2018-07-13T13:47:56.914Z,31.63
2018-07-13T13:50:25.356Z,30.44
2018-07-13T13:52:53.910Z,28.46
2018-07-13T13:55:22.511Z,27.67
2018-07-13T13:57:51.010Z,28.80
2018-07-13T14:00:19.538Z,29.47
2018-07-13T14:02:47.968Z,26.47
2018-07-13T14:05:16.518Z,29.77
2018-07-13T14:07:44.887Z,30.12
2018-07-13T14:10:13.342Z,27.38
2018-07-13T14:12:41.815Z,28.49
2018-07-13T14:15:10.270Z,31.38
2018-07-13T14:17:38.750Z,31.19
2018-07-13T14:20:07.201Z,30.77
2018-07-13T14:22:35.673Z,27.15
2018-07-13T14:25:04.198Z,26.43
2018-07-13T14:27:32.609Z,27.83
2018-07-13T14:30:01.038Z,26.30
2018-07-13T14:32:29.529Z,26.35
2018-07-13T14:34:58.077Z,27.91
2018-07-13T14:37:26.482Z,27.19
2018-07-13T14:39:54.909Z,25.44
2018-07-13T14:42:23.341Z,24.78
2018-07-13T14:44:51.776Z,24.42
2018-07-13T14:47:23.478Z,26.20
2018-07-13T14:49:51.882Z,25.64
2018-07-13T14:52:20.266Z,25.20
2018-07-13T14:54:48.846Z,24.41
2018-07-13T14:57:17.334Z,24.45
2018-07-13T14:59:45.842Z,26.03
2018-07-13T15:02:14.302Z,26.20
2018-07-13T15:04:42.872Z,27.38
2018-07-13T15:07:11.441Z,28.17
2018-07-13T15:09:40.090Z,25.43
2018-07-13T15:12:08.614Z,25.74
2018-07-13T15:14:37.121Z,25.17
2018-07-13T15:17:05.605Z,24.42
2018-07-13T15:19:34.105Z,22.42
2018-07-13T15:22:02.566Z,25.13
2018-07-13T15:24:31.017Z,23.43
2018-07-13T15:26:59.540Z,22.61
2018-07-13T15:29:28.038Z,26.45
2018-07-13T15:31:56.626Z,24.91
2018-07-13T15:34:25.657Z,24.24
2018-07-13T15:36:54.193Z,25.14
2018-07-13T15:39:22.653Z,23.09
2018-07-13T15:41:51.227Z,23.78
2018-07-13T15:44:19.675Z,23.51
2018-07-13T15:46:48.248Z,23.80
2018-07-13T15:49:16.698Z,24.37
2018-07-13T15:51:45.209Z,26.68
2018-07-13T15:54:13.650Z,27.55
2018-07-13T15:56:42.152Z,26.39
2018-07-13T15:59:10.626Z,24.97
2018-07-13T16:01:39.133Z,28.57
2018-07-13T16:04:07.613Z,27.28
2018-07-13T16:06:36.111Z,23.92
2018-07-13T16:09:04.597Z,21.90
2018-07-13T16:11:33.055Z,20.68
2018-07-13T16:14:01.538Z,24.16
2018-07-13T16:16:30.015Z,26.67
2018-07-13T16:18:58.474Z,28.32
2018-07-13T16:21:30.393Z,27.28
2018-07-13T16:23:59.039Z,28.07
2018-07-13T16:26:28.127Z,29.41
2018-07-13T16:28:56.694Z,30.17
2018-07-13T16:31:25.237Z,28.86
2018-07-13T16:33:53.746Z,28.37
2018-07-13T16:36:22.219Z,26.60
2018-07-13T16:38:50.714Z,26.52
2018-07-13T16:44:15.577Z,26.56
2018-07-13T16:46:44.051Z,26.72
2018-07-13T16:49:12.580Z,29.22
2018-07-13T16:51:41.245Z,27.83
2018-07-13T16:54:09.691Z,24.12
2018-07-13T16:56:38.278Z,25.93
2018-07-13T16:59:06.649Z,25.79
2018-07-13T17:01:35.104Z,28.44
2018-07-13T17:04:03.537Z,28.69
2018-07-13T17:06:31.996Z,28.63
2018-07-13T17:09:00.483Z,29.23
2018-07-13T17:11:28.866Z,26.83
2018-07-13T17:13:57.353Z,27.60
2018-07-13T17:16:37.004Z,29.76
2018-07-13T17:19:05.653Z,29.16
2018-07-13T17:21:34.154Z,27.63
2018-07-13T17:24:02.605Z,27.63
2018-07-13T17:26:31.049Z,28.27
2018-07-13T17:29:00.249Z,30.11
2018-07-13T17:31:28.665Z,32.72
2018-07-13T17:33:57.179Z,31.60
2018-07-13T17:36:25.609Z,31.92
2018-07-13T17:38:54.177Z,33.28
2018-07-13T17:41:24.636Z,33.13
2018-07-13T17:43:53.085Z,31.47
2018-07-13T17:46:21.522Z,32.08
2018-07-13T17:48:50.119Z,32.67
2018-07-13T17:51:18.509Z,35.19
2018-07-13T17:53:46.990Z,33.67
2018-07-13T17:56:15.620Z,35.42
2018-07-13T17:58:44.060Z,32.22
2018-07-13T18:01:12.497Z,33.44
2018-07-13T18:03:40.963Z,28.24
2018-07-13T18:06:09.552Z,28.56
2018-07-13T18:08:38.015Z,29.43
2018-07-13T18:11:07.014Z,29.50
2018-07-13T18:13:35.496Z,27.49
2018-07-13T18:16:04.023Z,25.91
2018-07-13T18:18:32.471Z,26.71
2018-07-13T18:21:01.939Z,25.38
2018-07-13T18:23:30.389Z,29.71
2018-07-13T18:25:59.313Z,26.13
2018-07-13T18:28:27.758Z,26.71
2018-07-13T18:30:56.319Z,25.63
2018-07-13T18:33:24.907Z,26.57
2018-07-13T18:35:53.292Z,25.21
2018-07-13T18:38:21.788Z,27.30
2018-07-13T18:40:50.301Z,29.38
2018-07-13T18:43:18.740Z,31.57
2018-07-13T18:45:48.114Z,33.61
2018-07-13T18:48:16.685Z,35.30
2018-07-13T18:50:45.110Z,34.66
2018-07-13T18:53:13.597Z,35.71
2018-07-13T18:55:42.094Z,36.17
2018-07-13T18:58:10.515Z,36.45
2018-07-13T19:00:38.970Z,37.27
2018-07-13T19:03:07.581Z,37.14
2018-07-13T19:05:36.031Z,36.66
2018-07-13T19:08:04.576Z,37.57
2018-07-13T19:10:33.007Z,37.90
2018-07-13T19:13:01.510Z,37.92
2018-07-13T19:15:52.863Z,38.75
2018-07-13T19:18:21.360Z,38.89
2018-07-13T19:20:50.061Z,40.55
2018-07-13T19:23:18.441Z,40.76
2018-07-13T19:25:46.881Z,43.34
2018-07-13T19:28:15.328Z,43.62
2018-07-13T19:30:50.496Z,43.82
2018-07-13T19:33:18.846Z,44.05
2018-07-13T19:35:47.849Z,42.46
2018-07-13T19:38:16.348Z,41.28
2018-07-13T19:41:03.835Z,42.27
2018-07-13T19:43:32.295Z,42.83
2018-07-13T19:46:00.750Z,46.55
2018-07-13T19:48:29.148Z,45.29
2018-07-13T19:50:57.621Z,45.78
2018-07-13T19:53:26.087Z,47.27
2018-07-13T19:55:55.204Z,44.22
2018-07-13T19:58:23.723Z,43.83
2018-07-13T20:01:07.682Z,44.34
2018-07-13T20:03:36.127Z,43.95
2018-07-13T20:06:04.820Z,47.00
2018-07-13T20:08:35.055Z,47.03
2018-07-13T20:11:10.132Z,47.77
2018-07-13T20:13:38.655Z,47.96
2018-07-13T20:16:07.151Z,48.58
2018-07-13T20:18:35.639Z,49.21
2018-07-13T20:21:04.201Z,49.81
2018-07-13T20:23:32.834Z,49.86
2018-07-13T20:26:02.024Z,50.00
2018-07-13T20:28:30.521Z,49.51
2018-07-13T20:30:59.202Z,51.03
2018-07-13T20:33:27.734Z,51.85
2018-07-13T20:35:56.991Z,52.55
2018-07-13T20:38:25.423Z,52.06
2018-07-13T20:41:16.354Z,52.48
2018-07-13T20:43:44.749Z,52.29
2018-07-13T20:46:13.213Z,52.48
2018-07-13T20:48:41.745Z,52.44
2018-07-13T20:51:10.183Z,53.45
2018-07-13T20:53:38.607Z,53.67
2018-07-13T20:56:07.062Z,53.99
2018-07-13T20:58:35.505Z,53.67
2018-07-13T21:01:04.037Z,54.85
2018-07-13T21:03:32.474Z,54.74
2018-07-13T21:06:00.877Z,56.62
2018-07-13T21:08:29.307Z,54.44
2018-07-13T21:10:57.886Z,55.50
2018-07-13T21:13:26.270Z,56.42
2018-07-13T21:15:54.685Z,55.93
2018-07-13T21:18:23.126Z,56.26
2018-07-13T21:20:51.707Z,56.59
2018-07-13T21:23:20.229Z,55.92
2018-07-13T21:26:00.181Z,56.81
2018-07-13T21:28:29.301Z,55.89
2018-07-13T21:30:57.869Z,55.91
2018-07-13T21:33:48.744Z,55.70
2018-07-13T21:36:17.193Z,56.53
2018-07-13T21:38:45.652Z,57.69
2018-07-13T21:41:14.108Z,58.07
2018-07-13T21:43:42.517Z,58.61
2018-07-13T21:46:11.062Z,59.07
2018-07-13T21:48:46.157Z,59.62
2018-07-13T21:51:14.573Z,59.85
2018-07-13T21:53:43.010Z,59.84
2018-07-13T21:56:11.489Z,58.77
2018-07-13T21:58:39.917Z,58.37
2018-07-13T22:01:08.410Z,59.37
2018-07-13T22:03:36.854Z,58.95
2018-07-13T22:06:05.341Z,59.53
2018-07-13T22:08:33.782Z,58.56
2018-07-13T22:11:02.219Z,58.95
2018-07-13T22:13:30.707Z,59.16
2018-07-13T22:15:59.141Z,59.90
2018-07-13T22:18:40.819Z,60.67
2018-07-13T22:21:09.293Z,61.07
2018-07-13T22:23:37.783Z,62.30
2018-07-13T22:26:06.302Z,63.54
2018-07-13T22:28:34.828Z,63.87
2018-07-13T22:31:03.371Z,62.98
2018-07-13T22:33:51.993Z,63.70
2018-07-13T22:36:20.420Z,61.69
2018-07-13T22:38:48.852Z,62.63
2018-07-13T22:41:17.295Z,62.13
2018-07-13T22:43:45.785Z,62.60
2018-07-13T22:46:14.282Z,62.07
2018-07-13T22:48:42.773Z,62.75
2018-07-13T22:51:15.921Z,62.55
2018-07-13T22:53:44.361Z,63.77
2018-07-13T22:56:12.752Z,63.62
2018-07-13T22:58:41.176Z,63.68
2018-07-13T23:01:09.583Z,63.74
2018-07-13T23:03:38.017Z,63.90
2018-07-13T23:06:06.613Z,66.54
2018-07-13T23:08:35.041Z,67.10
2018-07-13T23:11:04.350Z,69.51
2018-07-13T23:13:32.752Z,68.94
2018-07-13T23:16:01.170Z,70.00
2018-07-13T23:18:29.615Z,68.74
2018-07-13T23:20:58.050Z,68.63
2018-07-13T23:23:27.045Z,68.16
2018-07-13T23:25:55.501Z,68.25
2018-07-13T23:28:23.927Z,67.91
2018-07-13T23:30:52.540Z,67.67
2018-07-13T23:33:20.986Z,68.20
2018-07-13T23:35:49.429Z,68.38
2018-07-13T23:38:17.917Z,69.12
2018-07-13T23:40:46.345Z,69.00
2018-07-13T23:43:14.782Z,68.94
2018-07-13T23:45:43.214Z,68.28
2018-07-13T23:48:11.743Z,68.93
2018-07-13T23:50:40.156Z,69.16
2018-07-13T23:53:08.601Z,70.18
2018-07-13T23:55:37.084Z,71.37
2018-07-13T23:58:05.606Z,73.71
