createdAt,value
2023-01-28T00:03:54.673Z,100808.91
2023-01-28T00:08:56.140Z,100808.66
2023-01-28T00:13:57.519Z,100801.69
2023-01-28T00:18:58.923Z,100809.69
2023-01-28T00:24:00.394Z,100808.91
2023-01-28T00:29:01.822Z,100805.56
2023-01-28T00:34:03.229Z,100808.22
2023-01-28T00:39:04.773Z,100809.06
2023-01-28T00:44:06.151Z,100810.59
2023-01-28T00:49:07.815Z,100815.88
2023-01-28T00:54:10.993Z,100812.47
2023-01-28T00:59:13.877Z,100819.78
2023-01-28T01:04:26.903Z,100808.44
2023-01-28T01:09:28.457Z,100809.59
2023-01-28T01:14:29.849Z,100815.41
2023-01-28T01:19:31.408Z,100817.66
2023-01-28T01:24:33.938Z,100823.56
2023-01-28T01:29:35.337Z,100822.13
2023-01-28T01:34:36.723Z,100826.34
2023-01-28T01:39:38.089Z,100831.78
2023-01-28T01:44:56.536Z,100833.44
2023-01-28T01:49:58.648Z,100828.88
2023-01-28T01:55:01.095Z,100832.28
2023-01-28T02:00:06.205Z,100825.31
2023-01-28T02:05:08.462Z,100830.09
2023-01-28T02:10:10.191Z,100822.34
2023-01-28T02:15:14.665Z,100819.84
2023-01-28T02:20:27.774Z,100822.56
2023-01-28T02:26:08.606Z,100822.72
2023-01-28T02:31:19.933Z,100822.34
2023-01-28T02:36:28.723Z,100824.91
2023-01-28T02:41:33.193Z,100831.63
2023-01-28T02:46:54.676Z,100827.59
2023-01-28T02:52:52.239Z,100835.19
2023-01-28T02:58:00.918Z,100843.22
2023-01-28T03:03:23.494Z,100841.72
2023-01-28T03:08:43.602Z,100840.22
2023-01-28T03:14:03.818Z,100845.28
2023-01-28T03:19:23.885Z,100850.34
2023-01-28T03:24:54.762Z,100851.59
2023-01-28T03:30:16.351Z,100848.19
2023-01-28T03:35:36.893Z,100852.19
2023-01-28T03:40:48.947Z,100861.13
2023-01-28T03:45:52.862Z,100878.53
2023-01-28T03:50:58.909Z,100866.72
2023-01-28T03:56:00.318Z,100870.28
2023-01-28T04:01:01.701Z,100875.56
2023-01-28T04:06:04.875Z,100881.47
2023-01-28T04:11:19.994Z,100872.38
2023-01-28T04:16:21.509Z,100883.31
2023-01-28T04:21:22.929Z,100887.34
2023-01-28T04:26:24.346Z,100886.34
2023-01-28T04:31:25.742Z,100895.34
2023-01-28T04:36:27.129Z,100895.72
2023-01-28T04:41:28.495Z,100898.53
2023-01-28T04:46:29.928Z,100898.31
2023-01-28T04:51:31.346Z,100902.31
2023-01-28T04:56:32.735Z,100913.41
2023-01-28T05:01:34.267Z,100925.19
2023-01-28T05:06:35.666Z,100928.59
2023-01-28T05:11:39.177Z,100933.88
2023-01-28T05:16:40.794Z,100941.81
2023-01-28T05:21:42.206Z,100938.44
2023-01-28T05:26:43.590Z,100943.53
2023-01-28T05:31:44.958Z,100954.25
2023-01-28T05:36:46.368Z,100953.81
2023-01-28T05:41:47.821Z,100953.81
2023-01-28T05:46:49.410Z,100965.41
2023-01-28T05:51:50.816Z,100973.22
2023-01-28T05:56:52.532Z,100976.72
2023-01-28T06:01:53.932Z,100973.78
2023-01-28T06:06:55.303Z,100971.25
2023-01-28T06:11:56.694Z,100987.31
2023-01-28T06:16:58.129Z,101000.13
2023-01-28T06:21:59.502Z,101000.03
2023-01-28T06:27:00.884Z,101007.63
2023-01-28T06:32:02.332Z,101010.41
2023-01-28T06:37:04.221Z,101026.38
2023-01-28T06:42:05.633Z,101033.69
2023-01-28T06:47:07.286Z,101037.50
2023-01-28T06:52:08.713Z,101043.84
2023-01-28T06:57:10.100Z,101052.91
2023-01-28T07:02:11.663Z,101050.34
2023-01-28T07:07:13.053Z,101064.00
2023-01-28T07:12:14.484Z,101063.84
2023-01-28T07:17:15.939Z,101060.69
2023-01-28T07:22:17.393Z,101064.22
2023-01-28T07:27:18.783Z,101064.63
2023-01-28T07:32:20.176Z,101070.75
2023-01-28T07:37:21.831Z,101083.19
2023-01-28T07:42:23.225Z,101073.69
2023-01-28T07:47:24.643Z,101075.78
2023-01-28T07:52:26.041Z,101071.38
2023-01-28T07:57:30.083Z,101079.22
2023-01-28T08:02:31.483Z,101079.41
2023-01-28T08:07:32.874Z,101082.31
2023-01-28T08:12:34.259Z,101082.31
2023-01-28T08:17:35.722Z,101086.50
2023-01-28T08:22:37.128Z,101090.53
2023-01-28T08:27:38.507Z,101090.50
2023-01-28T08:32:39.969Z,101080.19
2023-01-28T08:37:41.348Z,101087.16
2023-01-28T08:42:52.726Z,101091.81
2023-01-28T08:47:54.937Z,101097.25
2023-01-28T08:52:57.061Z,101102.91
2023-01-28T08:57:58.793Z,101105.63
2023-01-28T09:03:00.269Z,101104.84
2023-01-28T09:08:05.771Z,101110.31
2023-01-28T09:13:15.105Z,101119.31
2023-01-28T09:18:16.839Z,101122.47
2023-01-28T09:23:18.215Z,101110.94
2023-01-28T09:28:19.627Z,101120.84
2023-01-28T09:33:21.047Z,101129.38
2023-01-28T09:38:22.420Z,101125.00
2023-01-28T09:43:45.327Z,101113.84
2023-01-28T09:48:48.889Z,101121.69
2023-01-28T09:53:50.256Z,101130.66
2023-01-28T09:58:51.985Z,101129.38
2023-01-28T10:04:22.827Z,101135.28
2023-01-28T10:09:42.374Z,101133.25
2023-01-28T10:15:05.493Z,101140.16
2023-01-28T10:20:19.186Z,101136.75
2023-01-28T10:25:22.030Z,101145.19
2023-01-28T10:30:25.526Z,101139.75
2023-01-28T10:35:27.654Z,101147.50
2023-01-28T10:40:29.032Z,101143.06
2023-01-28T10:45:32.666Z,101150.22
2023-01-28T10:50:35.230Z,101159.53
2023-01-28T10:55:47.902Z,101163.47
2023-01-28T11:01:13.548Z,101169.38
2023-01-28T11:06:26.932Z,101161.59
2023-01-28T11:11:28.604Z,101161.41
2023-01-28T11:16:29.966Z,101156.78
2023-01-28T11:21:31.616Z,101154.00
2023-01-28T11:26:35.041Z,101159.47
2023-01-28T11:31:39.447Z,101154.44
2023-01-28T11:36:40.837Z,101163.50
2023-01-28T11:41:42.224Z,101149.19
2023-01-28T11:46:57.434Z,101141.84
2023-01-28T11:52:03.901Z,101128.38
2023-01-28T11:57:31.236Z,101136.81
2023-01-28T12:02:35.318Z,101129.63
2023-01-28T12:08:01.432Z,101138.44
2023-01-28T12:13:27.651Z,101122.91
2023-01-28T12:18:56.809Z,101128.19
2023-01-28T12:24:07.405Z,101130.91
2023-01-28T12:29:21.139Z,101115.72
2023-01-28T12:34:48.809Z,101122.47
2023-01-28T12:40:15.596Z,101119.56
2023-01-28T12:45:33.862Z,101118.28
2023-01-28T12:50:51.805Z,101108.38
2023-01-28T12:55:56.760Z,101113.66
2023-01-28T13:01:00.580Z,101113.03
2023-01-28T13:06:04.564Z,101112.19
2023-01-28T13:11:05.964Z,101102.06
2023-01-28T13:16:08.238Z,101112.38
2023-01-28T13:21:32.425Z,101102.53
2023-01-28T13:26:51.131Z,101107.34
2023-01-28T13:31:54.421Z,101104.78
2023-01-28T13:36:56.241Z,101114.25
2023-01-28T13:42:23.752Z,101125.88
2023-01-28T13:47:31.116Z,101129.00
2023-01-28T13:52:36.819Z,101117.00
2023-01-28T13:58:05.220Z,101131.50
2023-01-28T14:03:30.798Z,101133.88
2023-01-28T14:08:50.398Z,101142.09
2023-01-28T14:14:23.619Z,101138.66
2023-01-28T14:19:35.178Z,101156.13
2023-01-28T14:24:37.939Z,101147.75
2023-01-28T14:30:00.334Z,101146.06
2023-01-28T14:35:06.930Z,101149.19
2023-01-28T14:40:12.057Z,101145.81
2023-01-28T14:45:28.577Z,101145.00
2023-01-28T14:51:00.723Z,101142.28
2023-01-28T14:56:15.536Z,101139.72
2023-01-28T15:01:25.281Z,101147.91
2023-01-28T15:06:31.329Z,101146.28
2023-01-28T15:11:32.714Z,101149.22
2023-01-28T15:16:35.158Z,101135.72
2023-01-28T15:21:36.535Z,101148.97
2023-01-28T15:26:38.197Z,101155.72
2023-01-28T15:31:39.711Z,101138.28
2023-01-28T15:36:41.256Z,101132.19
2023-01-28T15:41:47.114Z,101127.72
2023-01-28T15:46:48.787Z,101124.59
2023-01-28T15:51:51.057Z,101117.88
2023-01-28T15:56:52.490Z,101114.94
2023-01-28T16:02:17.880Z,101113.22
2023-01-28T16:07:19.331Z,101123.31
2023-01-28T16:12:23.481Z,101101.47
2023-01-28T16:17:27.997Z,101109.28
2023-01-28T16:22:35.995Z,101103.31
2023-01-28T16:27:37.382Z,101111.34
2023-01-28T16:32:39.091Z,101116.59
2023-01-28T16:37:41.741Z,101126.91
2023-01-28T16:42:48.318Z,101136.13
2023-01-28T16:47:49.814Z,101133.41
2023-01-28T16:52:51.742Z,101134.91
2023-01-28T16:57:54.228Z,101130.91
2023-01-28T17:02:55.618Z,101128.16
2023-01-28T17:07:59.200Z,101131.28
2023-01-28T17:13:00.620Z,101127.31
2023-01-28T17:18:02.002Z,101142.28
2023-01-28T17:23:05.980Z,101165.59
2023-01-28T17:28:07.846Z,101158.44
2023-01-28T17:33:09.407Z,101165.38
2023-01-28T17:38:10.804Z,101176.78
2023-01-28T17:43:12.177Z,101191.47
2023-01-28T17:48:13.555Z,101189.97
2023-01-28T17:53:14.931Z,101202.59
2023-01-28T17:58:16.470Z,101196.31
2023-01-28T18:03:17.852Z,101202.00
2023-01-28T18:08:19.249Z,101199.44
2023-01-28T18:13:20.629Z,101194.41
2023-01-28T18:18:22.026Z,101184.56
2023-01-28T18:23:23.415Z,101187.50
2023-01-28T18:28:24.878Z,101180.31
2023-01-28T18:33:26.310Z,101201.56
2023-01-28T18:38:27.711Z,101202.00
2023-01-28T18:43:32.378Z,101198.84
2023-01-28T18:48:33.745Z,101212.94
2023-01-28T18:53:35.197Z,101225.31
2023-01-28T18:58:36.582Z,101222.78
2023-01-28T19:03:38.031Z,101232.69
2023-01-28T19:08:39.487Z,101254.38
2023-01-28T19:13:40.878Z,101270.13
2023-01-28T19:18:42.250Z,101279.16
2023-01-28T19:23:49.927Z,101275.59
2023-01-28T19:28:51.753Z,101279.59
2023-01-28T19:33:57.804Z,101266.34
2023-01-28T19:39:00.060Z,101252.84
2023-01-28T19:44:01.515Z,101247.00
2023-01-28T19:49:03.853Z,101240.03
2023-01-28T19:54:05.258Z,101240.03
2023-01-28T19:59:06.719Z,101244.66
2023-01-28T20:04:08.101Z,101243.84
2023-01-28T20:09:14.700Z,101235.84
2023-01-28T20:14:17.845Z,101228.47
2023-01-28T20:19:19.408Z,101220.06
2023-01-28T20:24:20.863Z,101217.56
2023-01-28T20:29:22.402Z,101210.19
2023-01-28T20:34:23.950Z,101197.56
2023-01-28T20:39:25.470Z,101193.34
2023-01-28T20:44:31.721Z,101191.06
2023-01-28T20:49:33.120Z,101188.56
2023-01-28T20:54:34.529Z,101211.91
2023-01-28T20:59:36.802Z,101203.66
2023-01-28T21:04:38.179Z,101212.50
2023-01-28T21:09:39.789Z,101220.28
2023-01-28T21:14:41.180Z,101216.69
2023-01-28T21:19:42.674Z,101231.84
2023-01-28T21:24:45.577Z,101239.84
2023-01-28T21:29:47.000Z,101252.03
2023-01-28T21:34:48.420Z,101255.84
2023-01-28T21:39:50.177Z,101250.16
2023-01-28T21:44:51.663Z,101251.81
2023-01-28T21:49:53.049Z,101245.72
2023-01-28T21:54:54.432Z,101256.69
2023-01-28T21:59:55.819Z,101239.84
2023-01-28T22:04:57.194Z,101248.25
2023-01-28T22:09:58.587Z,101229.31
2023-01-28T22:15:01.216Z,101243.84
2023-01-28T22:20:02.767Z,101233.53
2023-01-28T22:25:04.302Z,101218.59
2023-01-28T22:30:06.251Z,101221.31
2023-01-28T22:35:08.170Z,101210.81
2023-01-28T22:40:10.073Z,101209.59
2023-01-28T22:45:11.572Z,101205.75
2023-01-28T22:50:13.275Z,101204.50
2023-01-28T22:55:14.734Z,101204.06
2023-01-28T23:00:17.312Z,101202.00
2023-01-28T23:05:19.297Z,101201.56
2023-01-28T23:10:20.693Z,101203.44
2023-01-28T23:15:41.485Z,101207.66
2023-01-28T23:21:01.602Z,101210.81
2023-01-28T23:26:02.990Z,101213.34
2023-01-28T23:31:04.686Z,101204.06
2023-01-28T23:36:06.191Z,101203.25
2023-01-28T23:41:08.891Z,101198.22
2023-01-28T23:46:10.341Z,101205.34
2023-01-28T23:51:11.826Z,101222.78
2023-01-28T23:56:13.213Z,101205.56
