createdAt,value
2019-01-04T00:00:09.218Z,14.50
2019-01-04T00:01:09.227Z,15.80
2019-01-04T00:02:09.197Z,12.90
2019-01-04T00:03:09.172Z,15.00
2019-01-04T00:04:09.170Z,15.40
2019-01-04T00:05:09.328Z,14.10
2019-01-04T00:06:09.163Z,14.00
2019-01-04T00:07:09.129Z,16.00
2019-01-04T00:08:09.126Z,13.80
2019-01-04T00:09:09.107Z,14.20
2019-01-04T00:10:09.100Z,17.30
2019-01-04T00:11:09.090Z,16.00
2019-01-04T00:12:09.106Z,18.00
2019-01-04T00:13:09.079Z,16.70
2019-01-04T00:14:09.063Z,14.80
2019-01-04T00:15:09.068Z,13.30
2019-01-04T00:16:09.032Z,15.20
2019-01-04T00:17:09.057Z,16.50
2019-01-04T00:18:09.012Z,12.50
2019-01-04T00:19:09.051Z,17.50
2019-01-04T00:20:08.999Z,14.20
2019-01-04T00:21:09.032Z,15.40
2019-01-04T00:22:08.977Z,18.20
2019-01-04T00:23:08.992Z,14.30
2019-01-04T00:24:08.947Z,16.60
2019-01-04T00:25:08.935Z,16.40
2019-01-04T00:26:08.929Z,15.30
2019-01-04T00:27:08.928Z,17.20
2019-01-04T00:28:08.897Z,19.00
2019-01-04T00:29:08.928Z,16.00
2019-01-04T00:30:08.885Z,15.10
2019-01-04T00:31:08.877Z,15.20
2019-01-04T00:32:08.878Z,17.00
2019-01-04T00:33:08.884Z,16.50
2019-01-04T00:34:08.860Z,16.60
2019-01-04T00:35:08.827Z,18.40
2019-01-04T00:36:08.833Z,15.50
2019-01-04T00:37:08.800Z,17.00
2019-01-04T00:38:08.796Z,19.10
2019-01-04T00:39:08.793Z,15.30
2019-01-04T00:40:08.793Z,17.70
2019-01-04T00:41:08.757Z,18.30
2019-01-04T00:42:08.913Z,19.70
2019-01-04T00:43:08.741Z,16.00
2019-01-04T00:44:08.749Z,18.40
2019-01-04T00:45:08.745Z,15.70
2019-01-04T00:46:08.742Z,12.60
2019-01-04T00:47:08.691Z,16.30
2019-01-04T00:48:08.711Z,14.90
2019-01-04T00:49:08.714Z,15.60
2019-01-04T00:50:08.677Z,16.90
2019-01-04T00:51:08.652Z,15.90
2019-01-04T00:52:08.641Z,16.20
2019-01-04T00:53:08.638Z,15.00
2019-01-04T00:54:08.626Z,16.30
2019-01-04T00:55:08.634Z,13.90
2019-01-04T00:56:08.603Z,15.50
2019-01-04T00:57:08.597Z,16.40
2019-01-04T00:58:08.620Z,16.10
2019-01-04T00:59:08.573Z,16.60
2019-01-04T01:00:08.576Z,16.40
2019-01-04T01:01:08.611Z,14.70
2019-01-04T01:02:08.532Z,16.10
2019-01-04T01:03:08.543Z,16.00
2019-01-04T01:04:08.507Z,17.50
2019-01-04T01:05:08.505Z,16.00
2019-01-04T01:06:08.503Z,16.70
2019-01-04T01:07:08.481Z,16.20
2019-01-04T01:08:08.527Z,19.30
2019-01-04T01:09:08.457Z,15.70
2019-01-04T01:10:08.446Z,16.60
2019-01-04T01:11:08.443Z,17.00
2019-01-04T01:12:08.442Z,30.10
2019-01-04T01:13:08.429Z,17.20
2019-01-04T01:14:08.396Z,15.80
2019-01-04T01:15:08.387Z,19.80
2019-01-04T01:16:08.378Z,18.10
2019-01-04T01:17:08.392Z,16.90
2019-01-04T01:18:08.387Z,19.50
2019-01-04T01:19:08.346Z,16.40
2019-01-04T01:20:08.342Z,14.40
2019-01-04T01:21:08.329Z,15.50
2019-01-04T01:22:08.317Z,17.80
2019-01-04T01:23:08.328Z,15.80
2019-01-04T01:24:08.293Z,16.80
2019-01-04T01:25:08.304Z,16.50
2019-01-04T01:26:08.309Z,19.50
2019-01-04T01:27:08.264Z,18.50
2019-01-04T01:28:08.244Z,18.80
2019-01-04T01:29:08.235Z,18.40
2019-01-04T01:30:08.229Z,16.20
2019-01-04T01:31:08.248Z,19.20
2019-01-04T01:32:08.211Z,17.60
2019-01-04T01:33:08.197Z,16.80
2019-01-04T01:34:08.225Z,18.90
2019-01-04T01:35:08.176Z,17.70
2019-01-04T01:36:08.190Z,18.90
2019-01-04T01:37:08.175Z,16.00
2019-01-04T01:38:08.168Z,16.10
2019-01-04T01:39:08.133Z,17.00
2019-01-04T01:40:08.179Z,16.40
2019-01-04T01:41:08.192Z,16.50
2019-01-04T01:42:08.113Z,20.10
2019-01-04T01:43:08.108Z,21.30
2019-01-04T01:44:08.072Z,17.60
2019-01-04T01:45:08.068Z,16.50
2019-01-04T01:46:08.056Z,19.50
2019-01-04T01:47:08.043Z,19.50
2019-01-04T01:48:08.055Z,20.10
2019-01-04T01:49:08.021Z,19.00
2019-01-04T01:50:08.012Z,19.60
2019-01-04T01:51:07.996Z,20.90
2019-01-04T01:52:07.991Z,16.50
2019-01-04T01:53:08.001Z,20.00
2019-01-04T01:54:08.077Z,15.20
2019-01-04T01:55:07.993Z,16.90
2019-01-04T01:56:07.940Z,17.30
2019-01-04T01:57:08.035Z,18.60
2019-01-04T01:58:07.940Z,19.90
2019-01-04T01:59:07.916Z,18.40
2019-01-04T02:00:07.929Z,18.00
2019-01-04T02:01:07.897Z,21.40
2019-01-04T02:02:07.879Z,17.00
2019-01-04T02:03:07.864Z,15.30
2019-01-04T02:04:07.866Z,15.50
2019-01-04T02:05:07.866Z,15.80
2019-01-04T02:06:07.839Z,15.40
2019-01-04T02:07:07.866Z,18.90
2019-01-04T02:08:07.860Z,17.70
2019-01-04T02:09:07.833Z,17.00
2019-01-04T02:10:07.789Z,18.80
2019-01-04T02:11:07.785Z,18.70
2019-01-04T02:12:07.774Z,15.40
2019-01-04T02:13:07.862Z,18.70
2019-01-04T02:14:07.748Z,20.30
2019-01-04T02:15:07.742Z,16.00
2019-01-04T02:16:07.730Z,16.60
2019-01-04T02:17:07.723Z,19.60
2019-01-04T02:18:07.792Z,18.20
2019-01-04T02:19:07.695Z,18.60
2019-01-04T02:20:07.731Z,18.30
2019-01-04T02:21:07.744Z,19.60
2019-01-04T02:22:07.663Z,16.90
2019-01-04T02:23:07.668Z,17.90
2019-01-04T02:24:07.640Z,18.20
2019-01-04T02:25:07.628Z,16.20
2019-01-04T02:26:07.614Z,16.60
2019-01-04T02:27:07.604Z,18.40
2019-01-04T02:28:07.614Z,20.60
2019-01-04T02:29:07.583Z,19.70
2019-01-04T02:30:07.578Z,19.00
2019-01-04T02:31:07.569Z,18.10
2019-01-04T02:32:07.584Z,19.50
2019-01-04T02:33:07.540Z,22.40
2019-01-04T02:34:08.219Z,23.70
2019-01-04T02:35:07.640Z,18.90
2019-01-04T02:36:07.510Z,20.90
2019-01-04T02:37:07.514Z,20.20
2019-01-04T02:38:07.489Z,20.00
2019-01-04T02:39:07.499Z,19.60
2019-01-04T02:40:07.471Z,20.00
2019-01-04T02:41:07.480Z,19.60
2019-01-04T02:42:07.455Z,20.70
2019-01-04T02:43:07.441Z,21.10
2019-01-04T02:44:07.435Z,21.30
2019-01-04T02:45:07.444Z,21.30
2019-01-04T02:46:07.401Z,20.00
2019-01-04T02:47:07.388Z,17.90
2019-01-04T02:48:07.387Z,21.20
2019-01-04T02:49:07.363Z,20.60
2019-01-04T02:50:07.373Z,19.30
2019-01-04T02:51:07.365Z,21.80
2019-01-04T02:52:07.331Z,22.60
2019-01-04T02:53:07.378Z,18.50
2019-01-04T02:54:07.308Z,20.60
2019-01-04T02:55:07.310Z,19.20
2019-01-04T02:56:07.334Z,19.40
2019-01-04T02:57:07.276Z,19.30
2019-01-04T02:58:07.292Z,19.70
2019-01-04T02:59:07.281Z,18.20
2019-01-04T03:00:07.242Z,19.00
2019-01-04T03:01:07.232Z,18.60
2019-01-04T03:02:07.260Z,19.00
2019-01-04T03:03:07.236Z,19.30
2019-01-04T03:04:07.228Z,20.90
2019-01-04T03:05:07.197Z,18.30
2019-01-04T03:06:07.183Z,20.50
2019-01-04T03:07:07.169Z,18.10
2019-01-04T03:08:07.165Z,19.80
2019-01-04T03:09:07.162Z,17.80
2019-01-04T03:10:07.154Z,20.00
2019-01-04T03:11:07.126Z,18.60
2019-01-04T03:12:07.109Z,20.60
2019-01-04T03:13:07.105Z,19.40
2019-01-04T03:14:07.723Z,18.80
2019-01-04T03:15:07.106Z,18.60
2019-01-04T03:16:07.066Z,20.50
2019-01-04T03:17:07.126Z,20.60
2019-01-04T03:18:07.045Z,19.30
2019-01-04T03:19:07.037Z,18.70
2019-01-04T03:20:07.068Z,18.70
2019-01-04T03:21:07.035Z,18.10
2019-01-04T03:22:07.004Z,19.10
2019-01-04T03:23:06.998Z,18.50
2019-01-04T03:24:06.983Z,19.70
2019-01-04T03:25:07.002Z,18.00
2019-01-04T03:26:06.978Z,18.80
2019-01-04T03:27:06.963Z,18.90
2019-01-04T03:28:06.941Z,18.70
2019-01-04T03:29:06.930Z,18.10
2019-01-04T03:30:06.920Z,17.80
2019-01-04T03:31:06.941Z,18.60
2019-01-04T03:32:06.920Z,18.50
2019-01-04T03:33:06.925Z,17.90
2019-01-04T03:34:06.887Z,17.80
2019-01-04T03:35:06.878Z,19.60
2019-01-04T03:36:06.882Z,18.10
2019-01-04T03:37:06.846Z,17.90
2019-01-04T03:38:06.853Z,17.40
2019-01-04T03:39:06.816Z,17.60
2019-01-04T03:40:06.812Z,17.70
2019-01-04T03:41:06.837Z,16.80
2019-01-04T03:42:06.786Z,17.10
2019-01-04T03:43:06.785Z,18.60
2019-01-04T03:44:06.785Z,17.30
2019-01-04T03:45:06.751Z,17.70
2019-01-04T03:46:06.769Z,17.50
2019-01-04T03:47:06.741Z,18.50
2019-01-04T03:48:06.734Z,18.50
2019-01-04T03:49:06.797Z,17.00
2019-01-04T03:50:06.736Z,18.20
2019-01-04T03:51:06.698Z,19.30
2019-01-04T03:52:06.677Z,18.20
2019-01-04T03:53:06.720Z,17.20
2019-01-04T03:54:06.657Z,18.60
2019-01-04T03:55:06.646Z,19.50
2019-01-04T03:56:06.674Z,17.40
2019-01-04T03:57:06.642Z,18.40
2019-01-04T03:58:06.609Z,20.30
2019-01-04T03:59:06.606Z,16.90
2019-01-04T04:00:06.595Z,17.40
2019-01-04T04:01:06.604Z,17.50
2019-01-04T04:02:06.574Z,17.40
2019-01-04T04:03:06.558Z,16.30
2019-01-04T04:04:06.545Z,16.20
2019-01-04T04:05:06.562Z,16.40
2019-01-04T04:06:06.522Z,18.50
2019-01-04T04:07:06.522Z,15.10
2019-01-04T04:08:06.512Z,17.20
2019-01-04T04:09:06.510Z,17.10
2019-01-04T04:10:06.592Z,17.60
2019-01-04T04:11:06.479Z,15.90
2019-01-04T04:12:06.458Z,15.20
2019-01-04T04:13:06.529Z,14.80
2019-01-04T04:14:06.444Z,19.30
2019-01-04T04:15:06.446Z,15.60
2019-01-04T04:16:06.421Z,14.90
2019-01-04T04:17:06.416Z,15.40
2019-01-04T04:18:06.433Z,15.10
2019-01-04T04:19:06.389Z,15.40
2019-01-04T04:20:06.372Z,15.10
2019-01-04T04:21:06.381Z,15.20
2019-01-04T04:22:06.382Z,15.10
2019-01-04T04:23:06.347Z,17.90
2019-01-04T04:24:06.329Z,15.60
2019-01-04T04:25:06.354Z,15.60
2019-01-04T04:26:06.452Z,16.00
2019-01-04T04:27:06.333Z,16.10
2019-01-04T04:28:06.291Z,15.90
2019-01-04T04:29:06.332Z,15.30
2019-01-04T04:30:06.293Z,15.70
2019-01-04T04:31:06.256Z,16.10
2019-01-04T04:32:06.243Z,16.30
2019-01-04T04:33:06.241Z,15.90
2019-01-04T04:34:06.227Z,17.00
2019-01-04T04:35:06.210Z,16.30
2019-01-04T04:36:06.221Z,15.80
2019-01-04T04:37:06.191Z,16.20
2019-01-04T04:38:06.184Z,17.20
2019-01-04T04:39:06.203Z,17.20
2019-01-04T04:40:06.162Z,17.30
2019-01-04T04:41:06.147Z,18.30
2019-01-04T04:42:06.141Z,17.60
2019-01-04T04:43:06.151Z,17.00
2019-01-04T04:44:06.115Z,17.30
2019-01-04T04:45:06.138Z,18.10
2019-01-04T04:46:06.088Z,17.70
2019-01-04T04:47:06.084Z,17.00
2019-01-04T04:48:06.074Z,18.10
2019-01-04T04:49:06.074Z,17.50
2019-01-04T04:50:06.750Z,17.80
2019-01-04T04:51:06.036Z,19.20
2019-01-04T04:52:06.031Z,17.20
2019-01-04T04:53:06.068Z,18.00
2019-01-04T04:54:06.002Z,17.50
2019-01-04T04:55:05.997Z,17.30
2019-01-04T04:56:06.016Z,17.10
2019-01-04T04:57:05.981Z,18.00
2019-01-04T04:58:05.997Z,20.10
2019-01-04T04:59:05.958Z,18.80
2019-01-04T05:00:05.950Z,17.90
2019-01-04T05:01:05.977Z,18.20
2019-01-04T05:02:05.975Z,18.60
2019-01-04T05:03:05.924Z,18.30
2019-01-04T05:04:05.943Z,19.40
2019-01-04T05:05:05.883Z,19.00
2019-01-04T05:06:05.955Z,21.50
2019-01-04T05:07:05.868Z,20.60
2019-01-04T05:08:05.874Z,19.20
2019-01-04T05:09:05.912Z,20.60
2019-01-04T05:10:05.839Z,20.20
2019-01-04T05:11:05.828Z,20.70
2019-01-04T05:12:05.837Z,20.70
2019-01-04T05:13:05.827Z,21.60
2019-01-04T05:14:12.872Z,21.00
2019-01-04T05:15:05.775Z,83.50
2019-01-04T05:16:05.765Z,68.30
2019-01-04T05:17:05.787Z,40.10
2019-01-04T05:18:05.744Z,26.10
2019-01-04T05:19:05.750Z,23.10
2019-01-04T05:20:05.721Z,21.50
2019-01-04T05:21:05.708Z,22.40
2019-01-04T05:22:06.281Z,22.40
2019-01-04T05:23:05.695Z,21.60
2019-01-04T05:24:05.709Z,22.50
2019-01-04T05:25:05.689Z,22.10
2019-01-04T05:26:05.653Z,23.20
2019-01-04T05:27:05.647Z,22.30
2019-01-04T05:28:05.632Z,22.80
2019-01-04T05:29:05.623Z,23.30
2019-01-04T05:30:05.632Z,22.50
2019-01-04T05:31:05.629Z,23.90
2019-01-04T05:32:05.596Z,23.00
2019-01-04T05:33:05.579Z,23.50
2019-01-04T05:34:05.570Z,64.30
2019-01-04T05:35:05.558Z,23.80
2019-01-04T05:36:05.576Z,22.70
2019-01-04T05:37:05.540Z,24.00
2019-01-04T05:38:05.523Z,25.00
2019-01-04T05:39:05.512Z,25.00
2019-01-04T05:40:05.514Z,22.90
2019-01-04T05:41:05.518Z,22.60
2019-01-04T05:42:05.495Z,22.40
2019-01-04T05:43:05.618Z,22.60
2019-01-04T05:44:05.462Z,22.50
2019-01-04T05:45:05.454Z,22.20
2019-01-04T05:46:05.564Z,22.20
2019-01-04T05:47:05.429Z,22.30
2019-01-04T05:48:05.429Z,23.10
2019-01-04T05:49:05.433Z,23.00
2019-01-04T05:50:05.394Z,22.80
2019-01-04T05:51:05.427Z,22.90
2019-01-04T05:52:05.416Z,22.50
2019-01-04T05:53:05.362Z,22.70
2019-01-04T05:54:05.360Z,20.90
2019-01-04T05:55:05.339Z,22.10
2019-01-04T05:56:05.349Z,21.40
2019-01-04T05:57:05.328Z,21.90
2019-01-04T05:58:05.304Z,22.00
2019-01-04T05:59:05.295Z,22.50
2019-01-04T06:00:05.317Z,21.90
2019-01-04T06:01:05.273Z,21.90
2019-01-04T06:02:06.293Z,21.10
2019-01-04T06:03:05.254Z,20.30
2019-01-04T06:04:05.239Z,22.60
2019-01-04T06:05:05.237Z,22.30
2019-01-04T06:06:05.254Z,21.40
2019-01-04T06:07:05.209Z,60.60
2019-01-04T06:08:05.197Z,22.00
2019-01-04T06:09:05.195Z,21.20
2019-01-04T06:10:05.178Z,29.40
2019-01-04T06:11:05.191Z,22.80
2019-01-04T06:12:05.156Z,22.00
2019-01-04T06:13:05.144Z,20.60
2019-01-04T06:14:05.135Z,23.50
2019-01-04T06:15:05.129Z,21.10
2019-01-04T06:16:05.138Z,21.40
2019-01-04T06:17:05.122Z,20.90
2019-01-04T06:18:05.200Z,23.40
2019-01-04T06:19:05.090Z,21.60
2019-01-04T06:20:05.071Z,23.00
2019-01-04T06:21:05.092Z,22.40
2019-01-04T06:22:05.045Z,23.00
2019-01-04T06:23:05.037Z,22.80
2019-01-04T06:24:05.029Z,24.00
2019-01-04T06:25:05.016Z,22.30
2019-01-04T06:26:05.007Z,22.90
2019-01-04T06:27:05.014Z,26.30
2019-01-04T06:28:04.996Z,41.80
2019-01-04T06:29:04.970Z,53.60
2019-01-04T06:30:04.955Z,32.10
2019-01-04T06:31:04.953Z,22.00
2019-01-04T06:32:04.934Z,21.90
2019-01-04T06:33:04.955Z,22.70
2019-01-04T06:34:04.913Z,23.30
2019-01-04T06:35:04.899Z,22.90
2019-01-04T06:36:04.900Z,22.80
2019-01-04T06:37:04.886Z,22.20
2019-01-04T06:38:04.895Z,22.60
2019-01-04T06:39:04.876Z,22.00
2019-01-04T06:40:04.849Z,25.00
2019-01-04T06:41:04.839Z,84.80
2019-01-04T06:42:04.909Z,33.50
2019-01-04T06:43:04.817Z,25.30
2019-01-04T06:44:04.826Z,24.60
2019-01-04T06:45:04.790Z,23.70
2019-01-04T06:46:04.813Z,23.10
2019-01-04T06:47:04.772Z,23.10
2019-01-04T06:48:04.761Z,23.00
2019-01-04T06:49:04.747Z,22.80
2019-01-04T06:50:04.769Z,22.30
2019-01-04T06:51:04.751Z,22.50
2019-01-04T06:52:04.722Z,21.90
2019-01-04T06:53:04.728Z,21.80
2019-01-04T06:54:04.691Z,23.60
2019-01-04T06:55:04.684Z,22.30
2019-01-04T06:56:04.693Z,25.50
2019-01-04T06:57:04.675Z,20.90
2019-01-04T06:58:04.712Z,20.70
2019-01-04T06:59:04.651Z,20.90
2019-01-04T07:00:04.629Z,21.50
2019-01-04T07:01:04.616Z,21.10
2019-01-04T07:02:04.647Z,20.00
2019-01-04T07:03:04.600Z,19.40
2019-01-04T07:04:04.612Z,17.80
2019-01-04T07:05:04.573Z,19.70
2019-01-04T07:06:04.563Z,19.20
2019-01-04T07:07:04.581Z,17.80
2019-01-04T07:08:04.540Z,17.90
2019-01-04T07:09:04.529Z,17.00
2019-01-04T07:10:04.525Z,17.80
2019-01-04T07:11:04.527Z,17.60
2019-01-04T07:12:04.500Z,17.30
2019-01-04T07:13:04.510Z,17.00
2019-01-04T07:14:04.594Z,18.30
2019-01-04T07:15:04.474Z,17.70
2019-01-04T07:16:04.454Z,18.00
2019-01-04T07:17:04.440Z,18.30
2019-01-04T07:18:04.437Z,18.90
2019-01-04T07:19:04.611Z,19.70
2019-01-04T07:20:04.410Z,21.90
2019-01-04T07:21:04.425Z,19.90
2019-01-04T07:22:04.399Z,21.80
2019-01-04T07:23:04.377Z,21.70
2019-01-04T07:24:04.391Z,23.70
2019-01-04T07:25:04.358Z,22.70
2019-01-04T07:26:04.368Z,22.30
2019-01-04T07:27:04.333Z,23.00
2019-01-04T07:28:04.329Z,21.90
2019-01-04T07:29:04.308Z,23.40
2019-01-04T07:30:04.302Z,24.30
2019-01-04T07:31:04.287Z,25.10
2019-01-04T07:32:04.302Z,25.20
2019-01-04T07:33:04.320Z,25.30
2019-01-04T07:34:04.258Z,25.10
2019-01-04T07:35:04.275Z,27.20
2019-01-04T07:36:04.237Z,27.60
2019-01-04T07:37:04.221Z,28.00
2019-01-04T07:38:04.301Z,28.50
2019-01-04T07:39:04.204Z,28.80
2019-01-04T07:40:04.197Z,29.20
2019-01-04T07:41:04.182Z,30.80
2019-01-04T07:42:04.195Z,30.40
2019-01-04T07:43:04.187Z,30.40
2019-01-04T07:44:04.144Z,31.50
2019-01-04T07:45:04.141Z,32.00
2019-01-04T07:46:04.125Z,32.30
2019-01-04T07:47:04.117Z,32.60
2019-01-04T07:48:04.105Z,32.90
2019-01-04T07:49:04.131Z,35.00
2019-01-04T07:50:04.086Z,34.30
2019-01-04T07:51:04.071Z,50.10
2019-01-04T07:52:04.059Z,48.20
2019-01-04T07:53:04.077Z,42.50
2019-01-04T07:54:04.065Z,40.20
2019-01-04T07:55:04.026Z,40.10
2019-01-04T07:56:04.036Z,33.90
2019-01-04T07:57:04.082Z,35.70
2019-01-04T07:58:03.994Z,35.50
2019-01-04T07:59:03.984Z,38.40
2019-01-04T08:00:03.974Z,37.80
2019-01-04T08:01:03.997Z,37.50
2019-01-04T08:02:03.951Z,35.60
2019-01-04T08:03:03.939Z,36.10
2019-01-04T08:04:03.933Z,35.50
2019-01-04T08:05:03.926Z,36.70
2019-01-04T08:06:03.915Z,34.50
2019-01-04T08:07:03.922Z,36.50
2019-01-04T08:08:03.887Z,34.80
2019-01-04T08:09:03.886Z,33.60
2019-01-04T08:10:03.866Z,34.10
2019-01-04T08:11:03.848Z,36.70
2019-01-04T08:12:03.839Z,36.40
2019-01-04T08:13:03.853Z,33.90
2019-01-04T08:14:03.821Z,34.40
2019-01-04T08:15:03.823Z,36.70
2019-01-04T08:16:03.802Z,34.50
2019-01-04T08:17:03.796Z,33.40
2019-01-04T08:18:03.890Z,33.20
2019-01-04T08:19:03.781Z,32.40
2019-01-04T08:20:03.755Z,34.70
2019-01-04T08:21:03.741Z,33.70
2019-01-04T08:22:03.774Z,34.00
2019-01-04T08:23:03.730Z,32.50
2019-01-04T08:24:03.730Z,31.40
2019-01-04T08:25:03.722Z,35.50
2019-01-04T08:26:03.689Z,33.10
2019-01-04T08:27:03.681Z,31.80
2019-01-04T08:28:03.696Z,33.60
2019-01-04T08:29:03.678Z,67.00
2019-01-04T08:30:03.668Z,45.90
2019-01-04T08:31:03.640Z,34.60
2019-01-04T08:32:03.622Z,33.30
2019-01-04T08:33:03.630Z,31.10
2019-01-04T08:34:03.702Z,30.50
2019-01-04T08:35:03.620Z,30.70
2019-01-04T08:36:03.579Z,31.90
2019-01-04T08:37:03.574Z,32.60
2019-01-04T08:38:03.563Z,30.50
2019-01-04T08:39:03.546Z,29.20
2019-01-04T08:40:03.545Z,28.20
2019-01-04T08:41:03.558Z,27.60
2019-01-04T08:42:03.514Z,28.10
2019-01-04T08:43:03.517Z,27.70
2019-01-04T08:44:03.520Z,28.40
2019-01-04T08:45:03.484Z,27.80
2019-01-04T08:46:03.475Z,29.10
2019-01-04T08:47:03.457Z,28.60
2019-01-04T08:48:03.478Z,28.60
2019-01-04T08:49:03.439Z,30.20
2019-01-04T08:50:03.551Z,29.10
2019-01-04T08:51:03.418Z,29.20
2019-01-04T08:52:03.416Z,29.10
2019-01-04T08:53:03.409Z,28.40
2019-01-04T08:54:03.408Z,27.70
2019-01-04T08:55:03.378Z,29.00
2019-01-04T08:56:03.357Z,29.70
2019-01-04T08:57:03.347Z,29.10
2019-01-04T08:58:03.401Z,30.00
2019-01-04T08:59:03.325Z,29.30
2019-01-04T09:00:03.315Z,29.00
2019-01-04T09:01:03.305Z,27.90
2019-01-04T09:02:03.306Z,27.60
2019-01-04T09:03:03.296Z,28.20
2019-01-04T09:04:03.298Z,27.00
2019-01-04T09:05:03.266Z,28.70
2019-01-04T09:06:03.249Z,29.00
2019-01-04T09:07:03.243Z,26.00
2019-01-04T09:08:03.256Z,25.60
2019-01-04T09:09:03.215Z,24.20
2019-01-04T09:10:03.205Z,26.70
2019-01-04T09:11:03.224Z,25.10
2019-01-04T09:12:03.185Z,27.90
2019-01-04T09:13:03.199Z,26.30
2019-01-04T09:14:03.179Z,25.60
2019-01-04T09:15:03.187Z,27.00
2019-01-04T09:16:03.175Z,25.90
2019-01-04T09:17:03.131Z,24.80
2019-01-04T09:18:03.125Z,29.20
2019-01-04T09:19:03.118Z,25.00
2019-01-04T09:20:03.126Z,25.10
2019-01-04T09:21:03.081Z,26.60
2019-01-04T09:22:03.077Z,26.60
2019-01-04T09:23:03.063Z,25.80
2019-01-04T09:24:03.053Z,25.50
2019-01-04T09:25:03.072Z,27.70
2019-01-04T09:26:03.063Z,26.40
2019-01-04T09:27:03.022Z,25.70
2019-01-04T09:28:03.050Z,25.30
2019-01-04T09:29:03.003Z,27.80
2019-01-04T09:30:03.062Z,25.70
2019-01-04T09:31:02.977Z,25.10
2019-01-04T09:32:02.996Z,30.10
2019-01-04T09:33:02.991Z,25.60
2019-01-04T09:34:02.952Z,28.20
2019-01-04T09:35:02.940Z,28.00
2019-01-04T09:36:02.932Z,25.60
2019-01-04T09:37:02.932Z,29.10
2019-01-04T09:38:02.911Z,26.90
2019-01-04T09:39:03.360Z,28.40
2019-01-04T09:40:02.877Z,28.70
2019-01-04T09:41:02.874Z,30.10
2019-01-04T09:42:02.861Z,28.70
2019-01-04T09:43:02.870Z,29.90
2019-01-04T09:44:02.837Z,30.80
2019-01-04T09:45:02.826Z,31.40
2019-01-04T09:46:02.827Z,28.40
2019-01-04T09:47:02.814Z,31.00
2019-01-04T09:48:02.825Z,28.40
2019-01-04T09:49:02.780Z,28.20
2019-01-04T09:50:02.770Z,27.90
2019-01-04T09:51:02.760Z,30.60
2019-01-04T09:52:02.752Z,27.20
2019-01-04T09:53:02.740Z,33.30
2019-01-04T09:54:02.823Z,28.60
2019-01-04T09:55:02.713Z,33.00
2019-01-04T09:56:02.710Z,29.10
2019-01-04T09:57:02.710Z,34.80
2019-01-04T09:58:02.688Z,33.80
2019-01-04T09:59:02.702Z,26.50
2019-01-04T10:00:02.674Z,27.10
2019-01-04T10:01:02.654Z,25.00
2019-01-04T10:02:02.648Z,27.30
2019-01-04T10:03:02.623Z,27.60
2019-01-04T10:04:02.648Z,27.40
2019-01-04T10:05:02.609Z,27.30
2019-01-04T10:06:02.602Z,27.80
2019-01-04T10:07:02.591Z,26.80
2019-01-04T10:08:02.571Z,28.30
2019-01-04T10:09:02.563Z,28.90
2019-01-04T10:10:02.689Z,29.10
2019-01-04T10:11:02.554Z,28.40
2019-01-04T10:12:02.532Z,26.80
2019-01-04T10:13:02.557Z,25.30
2019-01-04T10:14:02.508Z,23.60
2019-01-04T10:15:02.497Z,25.20
2019-01-04T10:16:02.500Z,20.90
2019-01-04T10:17:02.485Z,22.60
2019-01-04T10:18:02.462Z,25.10
2019-01-04T10:19:02.501Z,21.70
2019-01-04T10:20:02.441Z,21.50
2019-01-04T10:21:02.427Z,21.70
2019-01-04T10:22:02.435Z,22.10
2019-01-04T10:23:02.431Z,24.10
2019-01-04T10:24:02.406Z,23.20
2019-01-04T10:25:02.420Z,23.10
2019-01-04T10:26:02.509Z,21.20
2019-01-04T10:27:02.364Z,23.20
2019-01-04T10:28:02.369Z,20.40
2019-01-04T10:29:02.383Z,22.20
2019-01-04T10:30:02.330Z,20.30
2019-01-04T10:31:02.327Z,22.80
2019-01-04T10:32:02.342Z,23.90
2019-01-04T10:33:02.297Z,23.30
2019-01-04T10:34:02.290Z,21.70
2019-01-04T10:35:02.284Z,21.10
2019-01-04T10:36:02.288Z,21.10
2019-01-04T10:37:02.255Z,23.30
2019-01-04T10:38:02.247Z,26.20
2019-01-04T10:39:02.248Z,20.70
2019-01-04T10:40:02.234Z,24.20
2019-01-04T10:41:02.214Z,22.80
2019-01-04T10:42:02.225Z,23.30
2019-01-04T10:43:02.194Z,22.60
2019-01-04T10:44:02.185Z,20.50
2019-01-04T10:45:02.173Z,24.90
2019-01-04T10:46:02.177Z,24.90
2019-01-04T10:47:02.150Z,23.50
2019-01-04T10:48:02.158Z,22.90
2019-01-04T10:49:02.124Z,23.30
2019-01-04T10:50:02.236Z,23.30
2019-01-04T10:51:02.101Z,24.20
2019-01-04T10:52:02.101Z,22.80
2019-01-04T10:53:02.124Z,22.50
2019-01-04T10:54:02.075Z,22.10
2019-01-04T10:55:02.072Z,21.70
2019-01-04T10:56:02.048Z,20.10
2019-01-04T10:57:02.042Z,19.70
2019-01-04T10:58:02.048Z,23.40
2019-01-04T10:59:02.054Z,23.10
2019-01-04T11:00:02.017Z,22.50
2019-01-04T11:01:02.000Z,20.70
2019-01-04T11:02:01.985Z,24.30
2019-01-04T11:03:01.976Z,23.20
2019-01-04T11:04:01.977Z,20.40
2019-01-04T11:05:01.984Z,23.30
2019-01-04T11:06:02.050Z,19.10
2019-01-04T11:07:01.929Z,21.80
2019-01-04T11:08:01.921Z,19.90
2019-01-04T11:09:01.912Z,18.60
2019-01-04T11:10:01.927Z,19.90
2019-01-04T11:11:01.903Z,20.50
2019-01-04T11:12:01.885Z,20.50
2019-01-04T11:13:01.862Z,20.70
2019-01-04T11:14:01.858Z,20.50
2019-01-04T11:15:08.944Z,20.70
2019-01-04T11:16:01.868Z,20.80
2019-01-04T11:17:01.829Z,18.60
2019-01-04T11:18:01.810Z,20.60
2019-01-04T11:19:01.804Z,16.80
2019-01-04T11:20:01.795Z,20.10
2019-01-04T11:21:01.811Z,18.20
2019-01-04T11:22:01.907Z,17.20
2019-01-04T11:23:01.777Z,18.20
2019-01-04T11:24:01.753Z,20.70
2019-01-04T11:25:01.734Z,20.20
2019-01-04T11:26:01.777Z,20.50
2019-01-04T11:27:01.857Z,20.60
2019-01-04T11:28:01.739Z,20.60
2019-01-04T11:29:01.714Z,18.30
2019-01-04T11:30:01.763Z,19.60
2019-01-04T11:31:01.679Z,21.10
2019-01-04T11:32:01.687Z,18.60
2019-01-04T11:33:01.714Z,18.50
2019-01-04T11:34:01.673Z,18.10
2019-01-04T11:35:01.626Z,20.40
2019-01-04T11:36:01.626Z,19.30
2019-01-04T11:37:01.604Z,19.70
2019-01-04T11:38:01.598Z,17.70
2019-01-04T11:39:01.606Z,21.10
2019-01-04T11:40:01.591Z,16.20
2019-01-04T11:41:01.569Z,18.30
2019-01-04T11:42:01.592Z,19.00
2019-01-04T11:43:01.544Z,18.80
2019-01-04T11:44:01.531Z,20.40
2019-01-04T11:45:01.519Z,19.80
2019-01-04T11:46:01.544Z,19.20
2019-01-04T11:47:01.518Z,20.10
2019-01-04T11:48:01.521Z,20.40
2019-01-04T11:49:01.479Z,19.20
2019-01-04T11:50:01.472Z,19.20
2019-01-04T11:51:01.454Z,21.10
2019-01-04T11:52:01.459Z,20.10
2019-01-04T11:53:01.449Z,18.90
2019-01-04T11:54:01.449Z,19.60
2019-01-04T11:55:01.417Z,21.90
2019-01-04T11:56:01.396Z,22.20
2019-01-04T11:57:01.388Z,20.60
2019-01-04T11:58:01.410Z,21.10
2019-01-04T11:59:01.386Z,20.60
2019-01-04T12:00:01.381Z,23.70
2019-01-04T12:01:01.347Z,23.60
2019-01-04T12:02:01.346Z,22.40
2019-01-04T12:03:01.347Z,23.50
2019-01-04T12:04:02.171Z,23.90
2019-01-04T12:05:01.397Z,22.30
2019-01-04T12:06:01.291Z,25.80
2019-01-04T12:07:01.278Z,25.70
2019-01-04T12:08:01.274Z,25.50
2019-01-04T12:09:01.283Z,23.10
2019-01-04T12:10:01.346Z,24.30
2019-01-04T12:11:01.244Z,23.10
2019-01-04T12:12:01.237Z,23.00
2019-01-04T12:13:01.286Z,24.40
2019-01-04T12:14:01.256Z,24.80
2019-01-04T12:15:01.201Z,29.50
2019-01-04T12:16:01.200Z,40.10
2019-01-04T12:17:01.170Z,34.60
2019-01-04T12:18:01.195Z,26.50
2019-01-04T12:19:01.150Z,26.60
2019-01-04T12:20:01.170Z,27.00
2019-01-04T12:21:01.132Z,25.80
2019-01-04T12:22:01.123Z,25.50
2019-01-04T12:23:01.118Z,26.30
2019-01-04T12:24:01.112Z,23.60
2019-01-04T12:25:01.081Z,27.10
2019-01-04T12:26:01.198Z,23.10
2019-01-04T12:27:01.072Z,24.30
2019-01-04T12:28:01.054Z,24.20
2019-01-04T12:29:01.121Z,22.80
2019-01-04T12:30:01.073Z,24.00
2019-01-04T12:31:01.049Z,23.20
2019-01-04T12:32:01.061Z,23.90
2019-01-04T12:33:01.029Z,24.60
2019-01-04T12:34:00.985Z,25.30
2019-01-04T12:35:00.983Z,25.20
2019-01-04T12:36:00.975Z,25.10
2019-01-04T12:37:00.972Z,22.70
2019-01-04T12:38:00.943Z,26.30
2019-01-04T12:39:00.968Z,24.00
2019-01-04T12:40:00.929Z,26.50
2019-01-04T12:41:00.910Z,23.70
2019-01-04T12:42:00.912Z,24.30
2019-01-04T12:43:00.929Z,23.90
2019-01-04T12:44:00.898Z,24.90
2019-01-04T12:45:00.974Z,27.70
2019-01-04T12:46:00.864Z,26.20
2019-01-04T12:47:00.879Z,29.20
2019-01-04T12:48:00.837Z,25.40
2019-01-04T12:49:00.872Z,27.70
2019-01-04T12:50:00.846Z,29.20
2019-01-04T12:51:00.837Z,28.60
2019-01-04T12:52:00.799Z,30.70