createdAt,value
2019-02-26T00:03:36.347Z,2.13
2019-02-26T00:07:49.151Z,1.83
2019-02-26T00:11:57.544Z,2.83
2019-02-26T00:16:10.522Z,1.50
2019-02-26T00:20:20.766Z,1.77
2019-02-26T00:24:30.853Z,1.67
2019-02-26T00:28:42.019Z,1.50
2019-02-26T00:32:53.227Z,2.00
2019-02-26T00:37:04.547Z,1.73
2019-02-26T00:41:14.654Z,1.97
2019-02-26T00:45:27.208Z,1.87
2019-02-26T00:49:35.926Z,1.93
2019-02-26T00:53:48.860Z,1.60
2019-02-26T00:57:59.143Z,1.70
2019-02-26T01:02:08.260Z,2.43
2019-02-26T01:06:18.350Z,2.60
2019-02-26T01:10:28.345Z,2.93
2019-02-26T01:14:39.054Z,2.80
2019-02-26T01:18:50.644Z,2.80
2019-02-26T01:23:00.290Z,3.20
2019-02-26T01:27:09.819Z,2.70
2019-02-26T01:31:19.828Z,3.63
2019-02-26T01:35:30.758Z,3.57
2019-02-26T01:39:42.967Z,3.17
2019-02-26T01:43:52.651Z,3.50
2019-02-26T01:48:03.901Z,2.73
2019-02-26T01:52:14.940Z,2.97
2019-02-26T01:56:24.163Z,2.40
2019-02-26T02:00:33.858Z,2.50
2019-02-26T02:04:43.478Z,2.23
2019-02-26T02:08:55.415Z,2.40
2019-02-26T02:13:04.778Z,2.40
2019-02-26T02:17:15.867Z,2.30
2019-02-26T02:21:26.007Z,2.53
2019-02-26T02:25:40.321Z,2.23
2019-02-26T02:29:48.832Z,2.73
2019-02-26T02:33:58.567Z,3.13
2019-02-26T02:38:08.150Z,2.93
2019-02-26T02:42:19.155Z,2.47
2019-02-26T02:46:28.500Z,2.80
2019-02-26T02:50:38.605Z,3.03
2019-02-26T02:54:51.878Z,2.90
2019-02-26T02:59:08.278Z,2.90
2019-02-26T03:03:17.507Z,3.00
2019-02-26T03:07:29.400Z,3.20
2019-02-26T03:11:41.161Z,3.57
2019-02-26T03:15:50.253Z,3.00
2019-02-26T03:20:02.657Z,2.87
2019-02-26T03:24:11.117Z,3.17
2019-02-26T03:28:21.768Z,3.27
2019-02-26T03:32:31.243Z,2.83
2019-02-26T03:36:42.853Z,2.77
2019-02-26T03:40:52.806Z,3.13
2019-02-26T03:45:03.855Z,2.63
2019-02-26T03:49:14.211Z,2.87
2019-02-26T03:53:25.886Z,1.80
2019-02-26T03:57:34.796Z,2.23
2019-02-26T04:01:44.670Z,2.37
2019-02-26T04:05:57.160Z,2.00
2019-02-26T04:10:04.982Z,2.80
2019-02-26T04:14:15.378Z,2.40
2019-02-26T04:18:26.486Z,2.40
2019-02-26T04:22:40.202Z,1.87
2019-02-26T04:27:24.363Z,2.00
2019-02-26T04:32:11.847Z,1.80
2019-02-26T04:36:44.729Z,2.00
2019-02-26T04:41:06.865Z,2.43
2019-02-26T04:45:49.914Z,2.13
2019-02-26T04:50:00.675Z,1.77
2019-02-26T04:54:10.731Z,2.40
2019-02-26T04:58:20.779Z,2.17
2019-02-26T05:02:31.479Z,1.70
2019-02-26T05:06:40.964Z,1.50
2019-02-26T05:10:52.485Z,2.30
2019-02-26T05:15:02.380Z,2.17
2019-02-26T05:19:14.587Z,2.17
2019-02-26T05:23:26.049Z,2.27
2019-02-26T05:27:36.464Z,1.97
2019-02-26T05:31:47.107Z,2.20
2019-02-26T05:35:56.913Z,1.70
2019-02-26T05:40:09.428Z,2.23
2019-02-26T05:44:18.275Z,1.90
2019-02-26T05:48:27.575Z,2.50
2019-02-26T05:52:37.119Z,2.53
2019-02-26T05:56:49.664Z,2.30
2019-02-26T06:00:58.973Z,2.37
2019-02-26T06:05:08.610Z,1.80
2019-02-26T06:09:20.103Z,2.00
2019-02-26T06:13:31.479Z,2.27
2019-02-26T06:17:43.050Z,2.40
2019-02-26T06:21:53.772Z,3.27
2019-02-26T06:26:05.991Z,2.27
2019-02-26T06:30:15.055Z,1.77
2019-02-26T06:34:24.611Z,2.10
2019-02-26T06:38:35.034Z,2.90
2019-02-26T06:42:44.614Z,2.40
2019-02-26T06:46:54.048Z,2.20
2019-02-26T06:51:04.599Z,2.77
2019-02-26T06:55:14.971Z,1.87
2019-02-26T06:59:33.861Z,2.13
2019-02-26T07:03:42.023Z,2.37
2019-02-26T07:07:54.086Z,2.23
2019-02-26T07:12:02.696Z,2.30
2019-02-26T07:16:12.253Z,2.17
2019-02-26T07:20:21.581Z,2.10
2019-02-26T07:24:32.400Z,2.30
2019-02-26T07:28:43.903Z,2.43
2019-02-26T07:32:52.939Z,1.83
2019-02-26T07:37:04.124Z,1.90
2019-02-26T07:41:13.564Z,1.97
2019-02-26T07:45:24.784Z,2.23
2019-02-26T07:49:34.105Z,1.90
2019-02-26T07:53:47.985Z,2.47
2019-02-26T07:57:55.624Z,2.27
2019-02-26T08:02:06.270Z,2.50
2019-02-26T08:06:16.727Z,2.30
2019-02-26T08:10:26.917Z,2.13
2019-02-26T08:14:37.949Z,2.30
2019-02-26T08:18:49.282Z,2.10
2019-02-26T08:23:01.370Z,2.00
2019-02-26T08:27:11.579Z,2.40
2019-02-26T08:31:23.303Z,2.70
2019-02-26T08:35:33.673Z,2.90
2019-02-26T08:39:43.324Z,2.60
2019-02-26T08:43:54.596Z,1.90
2019-02-26T08:48:03.900Z,3.00
2019-02-26T08:52:16.880Z,2.73
2019-02-26T08:56:26.205Z,2.23
2019-02-26T09:00:35.954Z,3.53
2019-02-26T09:04:47.767Z,2.97
2019-02-26T09:08:57.922Z,3.03
2019-02-26T09:13:09.343Z,3.00
2019-02-26T09:17:22.874Z,2.33
2019-02-26T09:21:30.043Z,3.27
2019-02-26T09:25:39.918Z,3.10
2019-02-26T09:29:51.420Z,3.53
2019-02-26T09:34:00.990Z,3.33
2019-02-26T09:38:11.896Z,3.00
2019-02-26T09:42:23.231Z,4.33
2019-02-26T09:46:35.819Z,3.57
2019-02-26T09:50:44.338Z,3.73
2019-02-26T09:54:55.230Z,3.97
2019-02-26T09:59:06.905Z,3.40
2019-02-26T10:03:16.074Z,3.00
2019-02-26T10:07:28.556Z,3.33
2019-02-26T10:11:39.405Z,3.60
2019-02-26T10:15:49.245Z,3.70
2019-02-26T10:19:59.830Z,3.37
2019-02-26T10:24:10.591Z,3.80
2019-02-26T10:28:21.548Z,3.80
2019-02-26T10:32:32.800Z,3.77
2019-02-26T10:36:45.939Z,3.43
2019-02-26T10:40:56.523Z,3.80
2019-02-26T10:45:04.523Z,3.40
2019-02-26T10:49:14.546Z,3.60
2019-02-26T10:53:24.341Z,3.87
2019-02-26T10:57:36.059Z,3.73
2019-02-26T11:01:46.762Z,3.30
2019-02-26T11:05:57.161Z,4.53
2019-02-26T11:10:07.259Z,4.50
2019-02-26T11:14:19.342Z,4.00
2019-02-26T11:18:28.278Z,4.03
2019-02-26T11:22:41.630Z,3.87
2019-02-26T11:26:48.912Z,3.87
2019-02-26T11:30:58.860Z,4.57
2019-02-26T11:35:08.989Z,4.30
2019-02-26T11:39:19.065Z,3.90
2019-02-26T11:43:29.027Z,4.50
2019-02-26T11:47:39.155Z,4.80
2019-02-26T11:51:49.823Z,4.57
2019-02-26T11:56:02.019Z,4.13
2019-02-26T12:00:25.460Z,4.77
2019-02-26T12:04:31.654Z,4.90
2019-02-26T12:08:43.088Z,4.47
2019-02-26T12:12:54.097Z,4.20
2019-02-26T12:17:03.688Z,5.30
2019-02-26T12:21:14.199Z,4.23
2019-02-26T12:25:24.299Z,4.90
2019-02-26T12:29:34.418Z,4.10
2019-02-26T12:33:43.889Z,4.37
2019-02-26T12:37:55.964Z,4.43
2019-02-26T12:42:07.061Z,3.77
2019-02-26T12:46:16.275Z,4.57
2019-02-26T12:50:27.235Z,4.37
2019-02-26T12:54:39.913Z,4.00
2019-02-26T12:58:52.015Z,4.60
2019-02-26T13:03:00.631Z,3.07
2019-02-26T13:07:10.466Z,3.93
2019-02-26T13:11:23.336Z,4.17
2019-02-26T13:15:31.955Z,3.67
2019-02-26T13:19:41.676Z,4.63
2019-02-26T13:23:51.437Z,3.97
2019-02-26T13:28:01.440Z,3.90
2019-02-26T13:32:13.656Z,4.23
2019-02-26T13:36:22.526Z,5.13
2019-02-26T13:40:38.118Z,3.77
2019-02-26T13:44:44.685Z,4.20
2019-02-26T13:48:54.273Z,4.00
2019-02-26T13:53:03.979Z,3.80
2019-02-26T13:57:13.697Z,3.80
2019-02-26T14:01:23.282Z,3.60
2019-02-26T14:05:38.162Z,4.90
2019-02-26T14:09:45.507Z,3.40
2019-02-26T14:13:55.343Z,4.10
2019-02-26T14:18:05.974Z,3.60
2019-02-26T14:22:16.541Z,3.50
2019-02-26T14:26:26.318Z,3.33
2019-02-26T14:30:41.479Z,3.37
2019-02-26T14:34:51.203Z,3.60
2019-02-26T14:39:00.745Z,4.00
2019-02-26T14:43:12.652Z,3.67
2019-02-26T14:47:25.213Z,3.90
2019-02-26T14:51:34.981Z,4.07
2019-02-26T14:55:45.470Z,4.70
2019-02-26T14:59:55.124Z,4.30
2019-02-26T15:04:05.217Z,4.30
2019-02-26T15:08:14.919Z,6.97
2019-02-26T15:12:24.933Z,19.10
2019-02-26T15:16:34.477Z,19.63
2019-02-26T15:20:44.035Z,18.40
2019-02-26T15:24:53.870Z,17.23
2019-02-26T15:29:05.088Z,15.77
2019-02-26T15:33:14.650Z,16.47
2019-02-26T15:37:24.573Z,11.73
2019-02-26T15:41:34.508Z,10.77
2019-02-26T15:45:51.755Z,10.23
2019-02-26T15:49:55.353Z,9.90
2019-02-26T15:54:06.471Z,9.20
2019-02-26T15:58:16.354Z,9.13
2019-02-26T16:02:28.566Z,7.30
2019-02-26T16:06:37.514Z,8.23
2019-02-26T16:10:47.192Z,6.80
2019-02-26T16:14:57.354Z,6.67
2019-02-26T16:19:07.150Z,7.10
2019-02-26T16:23:17.084Z,6.30
2019-02-26T16:27:27.696Z,6.30
2019-02-26T16:31:44.414Z,6.10
2019-02-26T16:35:57.446Z,6.30
2019-02-26T16:40:06.959Z,6.93
2019-02-26T16:44:16.761Z,6.33
2019-02-26T16:48:26.549Z,6.77
2019-02-26T16:52:36.341Z,7.30
2019-02-26T16:56:45.983Z,7.17
2019-02-26T17:00:58.831Z,7.60
2019-02-26T17:05:08.563Z,7.20
2019-02-26T17:09:19.003Z,6.90
2019-02-26T17:13:31.503Z,7.50
2019-02-26T17:17:41.702Z,7.60
2019-02-26T17:21:52.207Z,7.13
2019-02-26T17:26:02.099Z,7.73
2019-02-26T17:30:15.735Z,7.50
2019-02-26T17:34:25.882Z,8.60
2019-02-26T17:38:35.944Z,8.00
2019-02-26T17:42:46.160Z,7.33
2019-02-26T17:46:57.345Z,8.00
2019-02-26T17:51:08.139Z,8.13
2019-02-26T17:55:17.822Z,7.93
2019-02-26T17:59:28.389Z,9.83
2019-02-26T18:03:38.178Z,8.93
2019-02-26T18:07:48.069Z,8.07
2019-02-26T18:11:59.721Z,7.00
2019-02-26T18:16:10.061Z,7.10
2019-02-26T18:20:20.820Z,6.20
2019-02-26T18:24:33.428Z,6.50
2019-02-26T18:28:42.894Z,6.33
2019-02-26T18:32:57.363Z,6.10
2019-02-26T18:37:04.657Z,6.30
2019-02-26T18:41:14.717Z,6.20
2019-02-26T18:45:28.711Z,6.97
2019-02-26T18:49:39.049Z,5.57
2019-02-26T18:53:51.294Z,6.13
2019-02-26T18:58:00.991Z,6.17
2019-02-26T19:02:10.554Z,5.60
2019-02-26T19:06:20.980Z,6.17
2019-02-26T19:10:30.614Z,7.07
2019-02-26T19:14:42.329Z,5.53
2019-02-26T19:18:51.782Z,5.40
2019-02-26T19:23:02.527Z,5.80
2019-02-26T19:27:12.563Z,5.87
2019-02-26T19:31:23.560Z,6.23
2019-02-26T19:35:37.218Z,5.73
2019-02-26T19:39:45.189Z,6.30
2019-02-26T19:43:57.569Z,7.50
2019-02-26T19:48:07.571Z,6.60
2019-02-26T19:52:17.274Z,5.87
2019-02-26T19:56:27.211Z,6.33
2019-02-26T20:00:36.903Z,6.20
2019-02-26T20:04:46.590Z,6.83
2019-02-26T20:08:56.339Z,7.43
2019-02-26T20:13:12.332Z,5.67
2019-02-26T20:17:17.578Z,5.60
2019-02-26T20:21:28.714Z,5.80
2019-02-26T20:25:42.403Z,5.30
2019-02-26T20:29:49.926Z,5.40
2019-02-26T20:34:00.707Z,5.30
2019-02-26T20:38:10.604Z,5.80
2019-02-26T20:42:20.544Z,4.80
2019-02-26T20:46:30.364Z,5.57
2019-02-26T20:50:40.339Z,5.03
2019-02-26T20:54:50.131Z,9.07
2019-02-26T20:58:59.870Z,6.00
2019-02-26T21:03:09.786Z,4.67
2019-02-26T21:07:21.827Z,5.80
2019-02-26T21:11:30.637Z,4.10
2019-02-26T21:15:40.094Z,5.33
2019-02-26T21:19:50.280Z,3.80
2019-02-26T21:24:00.931Z,4.90
2019-02-26T21:28:11.450Z,4.90
2019-02-26T21:32:22.863Z,4.90
2019-02-26T21:36:32.923Z,4.37
2019-02-26T21:40:42.738Z,4.80
2019-02-26T21:44:52.308Z,5.60
2019-02-26T21:49:01.957Z,5.47
2019-02-26T21:53:12.716Z,4.90
2019-02-26T21:57:23.779Z,4.83
2019-02-26T22:01:33.709Z,4.03
2019-02-26T22:05:43.293Z,4.07
2019-02-26T22:09:53.053Z,4.60
2019-02-26T22:14:02.938Z,5.50
2019-02-26T22:18:13.367Z,4.40
2019-02-26T22:22:25.944Z,5.00
2019-02-26T22:26:34.311Z,4.80
2019-02-26T22:30:43.694Z,5.00
2019-02-26T22:34:54.182Z,5.80
2019-02-26T22:39:03.679Z,4.60
2019-02-26T22:43:14.751Z,5.70
2019-02-26T22:47:24.034Z,6.60
2019-02-26T22:51:33.785Z,5.87
2019-02-26T22:55:43.131Z,5.70
2019-02-26T22:59:52.531Z,6.00
2019-02-26T23:04:01.745Z,5.53
2019-02-26T23:08:11.872Z,4.90
2019-02-26T23:12:23.485Z,6.60
2019-02-26T23:16:34.359Z,6.13
2019-02-26T23:20:45.201Z,5.83
2019-02-26T23:24:55.490Z,4.47
2019-02-26T23:29:05.374Z,5.43
2019-02-26T23:33:15.829Z,6.33
2019-02-26T23:37:25.241Z,5.40
2019-02-26T23:41:34.718Z,5.97
2019-02-26T23:45:44.407Z,5.60
2019-02-26T23:49:53.949Z,5.60
2019-02-26T23:54:13.589Z,5.80
2019-02-26T23:58:30.722Z,6.93
