createdAt,value
2022-12-05T00:02:17.087Z,13.97
2022-12-05T00:04:44.448Z,10.80
2022-12-05T00:07:12.277Z,11.27
2022-12-05T00:09:39.576Z,10.90
2022-12-05T00:12:07.666Z,10.30
2022-12-05T00:14:36.430Z,10.10
2022-12-05T00:22:40.353Z,18.97
2022-12-05T00:25:09.925Z,19.27
2022-12-05T00:27:37.813Z,9.13
2022-12-05T00:30:09.028Z,19.73
2022-12-05T00:32:36.417Z,9.90
2022-12-05T00:35:06.399Z,16.83
2022-12-05T00:37:34.686Z,11.57
2022-12-05T00:45:53.652Z,11.43
2022-12-05T00:48:22.254Z,10.87
2022-12-05T00:50:49.998Z,11.13
2022-12-05T00:53:17.702Z,7.93
2022-12-05T00:55:47.287Z,8.90
2022-12-05T00:58:14.598Z,7.70
2022-12-05T01:00:43.076Z,8.30
2022-12-05T01:03:11.999Z,9.50
2022-12-05T01:10:54.209Z,7.33
2022-12-05T01:13:22.216Z,8.00
2022-12-05T01:15:50.154Z,7.87
2022-12-05T01:18:17.884Z,7.70
2022-12-05T01:20:46.377Z,7.90
2022-12-05T01:23:15.184Z,7.63
2022-12-05T01:25:45.216Z,6.83
2022-12-05T01:28:13.455Z,7.13
2022-12-05T01:35:45.862Z,6.60
2022-12-05T01:38:13.553Z,7.07
2022-12-05T01:40:41.447Z,6.80
2022-12-05T01:43:15.013Z,7.97
2022-12-05T01:45:47.762Z,7.27
2022-12-05T01:48:18.826Z,7.10
2022-12-05T01:50:49.403Z,7.70
2022-12-05T01:53:18.176Z,6.80
2022-12-05T02:03:29.405Z,6.83
2022-12-05T02:05:59.036Z,5.93
2022-12-05T02:08:29.304Z,6.10
2022-12-05T02:10:57.743Z,6.23
2022-12-05T02:13:58.506Z,5.47
2022-12-05T02:16:36.589Z,5.73
2022-12-05T02:19:29.276Z,6.47
2022-12-05T02:27:34.727Z,4.57
2022-12-05T02:30:17.526Z,5.50
2022-12-05T02:32:53.003Z,5.07
2022-12-05T02:35:45.205Z,4.70
2022-12-05T02:38:19.465Z,5.53
2022-12-05T02:40:56.543Z,4.60
2022-12-05T02:43:31.304Z,4.93
2022-12-05T02:51:05.341Z,5.37
2022-12-05T02:53:35.463Z,5.23
2022-12-05T02:56:04.354Z,4.97
2022-12-05T02:58:35.054Z,5.33
2022-12-05T03:01:03.519Z,5.13
2022-12-05T03:03:32.221Z,5.70
2022-12-05T03:06:07.335Z,6.10
2022-12-05T03:08:42.876Z,6.77
2022-12-05T03:14:49.285Z,6.00
2022-12-05T03:17:23.384Z,6.43
2022-12-05T03:19:57.534Z,6.93
2022-12-05T03:22:30.594Z,6.33
2022-12-05T03:24:58.926Z,5.50
2022-12-05T03:27:30.935Z,4.33
2022-12-05T03:30:05.723Z,5.90
2022-12-05T03:38:31.204Z,6.80
2022-12-05T03:41:08.053Z,5.57
2022-12-05T03:43:40.905Z,5.93
2022-12-05T03:46:13.400Z,5.57
2022-12-05T03:48:51.957Z,6.20
2022-12-05T03:51:24.135Z,5.83
2022-12-05T03:53:58.392Z,5.87
2022-12-05T04:01:31.813Z,6.80
2022-12-05T04:04:03.445Z,7.27
2022-12-05T04:06:34.423Z,7.00
2022-12-05T04:09:04.793Z,5.97
2022-12-05T04:11:36.491Z,6.03
2022-12-05T04:14:09.631Z,6.53
2022-12-05T04:16:59.561Z,6.50
2022-12-05T04:25:15.512Z,6.30
2022-12-05T04:27:51.669Z,9.27
2022-12-05T04:30:21.193Z,6.77
2022-12-05T04:32:55.919Z,7.17
2022-12-05T04:35:28.901Z,7.70
2022-12-05T04:38:02.831Z,5.87
2022-12-05T04:40:37.543Z,6.63
2022-12-05T04:48:14.595Z,6.60
2022-12-05T04:50:45.231Z,7.93
2022-12-05T04:53:14.352Z,5.87
2022-12-05T04:55:46.362Z,7.10
2022-12-05T04:58:16.994Z,7.00
2022-12-05T05:00:52.014Z,6.27
2022-12-05T05:03:27.691Z,13.83
2022-12-05T05:11:19.331Z,6.70
2022-12-05T05:13:47.061Z,8.20
2022-12-05T05:16:18.369Z,7.10
2022-12-05T05:18:46.132Z,6.50
2022-12-05T05:21:21.511Z,6.57
2022-12-05T05:23:49.121Z,7.10
2022-12-05T05:26:18.120Z,7.60
2022-12-05T05:28:45.889Z,6.57
2022-12-05T05:36:15.099Z,7.37
2022-12-05T05:38:45.139Z,6.90
2022-12-05T05:41:15.102Z,7.67
2022-12-05T05:43:44.709Z,7.37
2022-12-05T05:46:12.852Z,6.47
2022-12-05T05:48:40.917Z,7.70
2022-12-05T05:51:10.480Z,8.37
2022-12-05T05:58:43.106Z,7.30
2022-12-05T06:01:12.495Z,7.40
2022-12-05T06:03:41.007Z,6.60
2022-12-05T06:06:10.363Z,7.30
2022-12-05T06:08:40.069Z,6.60
2022-12-05T06:11:08.929Z,7.13
2022-12-05T06:13:36.517Z,7.93
2022-12-05T06:19:30.981Z,8.30
2022-12-05T06:22:00.730Z,6.33
2022-12-05T06:24:57.090Z,6.67
2022-12-05T06:34:37.910Z,7.00
2022-12-05T06:37:40.651Z,6.80
2022-12-05T06:40:14.066Z,6.43
2022-12-05T06:42:55.291Z,6.30
2022-12-05T07:19:37.435Z,6.27
2022-12-05T07:22:04.879Z,6.30
2022-12-05T07:24:32.571Z,5.60
2022-12-05T07:27:00.235Z,5.70
2022-12-05T07:29:27.671Z,4.60
2022-12-05T07:31:57.996Z,5.17
2022-12-05T07:34:25.850Z,5.93
2022-12-05T07:36:54.235Z,6.70
2022-12-05T07:44:22.451Z,7.17
2022-12-05T07:46:49.650Z,6.90
2022-12-05T07:49:17.236Z,5.47
2022-12-05T07:51:45.385Z,5.17
2022-12-05T07:54:13.261Z,6.90
2022-12-05T07:56:47.433Z,7.17
2022-12-05T07:59:15.893Z,6.67
2022-12-05T08:01:45.150Z,7.10
2022-12-05T08:09:13.219Z,8.37
2022-12-05T08:11:40.874Z,8.63
2022-12-05T08:14:09.651Z,7.67
2022-12-05T08:16:37.119Z,7.60
2022-12-05T08:19:06.788Z,6.60
2022-12-05T08:21:35.052Z,6.63
2022-12-05T08:24:04.979Z,6.97
2022-12-05T08:29:27.544Z,7.07
2022-12-05T08:31:56.211Z,6.80
2022-12-05T08:34:23.797Z,7.67
2022-12-05T08:36:51.382Z,11.20
2022-12-05T08:39:19.799Z,8.47
2022-12-05T08:41:48.422Z,7.97
2022-12-05T08:44:17.100Z,8.50
2022-12-05T08:46:49.505Z,9.43
2022-12-05T08:54:21.263Z,8.03
2022-12-05T08:56:51.641Z,8.93
2022-12-05T08:59:19.589Z,9.40
2022-12-05T09:01:47.673Z,9.53
2022-12-05T09:04:15.079Z,10.03
2022-12-05T09:06:42.753Z,10.10
2022-12-05T09:09:12.165Z,8.57
2022-12-05T09:11:48.240Z,8.83
2022-12-05T09:22:34.721Z,6.93
2022-12-05T09:25:01.981Z,8.10
2022-12-05T09:27:29.759Z,8.90
2022-12-05T09:30:00.180Z,9.23
2022-12-05T09:32:27.977Z,9.00
2022-12-05T09:34:55.364Z,9.10
2022-12-05T09:37:38.881Z,8.93
2022-12-05T09:45:23.649Z,9.47
2022-12-05T09:47:57.512Z,10.57
2022-12-05T09:50:28.073Z,8.20
2022-12-05T09:53:23.084Z,8.20
2022-12-05T09:55:53.562Z,7.53
2022-12-05T09:58:28.164Z,7.80
2022-12-05T10:01:02.142Z,9.23
2022-12-05T10:03:41.092Z,8.80
2022-12-05T10:11:29.559Z,10.27
2022-12-05T10:14:06.779Z,8.87
2022-12-05T10:16:39.430Z,8.97
2022-12-05T10:19:16.099Z,10.80
2022-12-05T10:21:51.817Z,8.63
2022-12-05T10:24:24.083Z,8.50
2022-12-05T10:27:00.069Z,8.10
2022-12-05T10:34:55.705Z,9.97
2022-12-05T10:37:25.292Z,9.90
2022-12-05T10:39:54.839Z,8.13
2022-12-05T10:42:27.281Z,7.40
2022-12-05T10:44:59.052Z,7.67
2022-12-05T10:47:27.471Z,5.80
2022-12-05T10:49:58.819Z,5.37
2022-12-05T10:52:27.879Z,5.60
2022-12-05T11:00:20.004Z,5.17
2022-12-05T11:02:49.691Z,5.03
2022-12-05T11:05:29.438Z,4.97
2022-12-05T11:07:58.093Z,5.60
2022-12-05T11:10:27.941Z,4.53
2022-12-05T11:12:57.829Z,5.17
2022-12-05T11:15:29.372Z,4.87
2022-12-05T11:23:18.352Z,6.40
2022-12-05T11:25:46.231Z,6.03
2022-12-05T11:28:32.039Z,6.07
2022-12-05T11:31:02.427Z,7.03
2022-12-05T11:33:31.331Z,6.93
2022-12-05T11:36:14.492Z,6.87
2022-12-05T11:38:44.477Z,6.80
2022-12-05T11:49:58.431Z,7.03
2022-12-05T11:52:40.283Z,7.30
2022-12-05T11:55:16.636Z,6.93
2022-12-05T11:58:22.913Z,5.40
2022-12-05T12:01:03.491Z,5.53
2022-12-05T12:04:00.892Z,5.80
2022-12-05T12:06:32.556Z,5.40
2022-12-05T12:14:16.013Z,5.83
2022-12-05T12:16:55.094Z,5.67
2022-12-05T12:19:36.279Z,5.73
2022-12-05T12:22:17.920Z,5.57
2022-12-05T12:25:00.692Z,4.90
2022-12-05T12:27:38.211Z,4.47
2022-12-05T12:30:16.182Z,5.33
2022-12-05T12:38:16.961Z,4.70
2022-12-05T12:40:49.731Z,6.87
2022-12-05T12:43:52.813Z,4.77
2022-12-05T12:46:27.825Z,4.50
2022-12-05T12:49:12.402Z,4.67
2022-12-05T12:51:45.242Z,5.20
2022-12-05T12:55:01.659Z,4.20
2022-12-05T13:02:23.378Z,4.47
2022-12-05T13:04:58.847Z,4.70
2022-12-05T13:07:33.381Z,5.10
2022-12-05T13:10:06.420Z,5.07
2022-12-05T13:12:39.288Z,4.70
2022-12-05T13:15:14.561Z,6.10
2022-12-05T13:17:47.822Z,5.20
2022-12-05T13:23:28.899Z,5.47
2022-12-05T13:25:59.209Z,6.47
2022-12-05T13:28:29.770Z,5.33
2022-12-05T13:30:58.079Z,4.87
2022-12-05T13:33:27.659Z,6.23
2022-12-05T13:36:17.533Z,7.93
2022-12-05T13:39:04.584Z,6.67
2022-12-05T13:47:40.721Z,6.30
2022-12-05T13:50:17.681Z,6.90
2022-12-05T13:52:51.431Z,6.20
2022-12-05T13:55:30.781Z,7.10
2022-12-05T13:58:03.472Z,6.00
2022-12-05T14:00:36.549Z,6.40
2022-12-05T14:03:07.382Z,6.73
2022-12-05T14:13:47.845Z,6.57
2022-12-05T14:16:52.693Z,7.17
2022-12-05T14:19:57.892Z,7.80
2022-12-05T14:22:43.437Z,7.90
2022-12-05T14:25:22.681Z,6.17
2022-12-05T14:27:56.782Z,6.07
2022-12-05T14:30:32.027Z,7.13
2022-12-05T14:33:02.159Z,5.77
2022-12-05T14:40:37.051Z,5.07
2022-12-05T14:43:06.801Z,5.90
2022-12-05T14:45:37.336Z,5.90
2022-12-05T14:48:22.854Z,6.30
2022-12-05T14:50:52.841Z,6.07
2022-12-05T14:53:41.483Z,6.17
2022-12-05T14:56:17.627Z,6.17
2022-12-05T15:04:19.366Z,5.53
2022-12-05T15:06:52.979Z,6.10
2022-12-05T15:09:48.352Z,5.87
2022-12-05T15:12:22.272Z,5.23
2022-12-05T15:14:58.184Z,4.77
2022-12-05T15:17:36.210Z,5.27
2022-12-05T15:26:44.432Z,4.30
2022-12-05T15:29:02.509Z,5.13
2022-12-05T15:31:32.858Z,4.97
2022-12-05T15:34:05.730Z,5.07
2022-12-05T15:36:37.147Z,4.53
2022-12-05T15:39:06.284Z,5.53
2022-12-05T15:41:35.304Z,4.37
2022-12-05T15:44:06.647Z,4.67
2022-12-05T15:51:39.698Z,4.53
2022-12-05T15:54:11.494Z,3.30
2022-12-05T15:56:42.789Z,4.50
2022-12-05T15:59:16.330Z,3.70
2022-12-05T16:01:51.097Z,3.67
2022-12-05T16:04:29.536Z,3.50
2022-12-05T16:17:26.742Z,3.77
2022-12-05T16:19:57.807Z,4.50
2022-12-05T16:22:28.721Z,4.30
2022-12-05T16:25:16.834Z,3.67
2022-12-05T16:28:00.208Z,3.53
2022-12-05T16:30:30.451Z,5.67
2022-12-05T16:33:03.901Z,5.07
2022-12-05T16:40:41.252Z,6.63
2022-12-05T16:43:20.062Z,5.17
2022-12-05T16:45:49.209Z,5.57
2022-12-05T16:48:27.060Z,4.60
2022-12-05T16:51:16.952Z,5.47
2022-12-05T16:53:46.598Z,5.07
2022-12-05T16:56:20.299Z,5.10
2022-12-05T17:03:36.486Z,8.13
2022-12-05T17:06:04.862Z,5.03
2022-12-05T17:08:33.790Z,4.67
2022-12-05T17:11:03.162Z,4.97
2022-12-05T17:13:32.389Z,5.43
2022-12-05T17:16:00.634Z,6.00
2022-12-05T17:18:32.076Z,5.67
2022-12-05T17:24:17.414Z,5.20
2022-12-05T17:26:45.563Z,24.23
2022-12-05T17:29:14.341Z,5.30
2022-12-05T17:31:43.143Z,18.37
2022-12-05T17:34:17.078Z,33.00
2022-12-05T17:36:45.293Z,22.23
2022-12-05T17:39:16.903Z,32.73
2022-12-05T17:47:38.110Z,21.83
2022-12-05T17:50:07.353Z,8.37
2022-12-05T17:52:37.414Z,26.43
2022-12-05T17:55:05.473Z,28.53
2022-12-05T17:57:33.095Z,9.97
2022-12-05T18:00:00.282Z,6.40
2022-12-05T18:02:27.452Z,7.70
2022-12-05T18:10:00.702Z,5.83
2022-12-05T18:12:28.340Z,7.00
2022-12-05T18:14:56.596Z,6.33
2022-12-05T18:17:25.249Z,11.43
2022-12-05T18:19:55.110Z,5.00
2022-12-05T18:22:23.212Z,16.73
2022-12-05T18:24:50.963Z,6.10
2022-12-05T18:27:20.454Z,3.97
2022-12-05T18:36:59.883Z,4.13
2022-12-05T18:39:27.561Z,3.03
2022-12-05T18:41:55.531Z,3.30
2022-12-05T18:44:22.929Z,2.90
2022-12-05T18:46:50.413Z,3.37
2022-12-05T18:49:17.813Z,3.70
2022-12-05T18:51:46.322Z,2.47
2022-12-05T18:54:15.049Z,2.60
2022-12-05T19:01:51.596Z,11.50
2022-12-05T19:04:20.892Z,2.70
2022-12-05T19:06:50.915Z,3.10
2022-12-05T19:09:20.903Z,4.27
2022-12-05T19:11:50.922Z,2.60
2022-12-05T19:14:20.269Z,3.23
2022-12-05T19:16:56.439Z,8.67
2022-12-05T19:25:17.822Z,19.87
2022-12-05T19:27:48.131Z,18.97
2022-12-05T19:30:15.811Z,16.77
2022-12-05T19:32:43.371Z,13.87
2022-12-05T19:35:11.883Z,12.87
2022-12-05T19:37:40.127Z,16.40
2022-12-05T19:40:10.310Z,14.33
2022-12-05T19:47:46.049Z,15.60
2022-12-05T19:50:13.611Z,6.00
2022-12-05T19:52:41.110Z,24.20
2022-12-05T19:55:09.233Z,5.17
2022-12-05T19:57:37.709Z,15.43
2022-12-05T20:00:06.378Z,34.27
2022-12-05T20:02:39.743Z,25.50
2022-12-05T20:05:10.331Z,3.33
2022-12-05T20:14:40.022Z,28.63
2022-12-05T20:17:08.730Z,22.70
2022-12-05T20:19:36.699Z,3.47
2022-12-05T20:22:04.732Z,37.27
2022-12-05T20:24:32.694Z,30.70
2022-12-05T20:27:01.414Z,2.87
2022-12-05T20:29:29.853Z,38.63
2022-12-05T20:32:01.079Z,36.60
2022-12-05T20:37:12.260Z,8.03
2022-12-05T20:39:41.331Z,43.27
2022-12-05T20:42:09.109Z,7.10
2022-12-05T20:44:37.884Z,9.90
2022-12-05T20:47:07.342Z,4.13
2022-12-05T20:49:35.342Z,3.67
2022-12-05T20:52:02.819Z,17.40
2022-12-05T20:54:34.561Z,35.67
2022-12-05T21:02:03.810Z,60.03
2022-12-05T21:04:32.191Z,53.97
2022-12-05T21:06:59.493Z,55.37
2022-12-05T21:09:28.902Z,61.10
2022-12-05T21:11:57.488Z,39.67
2022-12-05T21:14:25.565Z,60.40
2022-12-05T21:16:53.022Z,51.10
2022-12-05T21:27:17.423Z,49.97
2022-12-05T21:29:44.679Z,50.27
2022-12-05T21:32:12.147Z,44.70
2022-12-05T21:34:40.953Z,20.10
2022-12-05T21:37:08.863Z,11.23
2022-12-05T21:39:36.693Z,42.93
2022-12-05T21:42:05.341Z,54.53
2022-12-05T21:49:37.850Z,39.50
2022-12-05T21:52:05.276Z,48.90
2022-12-05T21:54:33.691Z,48.30
2022-12-05T21:57:00.911Z,61.53
2022-12-05T21:59:31.811Z,44.70
2022-12-05T22:01:59.272Z,40.30
2022-12-05T22:04:26.815Z,39.20
2022-12-05T22:06:56.362Z,46.27
2022-12-05T22:14:28.254Z,44.57
2022-12-05T22:16:55.800Z,40.40
2022-12-05T22:19:23.189Z,38.30
2022-12-05T22:21:51.139Z,68.00
2022-12-05T22:24:18.389Z,62.73
2022-12-05T22:26:45.720Z,65.80
2022-12-05T22:29:13.071Z,47.03
2022-12-05T22:31:42.790Z,42.67
2022-12-05T22:34:11.119Z,44.33
2022-12-05T22:41:44.069Z,47.10
2022-12-05T22:44:11.260Z,42.83
2022-12-05T22:46:38.655Z,48.77
2022-12-05T22:49:06.698Z,46.13
2022-12-05T22:51:37.289Z,42.37
2022-12-05T22:54:05.470Z,39.50
2022-12-05T22:56:33.210Z,55.13
2022-12-05T23:02:11.309Z,52.23
2022-12-05T23:04:38.598Z,56.67
2022-12-05T23:07:06.012Z,25.17
2022-12-05T23:09:33.289Z,59.97
2022-12-05T23:12:00.972Z,44.17
2022-12-05T23:14:28.240Z,33.77
2022-12-05T23:16:55.691Z,68.07
2022-12-05T23:24:25.365Z,52.70
2022-12-05T23:26:52.648Z,38.97
2022-12-05T23:29:21.391Z,50.43
2022-12-05T23:31:48.738Z,50.93
2022-12-05T23:34:16.121Z,67.17
2022-12-05T23:36:43.450Z,74.80
2022-12-05T23:39:11.089Z,81.60
2022-12-05T23:49:27.919Z,37.23
2022-12-05T23:51:55.501Z,71.27
2022-12-05T23:54:23.243Z,63.00
2022-12-05T23:56:51.152Z,83.60
2022-12-05T23:59:18.470Z,46.50
