createdAt,value
2018-07-22T00:02:11.573Z,15.83
2018-07-22T00:04:39.635Z,12.53
2018-07-22T00:07:07.724Z,11.47
2018-07-22T00:09:35.874Z,12.83
2018-07-22T00:12:03.925Z,13.13
2018-07-22T00:14:32.019Z,12.20
2018-07-22T00:17:00.075Z,11.40
2018-07-22T00:19:28.114Z,11.23
2018-07-22T00:21:56.234Z,11.27
2018-07-22T00:24:24.270Z,10.63
2018-07-22T00:26:52.297Z,10.70
2018-07-22T00:29:20.456Z,13.43
2018-07-22T00:31:48.451Z,10.93
2018-07-22T00:34:16.518Z,14.07
2018-07-22T00:36:44.559Z,11.70
2018-07-22T00:39:12.721Z,13.77
2018-07-22T00:41:41.159Z,13.10
2018-07-22T00:44:09.220Z,10.43
2018-07-22T00:46:37.278Z,12.90
2018-07-22T00:49:05.499Z,17.60
2018-07-22T00:51:33.555Z,14.60
2018-07-22T00:54:01.583Z,15.70
2018-07-22T00:56:29.449Z,13.63
2018-07-22T00:58:57.487Z,19.90
2018-07-22T01:01:25.549Z,14.83
2018-07-22T01:03:53.622Z,19.20
2018-07-22T01:06:21.658Z,12.10
2018-07-22T01:08:49.711Z,15.57
2018-07-22T01:11:17.765Z,16.33
2018-07-22T01:13:45.815Z,16.80
2018-07-22T01:16:13.859Z,12.57
2018-07-22T01:18:41.903Z,11.43
2018-07-22T01:21:09.991Z,11.00
2018-07-22T01:23:38.014Z,11.40
2018-07-22T01:26:06.152Z,14.10
2018-07-22T01:28:34.186Z,13.90
2018-07-22T01:31:02.231Z,16.23
2018-07-22T01:33:30.250Z,14.93
2018-07-22T01:35:58.286Z,14.50
2018-07-22T01:38:26.338Z,12.87
2018-07-22T01:40:54.394Z,12.40
2018-07-22T01:43:22.339Z,12.23
2018-07-22T01:45:50.162Z,13.43
2018-07-22T01:48:18.427Z,11.30
2018-07-22T01:50:46.716Z,16.13
2018-07-22T01:53:14.617Z,12.67
2018-07-22T01:55:42.470Z,11.70
2018-07-22T01:58:10.321Z,16.57
2018-07-22T02:00:38.157Z,17.27
2018-07-22T02:03:06.056Z,15.20
2018-07-22T02:05:33.922Z,15.73
2018-07-22T02:08:01.784Z,15.00
2018-07-22T02:10:29.643Z,16.47
2018-07-22T02:12:57.508Z,18.77
2018-07-22T02:15:25.356Z,12.60
2018-07-22T02:17:53.292Z,14.60
2018-07-22T02:20:21.141Z,15.23
2018-07-22T02:22:49.020Z,16.50
2018-07-22T02:25:16.884Z,13.80
2018-07-22T02:27:44.753Z,19.57
2018-07-22T02:30:12.629Z,17.50
2018-07-22T02:32:40.496Z,15.27
2018-07-22T02:35:08.402Z,20.40
2018-07-22T02:37:36.309Z,17.00
2018-07-22T02:40:04.164Z,14.83
2018-07-22T02:42:32.025Z,19.23
2018-07-22T02:44:59.904Z,12.00
2018-07-22T02:47:27.806Z,18.47
2018-07-22T02:49:55.696Z,14.67
2018-07-22T02:52:23.604Z,15.83
2018-07-22T02:54:51.452Z,16.73
2018-07-22T02:57:19.306Z,14.77
2018-07-22T02:59:47.165Z,12.57
2018-07-22T03:02:15.046Z,15.90
2018-07-22T03:04:42.891Z,15.37
2018-07-22T03:07:10.772Z,15.93
2018-07-22T03:09:38.633Z,16.03
2018-07-22T03:12:06.483Z,13.77
2018-07-22T03:14:34.343Z,18.60
2018-07-22T03:17:02.241Z,14.83
2018-07-22T03:19:30.122Z,14.90
2018-07-22T03:21:58.025Z,15.47
2018-07-22T03:24:25.937Z,20.13
2018-07-22T03:26:53.841Z,15.07
2018-07-22T03:29:21.741Z,14.37
2018-07-22T03:31:49.627Z,17.90
2018-07-22T03:34:17.565Z,13.80
2018-07-22T03:36:45.545Z,15.40
2018-07-22T03:39:13.430Z,15.93
2018-07-22T03:41:41.259Z,18.27
2018-07-22T03:44:09.549Z,15.10
2018-07-22T03:46:37.416Z,17.43
2018-07-22T03:49:05.384Z,17.33
2018-07-22T03:51:33.284Z,21.40
2018-07-22T03:54:01.148Z,17.73
2018-07-22T03:56:29.105Z,16.63
2018-07-22T03:58:57.019Z,16.87
2018-07-22T04:01:24.905Z,18.67
2018-07-22T04:03:52.799Z,15.07
2018-07-22T04:06:20.708Z,20.70
2018-07-22T04:08:48.590Z,16.43
2018-07-22T04:11:16.465Z,15.50
2018-07-22T04:13:44.325Z,17.30
2018-07-22T04:16:12.206Z,13.17
2018-07-22T04:18:50.645Z,18.87
2018-07-22T04:21:18.562Z,14.73
2018-07-22T04:23:46.400Z,12.43
2018-07-22T04:26:14.277Z,13.77
2018-07-22T04:28:42.145Z,17.97
2018-07-22T04:31:10.077Z,16.60
2018-07-22T04:33:37.917Z,11.97
2018-07-22T04:36:05.760Z,13.27
2018-07-22T04:38:33.639Z,13.63
2018-07-22T04:41:01.478Z,14.13
2018-07-22T04:43:29.374Z,16.27
2018-07-22T04:45:57.238Z,18.10
2018-07-22T04:48:25.145Z,13.97
2018-07-22T04:50:53.345Z,16.07
2018-07-22T04:53:21.213Z,16.40
2018-07-22T04:55:49.065Z,13.83
2018-07-22T04:58:16.906Z,15.10
2018-07-22T05:00:44.789Z,15.70
2018-07-22T05:03:12.632Z,15.00
2018-07-22T05:05:40.495Z,15.20
2018-07-22T05:08:08.362Z,14.73
2018-07-22T05:10:36.225Z,13.17
2018-07-22T05:13:04.057Z,12.17
2018-07-22T05:15:31.943Z,14.73
2018-07-22T05:17:59.869Z,14.23
2018-07-22T05:20:27.761Z,17.67
2018-07-22T05:22:55.641Z,15.00
2018-07-22T05:25:23.660Z,11.87
2018-07-22T05:27:51.547Z,13.53
2018-07-22T05:30:19.473Z,14.13
2018-07-22T05:32:47.368Z,16.93
2018-07-22T05:35:15.211Z,14.57
2018-07-22T05:37:43.048Z,14.77
2018-07-22T05:40:10.949Z,16.67
2018-07-22T05:42:38.796Z,12.33
2018-07-22T05:45:06.680Z,16.17
2018-07-22T05:47:34.552Z,16.53
2018-07-22T05:50:02.437Z,17.87
2018-07-22T05:52:30.437Z,16.27
2018-07-22T05:54:58.364Z,15.60
2018-07-22T05:57:26.218Z,14.87
2018-07-22T05:59:54.074Z,17.50
2018-07-22T06:02:21.924Z,15.10
2018-07-22T06:04:49.783Z,15.40
2018-07-22T06:07:17.648Z,15.10
2018-07-22T06:09:45.581Z,16.93
2018-07-22T06:12:13.502Z,13.80
2018-07-22T06:14:41.284Z,15.80
2018-07-22T06:17:09.175Z,13.70
2018-07-22T06:19:37.024Z,16.70
2018-07-22T06:22:04.943Z,15.03
2018-07-22T06:24:32.796Z,16.30
2018-07-22T06:27:00.685Z,12.47
2018-07-22T06:29:28.533Z,12.90
2018-07-22T06:31:56.453Z,16.30
2018-07-22T06:34:24.359Z,17.00
2018-07-22T06:36:52.206Z,17.40
2018-07-22T06:39:20.072Z,12.37
2018-07-22T06:41:47.937Z,12.97
2018-07-22T06:44:15.801Z,10.23
2018-07-22T06:46:43.754Z,12.63
2018-07-22T06:49:11.533Z,13.80
2018-07-22T06:51:39.380Z,10.80
2018-07-22T06:54:07.538Z,14.20
2018-07-22T06:56:35.381Z,9.73
2018-07-22T06:59:03.200Z,10.03
2018-07-22T07:01:31.270Z,8.47
2018-07-22T07:03:59.353Z,13.50
2018-07-22T07:06:27.413Z,8.50
2018-07-22T07:08:55.290Z,8.53
2018-07-22T07:11:23.345Z,8.17
2018-07-22T07:13:51.219Z,7.90
2018-07-22T07:16:19.251Z,8.90
2018-07-22T07:18:47.595Z,12.63
2018-07-22T07:21:15.597Z,8.30
2018-07-22T07:23:43.468Z,9.60
2018-07-22T07:26:11.593Z,7.30
2018-07-22T07:28:39.789Z,8.63
2018-07-22T07:31:07.889Z,7.33
2018-07-22T07:33:35.883Z,12.07
2018-07-22T07:36:03.981Z,7.00
2018-07-22T07:38:31.855Z,7.60
2018-07-22T07:40:59.811Z,7.37
2018-07-22T07:43:27.849Z,9.50
2018-07-22T07:45:55.938Z,7.70
2018-07-22T07:48:24.000Z,6.60
2018-07-22T07:50:52.062Z,8.50
2018-07-22T07:53:20.157Z,6.83
2018-07-22T07:55:48.262Z,6.73
2018-07-22T07:58:16.322Z,6.50
2018-07-22T08:00:47.627Z,7.80
2018-07-22T08:03:16.061Z,6.87
2018-07-22T08:05:47.640Z,8.30
2018-07-22T08:08:15.774Z,5.93
2018-07-22T08:10:43.916Z,7.87
2018-07-22T08:13:11.961Z,7.17
2018-07-22T08:15:40.156Z,6.47
2018-07-22T08:18:08.210Z,7.40
2018-07-22T08:20:36.292Z,8.80
2018-07-22T08:23:04.462Z,7.13
2018-07-22T08:25:32.480Z,6.80
2018-07-22T08:28:00.518Z,7.10
2018-07-22T08:30:28.629Z,9.50
2018-07-22T08:32:56.621Z,6.73
2018-07-22T08:35:24.754Z,9.40
2018-07-22T08:37:52.790Z,6.47
2018-07-22T08:40:20.808Z,6.50
2018-07-22T08:42:48.865Z,6.60
2018-07-22T08:45:17.014Z,7.80
2018-07-22T08:47:45.119Z,8.33
2018-07-22T08:50:13.194Z,9.43
2018-07-22T08:52:41.255Z,6.87
2018-07-22T08:55:09.127Z,7.60
2018-07-22T08:57:37.217Z,7.40
2018-07-22T09:00:06.054Z,7.27
2018-07-22T09:02:34.216Z,7.10
2018-07-22T09:05:02.381Z,6.93
2018-07-22T09:07:30.461Z,8.30
2018-07-22T09:09:58.597Z,7.63
2018-07-22T09:12:26.657Z,10.03
2018-07-22T09:14:54.681Z,7.63
2018-07-22T09:17:22.732Z,6.70
2018-07-22T09:19:50.806Z,5.50
2018-07-22T09:22:18.902Z,6.50
2018-07-22T09:24:47.080Z,6.03
2018-07-22T09:27:15.296Z,8.33
2018-07-22T09:29:43.413Z,7.17
2018-07-22T09:32:11.701Z,6.20
2018-07-22T09:34:40.286Z,9.77
2018-07-22T09:37:08.412Z,8.23
2018-07-22T09:39:36.339Z,6.40
2018-07-22T09:42:04.451Z,7.30
2018-07-22T09:44:32.566Z,6.50
2018-07-22T09:47:00.683Z,7.93
2018-07-22T09:49:28.776Z,10.47
2018-07-22T09:51:56.813Z,8.43
2018-07-22T09:54:25.079Z,6.53
2018-07-22T09:56:53.201Z,6.57
2018-07-22T09:59:21.270Z,7.00
2018-07-22T10:01:49.345Z,12.60
2018-07-22T10:04:17.424Z,8.20
2018-07-22T10:06:45.569Z,7.80
2018-07-22T10:09:13.640Z,6.27
2018-07-22T10:11:41.780Z,6.40
2018-07-22T10:14:09.843Z,7.03
2018-07-22T10:16:37.950Z,13.53
2018-07-22T10:19:06.051Z,6.00
2018-07-22T10:21:34.106Z,12.17
2018-07-22T10:24:02.238Z,8.00
2018-07-22T10:26:30.440Z,6.80
2018-07-22T10:28:58.684Z,6.50
2018-07-22T10:31:26.817Z,6.60
2018-07-22T10:33:54.870Z,5.93
2018-07-22T10:36:22.940Z,6.43
2018-07-22T10:38:50.984Z,8.00
2018-07-22T10:41:19.112Z,6.20
2018-07-22T10:43:47.258Z,9.70
2018-07-22T10:46:15.305Z,11.70
2018-07-22T10:48:43.358Z,6.70
2018-07-22T10:51:11.512Z,10.07
2018-07-22T10:53:42.373Z,6.87
2018-07-22T10:56:11.177Z,6.97
2018-07-22T10:58:42.074Z,8.33
2018-07-22T11:01:10.184Z,7.90
2018-07-22T11:03:38.220Z,7.03
2018-07-22T11:08:53.250Z,10.33
2018-07-22T11:11:22.742Z,6.70
2018-07-22T11:13:52.645Z,6.37
2018-07-22T11:16:29.211Z,12.33
2018-07-22T11:19:01.764Z,8.87
2018-07-22T11:21:29.926Z,7.37
2018-07-22T11:23:58.104Z,7.17
2018-07-22T11:26:26.193Z,7.37
2018-07-22T11:28:54.303Z,7.13
2018-07-22T11:31:22.466Z,8.70
2018-07-22T11:33:50.529Z,10.73
2018-07-22T11:36:18.387Z,7.40
2018-07-22T11:38:46.458Z,9.57
2018-07-22T11:41:14.535Z,9.43
2018-07-22T11:43:42.597Z,7.10
2018-07-22T11:46:10.641Z,12.23
2018-07-22T11:48:38.520Z,7.23
2018-07-22T11:51:06.595Z,6.60
2018-07-22T11:53:34.661Z,7.77
2018-07-22T11:56:02.730Z,8.23
2018-07-22T11:58:30.784Z,6.80
2018-07-22T12:00:58.838Z,6.97
2018-07-22T12:03:26.905Z,9.07
2018-07-22T12:05:54.948Z,5.77
2018-07-22T12:08:23.099Z,10.17
2018-07-22T12:10:52.261Z,7.63
2018-07-22T12:13:20.383Z,6.70
2018-07-22T12:15:48.465Z,7.63
2018-07-22T12:18:16.546Z,7.23
2018-07-22T12:20:44.590Z,7.10
2018-07-22T12:23:12.901Z,6.93
2018-07-22T12:25:40.973Z,13.03
2018-07-22T12:28:09.042Z,7.23
2018-07-22T12:30:37.042Z,7.00
2018-07-22T12:33:05.154Z,6.63
2018-07-22T12:35:33.217Z,7.20
2018-07-22T12:38:01.370Z,6.97
2018-07-22T12:40:29.525Z,8.40
2018-07-22T12:42:57.563Z,8.27
2018-07-22T12:45:25.596Z,7.20
2018-07-22T12:47:53.685Z,9.27
2018-07-22T12:50:21.810Z,8.07
2018-07-22T12:52:49.842Z,7.50
2018-07-22T12:55:17.918Z,6.73
2018-07-22T12:57:45.951Z,8.17
2018-07-22T13:00:13.984Z,7.50
2018-07-22T13:02:41.866Z,7.20
2018-07-22T13:05:09.938Z,7.23
2018-07-22T13:07:37.812Z,12.40
2018-07-22T13:10:06.057Z,8.67
2018-07-22T13:12:41.358Z,7.67
2018-07-22T13:15:09.932Z,9.27
2018-07-22T13:17:38.292Z,6.87
2018-07-22T13:20:06.641Z,6.83
2018-07-22T13:22:34.749Z,8.93
2018-07-22T13:25:02.805Z,8.97
2018-07-22T13:27:30.900Z,7.07
2018-07-22T13:29:59.044Z,7.37
2018-07-22T13:32:27.072Z,7.50
2018-07-22T13:34:55.192Z,7.60
2018-07-22T13:37:23.347Z,6.73
2018-07-22T13:39:51.537Z,6.37
2018-07-22T13:42:19.702Z,11.50
2018-07-22T13:44:47.802Z,7.37
2018-07-22T13:47:15.924Z,7.57
2018-07-22T13:49:44.137Z,10.47
2018-07-22T13:52:12.237Z,7.37
2018-07-22T13:54:40.579Z,7.60
2018-07-22T13:57:08.905Z,8.67
2018-07-22T13:59:37.000Z,7.23
2018-07-22T14:02:05.207Z,9.53
2018-07-22T14:04:33.381Z,7.20
2018-07-22T14:07:01.584Z,9.77
2018-07-22T14:09:29.699Z,7.40
2018-07-22T14:11:57.884Z,12.03
2018-07-22T14:14:25.996Z,6.47
2018-07-22T14:16:54.097Z,7.90
2018-07-22T14:19:22.165Z,6.80
2018-07-22T14:21:50.274Z,8.60
2018-07-22T14:24:18.381Z,6.73
2018-07-22T14:26:46.514Z,11.63
2018-07-22T14:29:14.534Z,8.17
2018-07-22T14:31:42.636Z,9.60
2018-07-22T14:34:10.686Z,12.90
2018-07-22T14:36:39.010Z,9.50
2018-07-22T14:39:08.665Z,16.83
2018-07-22T14:41:36.725Z,7.93
2018-07-22T14:44:04.817Z,13.67
2018-07-22T14:46:32.934Z,7.73
2018-07-22T14:49:01.254Z,10.80
2018-07-22T14:51:29.317Z,10.60
2018-07-22T14:53:57.405Z,6.97
2018-07-22T14:56:25.803Z,12.07
2018-07-22T14:58:53.937Z,7.80
2018-07-22T15:01:22.017Z,12.33
2018-07-22T15:03:50.080Z,8.33
2018-07-22T15:06:18.266Z,7.57
2018-07-22T15:08:46.353Z,8.20
2018-07-22T15:11:14.519Z,8.77
2018-07-22T15:13:42.632Z,6.93
2018-07-22T15:16:10.653Z,7.83
2018-07-22T15:18:38.675Z,7.50
2018-07-22T15:21:06.731Z,8.10
2018-07-22T15:23:34.747Z,7.63
2018-07-22T15:26:02.978Z,8.93
2018-07-22T15:28:31.043Z,7.63
2018-07-22T15:30:59.215Z,9.27
2018-07-22T15:33:27.233Z,14.70
2018-07-22T15:35:56.094Z,9.30
2018-07-22T15:38:24.142Z,7.00
2018-07-22T15:40:52.200Z,6.97
2018-07-22T15:43:20.205Z,7.77
2018-07-22T15:45:48.240Z,8.10
2018-07-22T15:48:16.331Z,8.77
2018-07-22T15:50:44.497Z,7.53
2018-07-22T15:53:12.529Z,7.00
2018-07-22T15:55:40.982Z,9.47
2018-07-22T15:58:08.630Z,10.27
2018-07-22T16:00:36.674Z,7.43
2018-07-22T16:03:04.776Z,9.67
2018-07-22T16:05:32.857Z,12.90
2018-07-22T16:08:00.897Z,8.67
2018-07-22T16:10:28.910Z,8.30
2018-07-22T16:12:56.972Z,7.40
2018-07-22T16:15:25.119Z,8.67
2018-07-22T16:17:52.951Z,9.83
2018-07-22T16:20:21.013Z,12.33
2018-07-22T16:22:49.050Z,8.10
2018-07-22T16:25:16.959Z,11.70
2018-07-22T16:27:45.126Z,8.90
2018-07-22T16:30:13.141Z,9.90
2018-07-22T16:32:41.181Z,8.73
2018-07-22T16:35:09.710Z,9.80
2018-07-22T16:37:37.877Z,8.87
2018-07-22T16:40:05.950Z,14.60
2018-07-22T16:42:34.032Z,8.97
2018-07-22T16:45:02.139Z,12.57
2018-07-22T16:47:30.315Z,9.37
2018-07-22T16:49:58.353Z,9.00
2018-07-22T16:52:26.409Z,10.00
2018-07-22T16:54:54.532Z,11.10
2018-07-22T16:57:24.525Z,11.50
2018-07-22T16:59:52.757Z,8.80
2018-07-22T17:02:20.676Z,9.83
2018-07-22T17:04:48.838Z,10.07
2018-07-22T17:07:17.167Z,12.93
2018-07-22T17:09:48.342Z,9.30
2018-07-22T17:12:16.794Z,12.93
2018-07-22T17:14:45.357Z,10.93
2018-07-22T17:17:13.837Z,9.93
2018-07-22T17:19:42.079Z,10.07
2018-07-22T17:22:13.876Z,9.03
2018-07-22T17:24:42.016Z,10.03
2018-07-22T17:27:10.253Z,17.70
2018-07-22T17:29:38.397Z,9.90
2018-07-22T17:32:06.572Z,9.87
2018-07-22T17:34:35.132Z,8.60
2018-07-22T17:37:03.162Z,10.20
2018-07-22T17:39:31.653Z,9.43
2018-07-22T17:42:04.131Z,12.00
2018-07-22T17:44:32.437Z,10.00
2018-07-22T17:47:01.159Z,10.10
2018-07-22T17:49:29.949Z,9.73
2018-07-22T17:51:58.705Z,10.83
2018-07-22T17:54:27.289Z,9.70
2018-07-22T17:56:55.721Z,14.90
2018-07-22T17:59:23.786Z,9.20
2018-07-22T18:01:52.102Z,10.00
2018-07-22T18:04:20.172Z,10.30
2018-07-22T18:06:48.565Z,9.37
2018-07-22T18:09:16.978Z,10.43
2018-07-22T18:11:45.798Z,9.60
2018-07-22T18:14:14.095Z,10.67
2018-07-22T18:16:42.459Z,10.00
2018-07-22T18:19:10.581Z,12.53
2018-07-22T18:21:46.561Z,9.90
2018-07-22T18:24:21.024Z,10.17
2018-07-22T18:27:00.724Z,12.70
2018-07-22T18:29:29.426Z,10.23
2018-07-22T18:31:57.529Z,10.97
2018-07-22T18:34:32.949Z,11.40
2018-07-22T18:37:04.969Z,11.10
2018-07-22T18:39:38.880Z,12.00
2018-07-22T18:42:11.930Z,16.00
2018-07-22T18:44:47.372Z,12.53
2018-07-22T18:47:21.969Z,11.30
2018-07-22T18:49:50.036Z,11.07
2018-07-22T18:52:18.033Z,11.43
2018-07-22T18:54:46.134Z,10.27
2018-07-22T18:57:24.640Z,13.33
2018-07-22T18:59:53.300Z,10.97
2018-07-22T19:02:21.486Z,12.87
2018-07-22T19:04:49.520Z,11.57
2018-07-22T19:07:17.646Z,19.80
2018-07-22T19:09:45.678Z,13.67
2018-07-22T19:12:13.729Z,26.23
2018-07-22T19:14:41.857Z,13.17
2018-07-22T19:17:10.034Z,29.07
2018-07-22T19:19:38.130Z,22.10
2018-07-22T19:22:06.314Z,20.37
2018-07-22T19:24:34.531Z,20.00
2018-07-22T19:27:02.556Z,29.03
2018-07-22T19:29:30.656Z,19.13
2018-07-22T19:31:58.801Z,12.17
2018-07-22T19:34:27.188Z,14.43
2018-07-22T19:36:55.245Z,15.80
2018-07-22T19:39:23.274Z,19.97
2018-07-22T19:41:51.591Z,12.27
2018-07-22T19:44:19.754Z,14.47
2018-07-22T19:46:47.869Z,13.10
2018-07-22T19:49:15.796Z,16.03
2018-07-22T19:51:43.809Z,12.13
2018-07-22T19:54:11.977Z,12.97
2018-07-22T19:56:40.171Z,11.80
2018-07-22T19:59:08.277Z,11.93
2018-07-22T20:01:41.485Z,11.50
2018-07-22T20:04:11.465Z,14.27
2018-07-22T20:06:40.350Z,15.70
2018-07-22T20:09:09.553Z,12.30
2018-07-22T20:11:37.822Z,11.03
2018-07-22T20:14:06.105Z,10.40
2018-07-22T20:16:34.206Z,14.80
2018-07-22T20:19:02.446Z,10.43
2018-07-22T20:21:31.500Z,11.27
2018-07-22T20:23:59.697Z,11.03
2018-07-22T20:26:27.802Z,10.43
2018-07-22T20:28:55.897Z,12.90
2018-07-22T20:31:24.073Z,11.67
2018-07-22T20:33:52.171Z,10.67
2018-07-22T20:36:20.310Z,11.40
2018-07-22T20:38:48.276Z,11.50
2018-07-22T20:41:16.478Z,13.27
2018-07-22T20:43:44.400Z,11.37
2018-07-22T20:46:12.369Z,11.47
2018-07-22T20:48:41.339Z,11.10
2018-07-22T20:51:09.295Z,11.53
2018-07-22T20:53:37.223Z,20.73
2018-07-22T20:56:05.072Z,16.87
2018-07-22T20:58:32.977Z,13.27
2018-07-22T21:01:00.892Z,11.60
2018-07-22T21:03:28.801Z,12.40
2018-07-22T21:05:56.660Z,11.67
2018-07-22T21:08:25.553Z,12.37
2018-07-22T21:10:53.404Z,12.47
2018-07-22T21:13:22.437Z,11.07
2018-07-22T21:15:50.605Z,14.47
2018-07-22T21:18:18.489Z,12.80
2018-07-22T21:20:47.442Z,12.90
2018-07-22T21:23:18.507Z,15.73
2018-07-22T21:25:46.557Z,12.57
2018-07-22T21:28:14.431Z,13.17
2018-07-22T21:30:42.284Z,12.90
2018-07-22T21:33:11.721Z,12.17
2018-07-22T21:35:44.583Z,12.07
2018-07-22T21:38:14.940Z,13.87
2018-07-22T21:40:46.868Z,14.03
2018-07-22T21:43:14.705Z,13.10
2018-07-22T21:45:42.588Z,14.30
2018-07-22T21:48:11.127Z,16.13
2018-07-22T21:50:39.109Z,13.10
2018-07-22T21:53:07.001Z,17.00
2018-07-22T21:55:34.869Z,13.10
2018-07-22T21:58:02.729Z,14.53
2018-07-22T22:00:45.251Z,13.03
2018-07-22T22:03:13.158Z,13.20
2018-07-22T22:05:41.415Z,13.87
2018-07-22T22:08:09.281Z,15.40
2018-07-22T22:10:37.193Z,14.03
2018-07-22T22:13:05.052Z,15.37
2018-07-22T22:15:33.081Z,13.30
2018-07-22T22:18:02.208Z,13.00
2018-07-22T22:20:30.447Z,14.63
2018-07-22T22:22:58.296Z,13.87
2018-07-22T22:25:26.180Z,13.70
2018-07-22T22:27:54.045Z,13.27
2018-07-22T22:30:21.924Z,14.37
2018-07-22T22:32:49.835Z,16.47
2018-07-22T22:35:17.703Z,14.00
2018-07-22T22:37:45.945Z,14.03
2018-07-22T22:40:15.480Z,21.40
2018-07-22T22:42:44.592Z,14.87
2018-07-22T22:45:12.768Z,13.60
2018-07-22T22:47:40.652Z,14.97
2018-07-22T22:50:08.541Z,14.73
2018-07-22T22:52:36.426Z,15.77
2018-07-22T22:55:04.341Z,15.67
2018-07-22T22:57:32.223Z,19.17
2018-07-22T23:00:00.104Z,15.03
2018-07-22T23:02:33.968Z,15.37
2018-07-22T23:05:01.973Z,14.23
2018-07-22T23:07:29.873Z,15.60
2018-07-22T23:09:57.843Z,14.63
2018-07-22T23:12:25.713Z,15.97
2018-07-22T23:14:53.648Z,13.77
2018-07-22T23:17:21.551Z,18.60
2018-07-22T23:19:49.420Z,15.70
2018-07-22T23:22:17.288Z,20.73
2018-07-22T23:24:45.168Z,14.60
2018-07-22T23:27:13.032Z,16.30
2018-07-22T23:29:40.908Z,15.53
2018-07-22T23:32:08.880Z,16.47
2018-07-22T23:34:36.734Z,16.60
2018-07-22T23:37:04.559Z,18.27
2018-07-22T23:39:32.491Z,13.87
2018-07-22T23:42:00.357Z,16.53
2018-07-22T23:44:28.202Z,17.63
2018-07-22T23:46:56.092Z,20.30
2018-07-22T23:49:23.993Z,18.27
2018-07-22T23:51:51.850Z,19.00
2018-07-22T23:54:19.732Z,18.57
2018-07-22T23:56:47.631Z,17.67
2018-07-22T23:59:15.461Z,19.37
