createdAt,value
2022-11-29T18:29:43.186Z,16.33
2022-11-29T18:32:09.799Z,16.80
2022-11-29T18:34:38.127Z,17.27
2022-11-29T18:37:04.823Z,16.77
2022-11-29T18:39:31.723Z,20.00
2022-11-29T18:41:58.557Z,18.13
2022-11-29T18:44:29.406Z,18.43
2022-11-29T18:46:57.500Z,18.50
2022-11-29T18:49:24.198Z,19.37
2022-11-29T18:51:51.363Z,19.00
2022-11-29T18:54:19.957Z,18.50
2022-11-29T18:56:46.684Z,18.97
2022-11-29T18:59:16.787Z,21.07
2022-11-29T19:01:45.265Z,20.20
2022-11-29T19:04:18.555Z,20.47
2022-11-29T19:06:47.398Z,22.50
2022-11-29T19:09:21.184Z,20.70
2022-11-29T19:11:51.607Z,21.17
2022-11-29T19:14:19.958Z,20.90
2022-11-29T19:16:48.561Z,21.93
2022-11-29T19:19:15.608Z,23.60
2022-11-29T19:21:42.500Z,25.03
2022-11-29T19:24:18.575Z,23.07
2022-11-29T19:26:47.178Z,22.87
2022-11-29T19:29:14.673Z,26.60
2022-11-29T19:31:42.513Z,23.27
2022-11-29T19:34:09.375Z,24.27
2022-11-29T19:36:44.396Z,22.33
2022-11-29T19:39:13.747Z,22.67
2022-11-29T19:41:45.513Z,21.57
2022-11-29T19:44:17.482Z,20.93
2022-11-29T19:46:47.057Z,21.50
2022-11-29T19:49:14.122Z,22.03
2022-11-29T19:51:40.937Z,22.10
2022-11-29T19:54:09.584Z,22.20
2022-11-29T19:56:36.673Z,22.10
2022-11-29T19:59:03.635Z,23.03
2022-11-29T20:01:39.655Z,23.33
2022-11-29T20:04:08.385Z,22.97
2022-11-29T20:06:35.436Z,23.50
2022-11-29T20:09:02.374Z,23.40
2022-11-29T20:11:29.120Z,23.37
2022-11-29T20:14:00.723Z,24.37
2022-11-29T20:16:29.226Z,24.23
2022-11-29T20:18:57.061Z,23.83
2022-11-29T20:21:27.520Z,25.73
2022-11-29T20:23:59.421Z,24.97
2022-11-29T20:26:27.884Z,25.37
2022-11-29T20:28:54.789Z,25.03
2022-11-29T20:31:23.019Z,25.23
2022-11-29T20:33:51.445Z,26.17
2022-11-29T20:36:36.111Z,25.70
2022-11-29T20:39:05.520Z,26.73
2022-11-29T20:41:40.618Z,25.70
2022-11-29T20:44:13.397Z,25.73
2022-11-29T20:46:41.450Z,27.53
2022-11-29T20:49:10.143Z,25.97
2022-11-29T20:51:55.523Z,26.90
2022-11-29T20:54:22.181Z,25.23
2022-11-29T20:56:48.832Z,24.37
2022-11-29T20:59:15.742Z,25.33
2022-11-29T21:01:42.813Z,26.80
2022-11-29T21:04:09.550Z,26.30
2022-11-29T21:06:39.553Z,27.77
2022-11-29T21:09:06.900Z,25.63
2022-11-29T21:11:35.420Z,28.13
2022-11-29T21:14:04.435Z,29.27
2022-11-29T21:16:32.031Z,28.97
2022-11-29T21:19:01.853Z,29.47
2022-11-29T21:21:31.429Z,28.10
2022-11-29T21:24:22.610Z,26.67
2022-11-29T21:26:52.648Z,28.50
2022-11-29T21:29:21.864Z,27.10
2022-11-29T21:31:51.290Z,26.73
2022-11-29T21:34:19.255Z,28.63
2022-11-29T21:36:52.413Z,26.97
2022-11-29T21:39:20.700Z,27.40
2022-11-29T21:41:47.354Z,26.07
2022-11-29T21:44:18.401Z,27.70
2022-11-29T21:46:45.394Z,29.23
2022-11-29T21:49:12.103Z,30.40
2022-11-29T21:51:38.978Z,27.70
2022-11-29T21:54:05.649Z,29.50
2022-11-29T21:56:32.349Z,27.60
2022-11-29T21:58:59.018Z,30.40
2022-11-29T22:01:27.389Z,28.23
2022-11-29T22:03:55.201Z,28.30
2022-11-29T22:06:24.154Z,29.23
2022-11-29T22:08:50.929Z,29.23
2022-11-29T22:11:30.623Z,28.27
2022-11-29T22:14:15.622Z,26.30
2022-11-29T22:16:59.362Z,26.80
2022-11-29T22:19:28.365Z,27.77
2022-11-29T22:21:57.344Z,29.33
2022-11-29T22:24:26.272Z,27.10
2022-11-29T22:26:53.790Z,27.70
2022-11-29T22:29:20.565Z,29.07
2022-11-29T22:31:49.289Z,28.47
2022-11-29T22:34:16.498Z,28.30
2022-11-29T22:36:43.392Z,28.00
2022-11-29T22:39:10.229Z,28.00
2022-11-29T22:41:38.139Z,27.13
2022-11-29T22:44:05.753Z,27.20
2022-11-29T22:46:32.551Z,26.17
2022-11-29T22:49:00.585Z,27.63
2022-11-29T22:51:35.348Z,28.30
2022-11-29T22:54:15.166Z,27.57
2022-11-29T22:56:43.061Z,27.73
2022-11-29T22:59:09.968Z,28.20
2022-11-29T23:01:39.101Z,28.93
2022-11-29T23:04:08.048Z,28.67
2022-11-29T23:06:37.378Z,30.30
2022-11-29T23:09:15.915Z,31.10
2022-11-29T23:11:44.376Z,30.00
2022-11-29T23:14:11.524Z,29.73
2022-11-29T23:16:38.610Z,28.80
2022-11-29T23:19:05.406Z,29.23
2022-11-29T23:21:37.858Z,31.83
2022-11-29T23:24:05.051Z,27.70
2022-11-29T23:26:36.422Z,27.87
2022-11-29T23:29:05.510Z,28.43
2022-11-29T23:31:32.812Z,29.07
2022-11-29T23:33:59.495Z,26.90
2022-11-29T23:36:26.110Z,29.17
2022-11-29T23:38:52.785Z,30.90
2022-11-29T23:41:19.686Z,31.20
2022-11-29T23:43:46.510Z,30.63
