createdAt,value
2019-01-31T00:00:02.242Z,74.39
2019-01-31T00:02:52.924Z,74.51
2019-01-31T00:05:28.484Z,74.46
2019-01-31T00:08:22.468Z,74.65
2019-01-31T00:11:00.529Z,74.57
2019-01-31T00:13:36.489Z,74.32
2019-01-31T00:16:15.007Z,74.33
2019-01-31T00:18:56.797Z,74.40
2019-01-31T00:21:35.720Z,74.56
2019-01-31T00:24:11.699Z,74.54
2019-01-31T00:26:53.551Z,74.67
2019-01-31T00:29:45.635Z,74.61
2019-01-31T00:32:18.652Z,74.48
2019-01-31T00:35:00.473Z,74.51
2019-01-31T00:37:51.370Z,74.48
2019-01-31T00:40:45.963Z,74.47
2019-01-31T00:43:38.541Z,74.58
2019-01-31T00:46:23.325Z,74.53
2019-01-31T00:48:56.015Z,74.69
2019-01-31T00:51:48.537Z,74.82
2019-01-31T00:54:44.412Z,74.91
2019-01-31T00:57:39.186Z,75.06
2019-01-31T01:00:45.476Z,75.23
2019-01-31T01:03:30.454Z,75.31
2019-01-31T01:06:12.636Z,75.50
2019-01-31T01:08:54.164Z,75.65
2019-01-31T01:11:58.314Z,75.60
2019-01-31T01:14:45.889Z,75.74
2019-01-31T01:17:30.395Z,75.81
2019-01-31T01:20:12.397Z,76.02
2019-01-31T01:22:53.935Z,76.25
2019-01-31T01:25:28.223Z,76.30
2019-01-31T01:28:16.625Z,76.27
2019-01-31T01:30:55.179Z,76.42
2019-01-31T01:33:51.552Z,76.53
2019-01-31T01:36:35.991Z,76.60
2019-01-31T01:39:18.833Z,76.66
2019-01-31T01:41:45.825Z,76.76
2019-01-31T01:44:27.521Z,76.76
2019-01-31T01:47:14.948Z,76.79
2019-01-31T01:49:53.256Z,76.95
2019-01-31T01:52:31.872Z,77.04
2019-01-31T01:55:07.382Z,77.04
2019-01-31T01:58:07.483Z,77.02
2019-01-31T02:00:52.399Z,77.09
2019-01-31T02:03:46.143Z,77.21
2019-01-31T02:06:41.557Z,77.34
2019-01-31T02:09:38.225Z,77.39
2019-01-31T02:12:36.457Z,77.62
2019-01-31T02:15:21.477Z,77.71
2019-01-31T02:17:56.823Z,77.81
2019-01-31T02:20:32.163Z,77.76
2019-01-31T02:23:04.847Z,78.04
2019-01-31T02:25:55.867Z,78.20
2019-01-31T02:28:31.474Z,78.21
2019-01-31T02:31:06.703Z,78.45
2019-01-31T02:33:45.315Z,78.44
2019-01-31T02:36:41.975Z,78.49
2019-01-31T02:39:23.843Z,78.50
2019-01-31T02:42:17.994Z,78.65
2019-01-31T02:44:56.665Z,78.63
2019-01-31T02:47:47.724Z,78.76
2019-01-31T02:50:36.883Z,78.87
2019-01-31T02:53:12.845Z,79.23
2019-01-31T02:55:51.256Z,79.44
2019-01-31T02:58:33.376Z,79.51
2019-01-31T03:01:21.898Z,79.65
2019-01-31T03:04:12.906Z,79.79
2019-01-31T03:06:51.757Z,79.83
2019-01-31T03:09:54.613Z,79.71
2019-01-31T03:12:23.125Z,79.72
2019-01-31T03:14:55.838Z,79.85
2019-01-31T03:17:34.469Z,79.63
2019-01-31T03:20:28.213Z,79.69
2019-01-31T03:23:06.648Z,80.07
2019-01-31T03:25:54.443Z,80.11
2019-01-31T03:28:42.069Z,80.04
2019-01-31T03:31:20.798Z,80.33
2019-01-31T03:34:05.481Z,80.51
2019-01-31T03:36:50.244Z,80.54
2019-01-31T03:39:43.546Z,80.55
2019-01-31T03:42:19.167Z,80.56
2019-01-31T03:44:55.266Z,80.38
2019-01-31T03:47:42.727Z,80.52
2019-01-31T03:50:15.410Z,80.68
2019-01-31T03:53:04.785Z,80.64
2019-01-31T03:55:43.296Z,80.82
2019-01-31T03:58:37.266Z,80.94
2019-01-31T04:01:43.249Z,80.94
2019-01-31T04:04:15.974Z,80.91
2019-01-31T04:06:46.364Z,80.98
2019-01-31T04:09:18.543Z,80.88
2019-01-31T04:11:48.451Z,80.88
2019-01-31T04:14:18.635Z,80.95
2019-01-31T04:16:48.263Z,80.80
2019-01-31T04:19:17.959Z,80.56
2019-01-31T04:21:47.588Z,80.16
2019-01-31T04:24:17.724Z,79.78
2019-01-31T04:26:47.510Z,79.48
2019-01-31T04:29:17.136Z,79.23
2019-01-31T04:31:46.881Z,78.97
2019-01-31T04:34:17.315Z,78.69
2019-01-31T04:36:47.102Z,78.61
2019-01-31T04:39:16.853Z,78.33
2019-01-31T04:41:46.613Z,78.35
2019-01-31T04:44:17.825Z,78.74
2019-01-31T04:46:47.465Z,78.83
2019-01-31T04:49:17.751Z,79.06
2019-01-31T04:51:47.617Z,79.11
2019-01-31T04:54:18.185Z,79.18
2019-01-31T04:56:47.879Z,79.09
2019-01-31T04:59:17.511Z,79.15
2019-01-31T05:01:47.507Z,79.13
2019-01-31T05:04:18.084Z,79.15
2019-01-31T05:06:48.141Z,79.13
2019-01-31T05:09:18.062Z,79.01
2019-01-31T05:11:47.723Z,78.89
2019-01-31T05:14:17.479Z,78.67
2019-01-31T05:16:47.233Z,78.87
2019-01-31T05:19:16.925Z,78.67
2019-01-31T05:21:46.563Z,78.44
2019-01-31T05:24:17.058Z,78.74
2019-01-31T05:26:46.880Z,78.72
2019-01-31T05:29:17.005Z,78.83
2019-01-31T05:31:48.253Z,79.00
2019-01-31T05:34:18.116Z,79.09
2019-01-31T05:36:47.734Z,79.13
2019-01-31T05:39:17.471Z,79.18
2019-01-31T05:41:47.437Z,78.99
2019-01-31T05:44:17.990Z,78.97
2019-01-31T05:46:47.745Z,79.13
2019-01-31T05:49:17.415Z,78.81
2019-01-31T05:51:47.424Z,78.98
2019-01-31T05:54:18.187Z,78.92
2019-01-31T05:56:47.996Z,78.75
2019-01-31T05:59:17.628Z,78.91
2019-01-31T06:01:47.554Z,79.05
2019-01-31T06:04:17.806Z,79.15
2019-01-31T06:06:47.507Z,78.99
2019-01-31T06:09:17.427Z,78.94
2019-01-31T06:11:47.891Z,79.01
2019-01-31T06:14:17.589Z,78.82
2019-01-31T06:16:47.331Z,78.77
2019-01-31T06:19:18.523Z,78.96
2019-01-31T06:21:48.458Z,79.00
2019-01-31T06:24:18.363Z,79.13
2019-01-31T06:26:48.952Z,79.41
2019-01-31T06:29:18.748Z,79.62
2019-01-31T06:31:48.384Z,79.37
2019-01-31T06:34:18.099Z,79.08
2019-01-31T06:36:47.730Z,78.90
2019-01-31T06:39:20.094Z,78.92
2019-01-31T06:41:49.216Z,78.86
2019-01-31T06:44:18.954Z,78.30
2019-01-31T06:46:48.585Z,78.24
2019-01-31T06:49:18.311Z,78.49
2019-01-31T06:51:47.971Z,78.60
2019-01-31T06:54:18.087Z,78.63
2019-01-31T06:56:48.183Z,78.71
2019-01-31T06:59:17.873Z,78.62
2019-01-31T07:01:47.618Z,78.86
2019-01-31T07:04:17.321Z,78.70
2019-01-31T07:06:48.823Z,78.48
2019-01-31T07:09:20.777Z,78.38
2019-01-31T07:11:50.436Z,78.32
2019-01-31T07:14:20.353Z,78.44
2019-01-31T07:16:51.091Z,78.70
2019-01-31T07:19:20.797Z,78.49
2019-01-31T07:21:50.746Z,78.68
2019-01-31T07:24:20.370Z,78.92
2019-01-31T07:26:50.042Z,78.75
2019-01-31T07:29:19.979Z,78.81
2019-01-31T07:31:49.735Z,79.05
2019-01-31T07:34:19.467Z,79.04
2019-01-31T07:36:49.579Z,79.15
2019-01-31T07:39:19.198Z,79.26
2019-01-31T07:41:48.900Z,79.22
2019-01-31T07:44:19.451Z,79.14
2019-01-31T07:46:49.076Z,79.03
2019-01-31T07:49:18.879Z,78.96
2019-01-31T07:51:48.513Z,78.98
2019-01-31T07:54:18.267Z,79.05
2019-01-31T07:56:48.284Z,79.00
2019-01-31T07:59:17.919Z,79.11
2019-01-31T08:01:47.675Z,79.09
2019-01-31T08:04:17.481Z,79.26
2019-01-31T08:06:47.109Z,79.38
2019-01-31T08:09:16.740Z,79.43
2019-01-31T08:11:52.792Z,79.10
2019-01-31T08:14:18.175Z,78.69
2019-01-31T08:16:47.978Z,78.54
2019-01-31T08:19:18.699Z,78.21
2019-01-31T08:21:48.325Z,77.96
2019-01-31T08:24:18.274Z,77.67
2019-01-31T08:26:48.308Z,77.75
2019-01-31T08:29:17.944Z,77.74
2019-01-31T08:31:48.678Z,77.60
2019-01-31T08:34:18.214Z,77.60
2019-01-31T08:36:47.966Z,77.73
2019-01-31T08:39:18.641Z,77.77
2019-01-31T08:41:48.323Z,77.74
2019-01-31T08:44:18.298Z,77.93
2019-01-31T08:46:48.490Z,78.06
2019-01-31T08:49:18.230Z,78.06
2019-01-31T08:51:47.974Z,78.38
2019-01-31T08:54:17.613Z,78.39
2019-01-31T08:56:47.355Z,78.06
2019-01-31T08:59:17.468Z,78.00
2019-01-31T09:01:48.103Z,78.04
2019-01-31T09:04:17.965Z,78.21
2019-01-31T09:06:47.593Z,78.10
2019-01-31T09:09:17.404Z,77.91
2019-01-31T09:11:47.146Z,77.60
2019-01-31T09:14:16.842Z,77.48
2019-01-31T09:16:46.465Z,77.98
2019-01-31T09:19:16.238Z,78.50
2019-01-31T09:21:47.461Z,78.82
2019-01-31T09:24:22.909Z,78.68
2019-01-31T09:27:04.473Z,78.49
2019-01-31T09:29:46.303Z,78.53
2019-01-31T09:32:36.825Z,78.65
2019-01-31T09:35:15.557Z,78.45
2019-01-31T09:38:11.077Z,77.89
2019-01-31T09:41:02.236Z,77.50
2019-01-31T09:44:06.630Z,77.16
2019-01-31T09:46:42.272Z,77.13
2019-01-31T09:49:32.415Z,77.17
2019-01-31T09:52:35.653Z,77.19
2019-01-31T09:55:08.365Z,77.54
2019-01-31T09:57:43.827Z,77.93
2019-01-31T10:00:27.580Z,78.01
2019-01-31T10:02:59.356Z,78.10
2019-01-31T10:05:54.973Z,78.56
2019-01-31T10:08:33.773Z,78.42
2019-01-31T10:11:28.097Z,78.23
2019-01-31T10:14:12.823Z,77.75
2019-01-31T10:16:54.400Z,77.57
2019-01-31T10:19:42.110Z,77.24
2019-01-31T10:22:34.928Z,77.18
2019-01-31T10:25:23.026Z,77.05
2019-01-31T10:28:16.393Z,77.46
2019-01-31T10:30:52.257Z,77.09
2019-01-31T10:33:37.475Z,77.08
2019-01-31T10:36:25.626Z,76.85
2019-01-31T10:39:10.057Z,77.22
2019-01-31T10:42:17.354Z,77.31
2019-01-31T10:45:06.999Z,77.45
2019-01-31T10:47:42.687Z,77.43
2019-01-31T10:50:37.902Z,77.45
2019-01-31T10:53:16.543Z,77.45
2019-01-31T10:55:59.473Z,77.25
2019-01-31T10:58:48.267Z,77.23
2019-01-31T11:01:36.872Z,77.40
2019-01-31T11:04:27.916Z,77.45
2019-01-31T11:07:09.178Z,77.66
2019-01-31T11:09:42.958Z,77.65
2019-01-31T11:12:21.268Z,77.61
2019-01-31T11:15:02.934Z,77.52
2019-01-31T11:18:02.023Z,77.44
2019-01-31T11:20:39.013Z,77.63
2019-01-31T11:23:14.586Z,77.75
2019-01-31T11:26:06.677Z,77.70
2019-01-31T11:28:48.399Z,77.98
2019-01-31T11:31:34.908Z,78.17
2019-01-31T11:34:16.621Z,78.75
2019-01-31T11:36:58.603Z,78.76
2019-01-31T11:39:48.450Z,78.31
2019-01-31T11:42:27.168Z,78.33
2019-01-31T11:45:18.820Z,78.26
2019-01-31T11:48:03.611Z,78.26
2019-01-31T11:50:55.979Z,78.19
2019-01-31T11:53:42.704Z,78.27
2019-01-31T11:56:22.004Z,78.22
2019-01-31T11:59:03.433Z,77.94
2019-01-31T12:01:33.597Z,78.38
2019-01-31T12:04:06.002Z,78.43
2019-01-31T12:06:36.031Z,78.46
2019-01-31T12:09:08.973Z,78.51
2019-01-31T12:11:39.719Z,78.34
2019-01-31T12:14:10.169Z,78.25
2019-01-31T12:16:41.485Z,78.18
2019-01-31T12:19:13.982Z,78.22
2019-01-31T12:21:43.947Z,78.23
2019-01-31T12:24:16.412Z,77.99
2019-01-31T12:26:45.498Z,78.03
2019-01-31T12:29:16.083Z,77.95
2019-01-31T12:31:45.885Z,77.91
2019-01-31T12:34:15.660Z,77.74
2019-01-31T12:36:45.506Z,77.71
2019-01-31T12:39:15.450Z,77.84
2019-01-31T12:41:45.087Z,77.77
2019-01-31T12:44:15.507Z,77.82
2019-01-31T12:46:45.718Z,77.83
2019-01-31T12:49:16.276Z,77.67
2019-01-31T12:51:45.973Z,77.70
2019-01-31T12:54:16.612Z,77.77
2019-01-31T12:56:46.701Z,77.88
2019-01-31T12:59:18.500Z,77.98
2019-01-31T13:01:48.366Z,78.27
2019-01-31T13:04:20.450Z,78.36
2019-01-31T13:06:49.967Z,78.26
2019-01-31T13:09:20.632Z,78.18
2019-01-31T13:11:50.379Z,78.01
2019-01-31T13:14:20.055Z,78.05
2019-01-31T13:16:49.688Z,78.02
2019-01-31T13:19:22.513Z,78.05
2019-01-31T13:21:52.392Z,77.71
2019-01-31T13:24:22.066Z,77.68
2019-01-31T13:26:51.778Z,77.62
2019-01-31T13:29:21.840Z,77.69
2019-01-31T13:31:51.945Z,77.61
2019-01-31T13:34:22.149Z,77.50
2019-01-31T13:36:52.055Z,77.38
2019-01-31T13:39:22.207Z,77.30
2019-01-31T13:41:52.575Z,77.25
2019-01-31T13:44:23.311Z,77.17
2019-01-31T13:46:52.949Z,77.08
2019-01-31T13:49:22.748Z,76.87
2019-01-31T13:51:52.838Z,76.98
2019-01-31T13:54:22.589Z,76.92
2019-01-31T13:56:52.342Z,77.07
2019-01-31T13:59:22.092Z,77.28
2019-01-31T14:01:51.714Z,77.50
2019-01-31T14:04:22.354Z,77.57
2019-01-31T14:06:53.205Z,77.85
2019-01-31T14:09:22.965Z,77.92
2019-01-31T14:11:52.557Z,78.00
2019-01-31T14:14:22.332Z,78.04
2019-01-31T14:16:53.323Z,78.07
2019-01-31T14:19:24.114Z,78.04
2019-01-31T14:21:53.901Z,78.00
2019-01-31T14:24:24.308Z,78.08
2019-01-31T14:26:54.138Z,78.23
2019-01-31T14:29:25.464Z,78.01
2019-01-31T14:31:56.036Z,78.14
2019-01-31T14:34:26.523Z,78.35
2019-01-31T14:36:56.475Z,78.55
2019-01-31T14:39:26.064Z,78.66
2019-01-31T14:41:55.876Z,78.74
2019-01-31T14:44:25.586Z,78.82
2019-01-31T14:46:55.785Z,79.30
2019-01-31T14:49:25.517Z,79.23
2019-01-31T14:51:55.142Z,79.13
2019-01-31T14:54:25.062Z,78.92
2019-01-31T14:56:55.140Z,78.77
2019-01-31T14:59:24.864Z,78.60
2019-01-31T15:01:54.882Z,78.71
2019-01-31T15:04:24.792Z,78.84
2019-01-31T15:06:54.786Z,78.94
2019-01-31T15:09:24.874Z,78.97
2019-01-31T15:11:54.507Z,79.22
2019-01-31T15:14:31.465Z,79.24
2019-01-31T15:16:56.622Z,79.51
2019-01-31T15:19:26.284Z,79.64
2019-01-31T15:21:56.115Z,79.79
2019-01-31T15:24:26.033Z,79.90
2019-01-31T15:26:56.570Z,80.00
2019-01-31T15:29:28.859Z,80.03
2019-01-31T15:31:58.503Z,80.19
2019-01-31T15:34:28.149Z,80.46
2019-01-31T15:36:57.819Z,80.88
2019-01-31T15:39:27.630Z,80.80
2019-01-31T15:41:57.640Z,80.77
2019-01-31T15:44:27.756Z,80.77
2019-01-31T15:46:57.395Z,80.68
2019-01-31T15:49:27.293Z,80.88
2019-01-31T15:51:57.276Z,80.96
2019-01-31T15:54:28.382Z,81.10
2019-01-31T15:56:58.082Z,81.11
2019-01-31T15:59:28.674Z,81.30
2019-01-31T16:01:58.310Z,81.41
2019-01-31T16:04:27.953Z,81.46
2019-01-31T16:06:57.814Z,81.45
2019-01-31T16:09:28.207Z,81.45
2019-01-31T16:11:59.759Z,81.33
2019-01-31T16:14:31.013Z,81.54
2019-01-31T16:17:02.574Z,81.45
2019-01-31T16:19:32.201Z,81.52
2019-01-31T16:22:01.897Z,81.48
2019-01-31T16:24:31.713Z,81.53
2019-01-31T16:27:03.753Z,81.62
2019-01-31T16:29:33.442Z,81.51
2019-01-31T16:32:04.089Z,81.68
2019-01-31T16:34:34.194Z,81.83
2019-01-31T16:37:03.970Z,81.94
2019-01-31T16:39:33.811Z,82.06
2019-01-31T16:42:03.942Z,81.99
2019-01-31T16:44:33.618Z,82.07
2019-01-31T16:47:03.492Z,82.14
2019-01-31T16:49:34.770Z,82.13
2019-01-31T16:52:05.403Z,81.98
2019-01-31T16:54:35.623Z,82.22
2019-01-31T16:57:06.503Z,82.36
2019-01-31T16:59:36.547Z,82.39
2019-01-31T17:02:07.007Z,82.33
2019-01-31T17:04:36.642Z,82.34
2019-01-31T17:07:06.592Z,82.40
2019-01-31T17:09:39.192Z,82.35
2019-01-31T17:12:07.550Z,82.34
2019-01-31T17:14:39.798Z,82.25
2019-01-31T17:17:09.986Z,82.70
2019-01-31T17:19:39.664Z,82.87
2019-01-31T17:22:09.432Z,82.86
2019-01-31T17:24:39.146Z,83.08
2019-01-31T17:27:08.901Z,83.07
2019-01-31T17:29:41.254Z,83.16
2019-01-31T17:32:13.850Z,83.19
2019-01-31T17:34:43.485Z,83.10
2019-01-31T17:37:13.213Z,83.04
2019-01-31T17:39:42.922Z,82.92
2019-01-31T17:42:12.626Z,82.96
2019-01-31T17:44:42.404Z,82.88
2019-01-31T17:47:12.207Z,82.90
2019-01-31T17:49:41.916Z,82.76
2019-01-31T17:52:13.172Z,82.82
2019-01-31T17:54:42.810Z,82.69
2019-01-31T17:57:12.460Z,82.72
2019-01-31T17:59:42.124Z,82.70
2019-01-31T18:02:11.769Z,82.89
2019-01-31T18:04:41.414Z,82.92
2019-01-31T18:07:13.579Z,82.86
2019-01-31T18:09:43.675Z,83.19
2019-01-31T18:12:13.265Z,83.21
2019-01-31T18:14:42.946Z,82.85
2019-01-31T18:17:12.711Z,82.77
2019-01-31T18:19:42.607Z,82.83
2019-01-31T18:22:12.270Z,82.89
2019-01-31T18:24:42.599Z,82.91
2019-01-31T18:27:12.247Z,82.91
2019-01-31T18:29:42.113Z,82.95
2019-01-31T18:32:12.090Z,82.92
2019-01-31T18:34:41.544Z,82.87
2019-01-31T18:37:12.867Z,82.78
2019-01-31T18:39:42.576Z,82.80
2019-01-31T18:42:12.826Z,82.78
2019-01-31T18:44:43.747Z,82.78
2019-01-31T18:47:13.728Z,82.80
2019-01-31T18:49:43.360Z,82.85
2019-01-31T18:52:13.100Z,82.82
2019-01-31T18:54:42.845Z,82.64
2019-01-31T18:57:13.744Z,82.62
2019-01-31T18:59:43.463Z,82.60
2019-01-31T19:02:13.160Z,82.61
2019-01-31T19:04:44.239Z,82.66
2019-01-31T19:07:15.633Z,82.76
2019-01-31T19:09:47.422Z,82.83
2019-01-31T19:12:17.040Z,82.91
2019-01-31T19:14:47.017Z,82.81
2019-01-31T19:17:17.434Z,83.19
2019-01-31T19:19:47.220Z,83.13
2019-01-31T19:22:16.929Z,82.42
2019-01-31T19:24:46.628Z,82.14
2019-01-31T19:27:16.397Z,82.01
2019-01-31T19:29:48.288Z,81.93
2019-01-31T19:32:17.920Z,81.85
2019-01-31T19:34:47.810Z,81.92
2019-01-31T19:37:17.661Z,81.73
2019-01-31T19:39:48.206Z,81.81
2019-01-31T19:42:17.836Z,81.69
2019-01-31T19:44:47.628Z,81.80
2019-01-31T19:47:19.570Z,81.75
2019-01-31T19:49:49.270Z,81.83
2019-01-31T19:52:19.054Z,81.85
2019-01-31T19:54:49.786Z,81.78
2019-01-31T19:57:19.415Z,81.73
2019-01-31T19:59:49.238Z,81.55
2019-01-31T20:02:18.881Z,81.56
2019-01-31T20:04:48.518Z,81.64
2019-01-31T20:07:18.183Z,81.60
2019-01-31T20:09:47.832Z,81.78
2019-01-31T20:12:17.464Z,81.88
2019-01-31T20:14:48.332Z,81.45
2019-01-31T20:17:22.121Z,81.11
2019-01-31T20:19:51.860Z,81.01
2019-01-31T20:22:21.601Z,80.98
2019-01-31T20:24:51.780Z,80.77
2019-01-31T20:27:21.833Z,80.36
2019-01-31T20:29:51.520Z,80.04
2019-01-31T20:32:21.159Z,79.80
2019-01-31T20:34:50.798Z,79.72
2019-01-31T20:37:20.467Z,79.58
2019-01-31T20:39:50.983Z,79.74
2019-01-31T20:42:20.611Z,79.57
2019-01-31T20:44:50.654Z,79.68
2019-01-31T20:47:20.283Z,79.74
2019-01-31T20:49:49.858Z,80.03
2019-01-31T20:52:20.034Z,80.24
2019-01-31T20:54:49.682Z,80.51
2019-01-31T20:57:21.299Z,80.69
2019-01-31T20:59:51.041Z,80.99
2019-01-31T21:02:21.941Z,81.24
2019-01-31T21:04:53.288Z,81.47
2019-01-31T21:07:23.053Z,81.42
2019-01-31T21:09:54.680Z,81.64
2019-01-31T21:12:24.313Z,81.51
2019-01-31T21:14:55.672Z,81.81
2019-01-31T21:17:26.282Z,82.17
2019-01-31T21:19:56.069Z,82.33
2019-01-31T21:22:26.517Z,81.86
2019-01-31T21:24:56.139Z,81.73
2019-01-31T21:27:25.787Z,81.57
2019-01-31T21:29:57.110Z,81.80
2019-01-31T21:32:26.745Z,81.66
2019-01-31T21:34:57.322Z,81.59
2019-01-31T21:37:27.017Z,81.79
2019-01-31T21:39:56.644Z,81.86
2019-01-31T21:42:27.517Z,81.95
2019-01-31T21:45:19.285Z,81.98
2019-01-31T21:47:50.275Z,82.01
2019-01-31T21:50:22.956Z,82.03
2019-01-31T21:52:55.615Z,81.96
2019-01-31T21:55:25.489Z,81.86
2019-01-31T21:58:06.940Z,81.79
2019-01-31T22:00:37.296Z,81.77
2019-01-31T22:03:11.029Z,81.72
2019-01-31T22:05:47.029Z,81.77
2019-01-31T22:08:18.101Z,81.74
2019-01-31T22:10:47.731Z,81.65
2019-01-31T22:13:17.649Z,81.73
2019-01-31T22:15:47.469Z,81.67
2019-01-31T22:18:17.938Z,81.79
2019-01-31T22:20:48.342Z,81.73
2019-01-31T22:23:18.272Z,81.83
2019-01-31T22:25:47.895Z,81.88
2019-01-31T22:28:17.651Z,81.63
2019-01-31T22:30:47.951Z,81.93
2019-01-31T22:33:17.592Z,81.94
2019-01-31T22:35:47.530Z,81.89
2019-01-31T22:38:18.707Z,81.59
2019-01-31T22:40:48.332Z,81.91
2019-01-31T22:43:17.980Z,81.84
2019-01-31T22:45:50.118Z,81.83
2019-01-31T22:48:19.918Z,81.89
2019-01-31T22:50:49.544Z,81.58
2019-01-31T22:53:19.213Z,81.67
2019-01-31T22:55:49.182Z,81.72
2019-01-31T22:58:18.800Z,81.77
2019-01-31T23:01:10.931Z,81.70
2019-01-31T23:03:41.011Z,81.81
2019-01-31T23:06:10.903Z,81.74
2019-01-31T23:08:40.575Z,82.29
2019-01-31T23:11:10.226Z,81.93
2019-01-31T23:13:40.338Z,81.65
2019-01-31T23:16:10.169Z,81.57
2019-01-31T23:18:39.834Z,81.51
2019-01-31T23:21:09.606Z,81.38
2019-01-31T23:23:39.558Z,81.34
2019-01-31T23:26:09.258Z,81.45
2019-01-31T23:28:39.009Z,81.44
2019-01-31T23:31:08.675Z,81.50
2019-01-31T23:33:41.084Z,81.53
2019-01-31T23:36:09.640Z,81.54
2019-01-31T23:38:39.331Z,81.48
2019-01-31T23:41:09.706Z,81.52
2019-01-31T23:43:39.466Z,81.49
2019-01-31T23:46:09.725Z,81.44
2019-01-31T23:48:40.448Z,81.55
2019-01-31T23:51:10.346Z,81.44
2019-01-31T23:53:40.037Z,81.61
2019-01-31T23:56:10.036Z,81.56
2019-01-31T23:58:40.178Z,81.64
