createdAt,value
2024-02-09T00:01:50.538Z,1.08
2024-02-09T00:04:20.373Z,1.08
2024-02-09T00:06:48.081Z,1.20
2024-02-09T00:09:16.256Z,1.00
2024-02-09T00:11:47.029Z,1.13
2024-02-09T00:14:14.541Z,0.88
2024-02-09T00:16:42.786Z,0.90
2024-02-09T00:19:10.414Z,1.42
2024-02-09T00:21:37.986Z,0.93
2024-02-09T00:24:05.732Z,1.00
2024-02-09T00:26:33.129Z,1.10
2024-02-09T00:29:02.393Z,1.10
2024-02-09T00:31:29.898Z,1.00
2024-02-09T00:33:57.576Z,1.15
2024-02-09T00:36:25.030Z,1.50
2024-02-09T00:38:52.460Z,1.30
2024-02-09T00:41:19.849Z,1.30
2024-02-09T00:43:48.041Z,1.13
2024-02-09T00:46:16.598Z,1.27
2024-02-09T00:51:12.236Z,1.30
2024-02-09T00:53:40.606Z,1.30
2024-02-09T00:56:08.223Z,1.42
2024-02-09T00:58:35.777Z,1.45
2024-02-09T01:01:04.666Z,1.92
2024-02-09T01:03:32.189Z,2.22
2024-02-09T01:06:01.363Z,2.80
2024-02-09T01:08:30.444Z,2.90
2024-02-09T01:10:58.214Z,3.10
2024-02-09T01:13:44.282Z,2.72
2024-02-09T01:16:30.706Z,3.15
2024-02-09T01:19:17.056Z,2.80
2024-02-09T01:22:06.265Z,3.30
2024-02-09T01:24:52.591Z,3.17
2024-02-09T01:27:38.617Z,3.03
2024-02-09T01:30:25.194Z,2.85
2024-02-09T01:33:11.637Z,2.55
2024-02-09T01:35:57.652Z,2.70
2024-02-09T01:38:43.939Z,2.60
2024-02-09T01:41:30.275Z,2.60
2024-02-09T01:44:16.278Z,2.78
2024-02-09T01:47:02.272Z,2.80
2024-02-09T01:49:49.248Z,2.63
2024-02-09T01:52:37.748Z,2.80
2024-02-09T01:55:24.465Z,2.40
2024-02-09T01:58:11.082Z,2.38
2024-02-09T02:01:00.621Z,1.80
2024-02-09T02:03:47.665Z,1.92
2024-02-09T02:06:34.339Z,1.70
2024-02-09T02:09:20.851Z,1.50
2024-02-09T02:12:07.032Z,1.30
2024-02-09T02:14:53.212Z,1.10
2024-02-09T02:17:39.580Z,0.80
2024-02-09T02:20:25.966Z,0.80
2024-02-09T02:23:15.560Z,0.90
2024-02-09T02:26:01.728Z,0.60
2024-02-09T02:28:48.083Z,0.73
2024-02-09T02:31:34.337Z,0.50
2024-02-09T02:34:20.769Z,0.50
2024-02-09T02:37:06.926Z,0.45
2024-02-09T02:39:52.906Z,0.40
2024-02-09T02:42:20.259Z,0.60
2024-02-09T02:44:48.894Z,0.50
2024-02-09T02:50:04.278Z,0.50
2024-02-09T02:52:50.441Z,0.50
2024-02-09T02:55:36.674Z,0.50
2024-02-09T02:58:22.778Z,0.50
2024-02-09T03:01:08.811Z,0.60
2024-02-09T03:03:54.934Z,0.50
2024-02-09T03:06:24.266Z,0.68
2024-02-09T03:08:51.871Z,0.60
2024-02-09T03:11:19.392Z,0.60
2024-02-09T03:13:51.337Z,0.40
2024-02-09T03:16:19.249Z,0.50
2024-02-09T03:18:46.764Z,0.50
2024-02-09T03:21:21.548Z,0.40
2024-02-09T03:23:49.207Z,0.30
2024-02-09T03:26:16.695Z,0.40
2024-02-09T03:28:44.603Z,0.50
2024-02-09T03:31:12.382Z,0.30
2024-02-09T03:33:42.102Z,0.47
2024-02-09T03:36:10.275Z,0.35
2024-02-09T03:38:37.796Z,0.30
2024-02-09T03:41:06.242Z,0.43
2024-02-09T03:43:33.770Z,0.40
2024-02-09T03:46:01.947Z,0.38
2024-02-09T03:48:30.216Z,0.50
2024-02-09T03:50:57.714Z,0.40
2024-02-09T03:53:25.119Z,0.30
2024-02-09T03:55:52.552Z,0.40
2024-02-09T03:58:21.397Z,0.40
2024-02-09T04:00:50.718Z,0.30
2024-02-09T04:03:19.066Z,0.30
2024-02-09T04:05:47.623Z,0.40
2024-02-09T04:10:44.364Z,0.30
2024-02-09T04:13:15.274Z,0.40
2024-02-09T04:15:42.861Z,0.40
2024-02-09T04:18:11.177Z,0.50
2024-02-09T04:23:09.116Z,0.43
2024-02-09T04:25:38.238Z,0.30
2024-02-09T04:28:06.186Z,0.40
2024-02-09T04:30:33.876Z,0.40
2024-02-09T04:33:01.386Z,0.40
2024-02-09T04:35:28.941Z,0.47
2024-02-09T04:37:56.442Z,0.40
2024-02-09T04:40:24.001Z,0.30
2024-02-09T04:42:51.489Z,0.50
2024-02-09T04:45:19.029Z,0.30
2024-02-09T04:47:46.659Z,0.30
2024-02-09T04:50:14.329Z,0.28
2024-02-09T04:52:41.882Z,0.40
2024-02-09T04:55:12.329Z,0.40
2024-02-09T04:57:39.811Z,0.40
2024-02-09T05:00:07.597Z,0.40
2024-02-09T05:02:39.470Z,0.40
2024-02-09T05:05:10.485Z,0.40
2024-02-09T05:07:38.605Z,0.40
2024-02-09T05:10:06.649Z,0.47
2024-02-09T05:12:34.158Z,0.40
2024-02-09T05:15:02.101Z,0.50
2024-02-09T05:17:29.544Z,0.38
2024-02-09T05:19:59.972Z,0.50
2024-02-09T05:22:30.189Z,0.50
2024-02-09T05:24:58.076Z,0.50
2024-02-09T05:27:25.637Z,0.50
2024-02-09T05:29:53.704Z,0.47
2024-02-09T05:32:22.721Z,0.60
2024-02-09T05:34:50.358Z,0.80
2024-02-09T05:37:19.158Z,0.53
2024-02-09T05:39:46.938Z,0.70
2024-02-09T05:42:14.419Z,0.70
2024-02-09T05:44:41.799Z,0.70
2024-02-09T05:47:09.201Z,0.80
2024-02-09T05:52:08.884Z,0.70
2024-02-09T05:54:36.642Z,0.63
2024-02-09T05:57:04.185Z,0.80
2024-02-09T05:59:31.632Z,0.90
2024-02-09T06:02:00.174Z,0.88
2024-02-09T06:04:28.266Z,0.90
2024-02-09T06:06:55.855Z,0.80
2024-02-09T06:09:23.340Z,0.90
2024-02-09T06:11:50.714Z,0.80
2024-02-09T06:14:18.226Z,0.93
2024-02-09T06:16:46.908Z,0.95
2024-02-09T06:19:14.583Z,0.80
2024-02-09T06:21:42.369Z,1.10
2024-02-09T06:24:09.841Z,1.10
2024-02-09T06:26:38.426Z,1.15
2024-02-09T06:29:05.883Z,0.88
2024-02-09T06:31:35.193Z,1.20
2024-02-09T06:34:03.173Z,1.00
2024-02-09T06:36:31.087Z,1.00
2024-02-09T06:38:58.573Z,0.90
2024-02-09T06:41:26.047Z,1.17
2024-02-09T06:43:53.729Z,1.10
2024-02-09T06:46:21.640Z,1.38
2024-02-09T06:48:50.053Z,1.40
2024-02-09T06:51:21.599Z,1.10
2024-02-09T06:53:49.795Z,1.27
2024-02-09T06:56:17.679Z,1.20
2024-02-09T06:58:48.544Z,1.15
2024-02-09T07:01:16.576Z,1.33
2024-02-09T07:03:44.548Z,1.20
2024-02-09T07:06:12.506Z,1.15
2024-02-09T07:08:43.502Z,1.20
2024-02-09T07:11:15.022Z,1.30
2024-02-09T07:13:43.918Z,1.10
2024-02-09T07:16:12.032Z,1.20
2024-02-09T07:18:42.340Z,1.20
2024-02-09T07:21:16.953Z,1.00
2024-02-09T07:23:51.533Z,1.13
2024-02-09T07:26:19.450Z,1.20
2024-02-09T07:28:47.065Z,1.40
2024-02-09T07:31:17.975Z,1.25
2024-02-09T07:33:45.823Z,1.30
2024-02-09T07:36:14.215Z,1.02
2024-02-09T07:41:12.679Z,1.30
2024-02-09T07:43:40.399Z,1.10
2024-02-09T07:46:08.169Z,1.30
2024-02-09T07:48:37.206Z,0.90
2024-02-09T07:51:05.921Z,1.30
2024-02-09T07:56:02.082Z,1.25
2024-02-09T07:58:30.168Z,1.40
2024-02-09T08:00:58.575Z,1.40
2024-02-09T08:05:53.872Z,1.45
2024-02-09T08:08:21.912Z,1.30
2024-02-09T08:10:50.633Z,1.30
2024-02-09T08:13:18.550Z,1.35
2024-02-09T08:15:47.719Z,1.33
2024-02-09T08:18:15.423Z,1.60
2024-02-09T08:20:43.550Z,1.53
2024-02-09T08:23:11.073Z,1.55
2024-02-09T08:25:38.783Z,1.90
2024-02-09T08:28:06.461Z,1.60
2024-02-09T08:30:33.961Z,1.90
2024-02-09T08:33:01.891Z,1.90
2024-02-09T08:35:29.578Z,1.60
2024-02-09T08:37:57.235Z,1.60
2024-02-09T08:40:29.126Z,1.80
2024-02-09T08:42:56.640Z,1.48
2024-02-09T08:45:24.085Z,1.77
2024-02-09T08:47:51.735Z,1.70
2024-02-09T08:50:19.395Z,1.80
2024-02-09T08:52:47.769Z,1.43
2024-02-09T08:55:15.431Z,1.50
2024-02-09T08:57:45.880Z,1.40
2024-02-09T09:00:13.579Z,1.60
2024-02-09T09:02:41.177Z,1.63
2024-02-09T09:05:09.738Z,1.87
2024-02-09T09:07:37.875Z,1.60
2024-02-09T09:10:08.030Z,1.50
2024-02-09T09:12:38.015Z,1.92
2024-02-09T09:15:06.258Z,1.60
2024-02-09T09:17:34.595Z,1.75
2024-02-09T09:20:02.510Z,1.90
2024-02-09T09:22:30.157Z,2.05
2024-02-09T09:24:57.801Z,2.67
2024-02-09T09:27:28.284Z,2.47
2024-02-09T09:29:55.854Z,2.10
2024-02-09T09:32:24.649Z,2.05
2024-02-09T09:34:52.380Z,2.05
2024-02-09T09:37:20.131Z,2.13
2024-02-09T09:39:47.742Z,1.83
2024-02-09T09:42:17.165Z,1.70
2024-02-09T09:44:46.461Z,2.00
2024-02-09T09:47:15.083Z,1.83
2024-02-09T09:49:44.754Z,1.90
2024-02-09T09:52:30.306Z,2.10
2024-02-09T09:55:02.235Z,1.83
2024-02-09T09:57:31.662Z,1.90
2024-02-09T09:59:59.369Z,1.90
2024-02-09T10:02:27.219Z,1.90
2024-02-09T10:04:55.335Z,1.80
2024-02-09T10:07:23.102Z,2.15
2024-02-09T10:09:51.716Z,1.93
2024-02-09T10:12:23.717Z,2.38
2024-02-09T10:14:51.357Z,2.28
2024-02-09T10:17:18.825Z,2.67
2024-02-09T10:19:46.771Z,2.67
2024-02-09T10:22:19.642Z,2.67
2024-02-09T10:24:54.438Z,2.80
2024-02-09T10:27:21.901Z,2.83
2024-02-09T10:29:49.552Z,2.78
2024-02-09T10:32:16.937Z,2.90
2024-02-09T10:34:45.366Z,2.90
2024-02-09T10:37:21.206Z,2.10
2024-02-09T10:39:57.836Z,3.28
2024-02-09T10:42:27.026Z,3.00
2024-02-09T10:45:01.707Z,2.95
2024-02-09T10:47:33.460Z,3.13
2024-02-09T10:50:01.564Z,2.88
2024-02-09T10:52:30.360Z,3.50
2024-02-09T10:55:00.213Z,2.78
2024-02-09T10:57:29.097Z,2.70
2024-02-09T10:59:57.297Z,2.40
2024-02-09T11:02:24.998Z,2.97
2024-02-09T11:04:53.061Z,2.80
2024-02-09T11:07:21.450Z,2.17
2024-02-09T11:09:48.921Z,2.63
2024-02-09T11:12:20.580Z,2.80
2024-02-09T11:14:48.139Z,2.65
2024-02-09T11:17:22.171Z,2.78
2024-02-09T11:19:49.901Z,2.40
2024-02-09T11:22:19.048Z,2.60
2024-02-09T11:24:50.270Z,2.95
2024-02-09T11:27:22.265Z,2.65
2024-02-09T11:29:51.246Z,2.40
2024-02-09T11:32:19.257Z,2.50
2024-02-09T11:34:49.579Z,2.80
2024-02-09T11:37:17.303Z,2.45
2024-02-09T11:39:44.851Z,2.40
2024-02-09T11:42:12.241Z,2.85
2024-02-09T11:44:41.752Z,2.75
2024-02-09T11:47:09.193Z,2.78
2024-02-09T11:49:37.648Z,3.00
2024-02-09T11:52:05.953Z,3.05
2024-02-09T11:54:34.548Z,2.80
2024-02-09T11:59:34.657Z,2.63
2024-02-09T12:02:02.527Z,2.65
2024-02-09T12:04:30.364Z,2.55
2024-02-09T12:07:00.677Z,2.67
2024-02-09T12:09:31.313Z,2.42
2024-02-09T12:11:58.892Z,2.60
2024-02-09T12:14:30.586Z,2.78
2024-02-09T12:16:58.670Z,2.28
2024-02-09T12:19:26.578Z,2.20
2024-02-09T12:21:54.346Z,2.33
2024-02-09T12:24:21.922Z,2.37
2024-02-09T12:26:49.363Z,2.00
2024-02-09T12:29:16.835Z,1.90
2024-02-09T12:31:48.431Z,2.13
2024-02-09T12:34:18.495Z,2.30
2024-02-09T12:37:00.624Z,2.40
2024-02-09T12:39:29.493Z,2.30
2024-02-09T12:42:01.416Z,2.00
2024-02-09T12:44:31.384Z,1.70
2024-02-09T12:47:03.961Z,1.77
2024-02-09T12:49:35.461Z,1.65
2024-02-09T12:52:03.101Z,1.80
2024-02-09T12:54:30.559Z,2.00
2024-02-09T12:56:58.377Z,2.10
2024-02-09T12:59:25.825Z,2.10
2024-02-09T13:01:53.381Z,1.83
2024-02-09T13:04:21.324Z,1.77
2024-02-09T13:06:50.278Z,2.08
2024-02-09T13:09:17.804Z,1.88
2024-02-09T13:11:53.047Z,2.00
2024-02-09T13:14:21.060Z,2.05
2024-02-09T13:16:51.517Z,1.77
2024-02-09T13:19:19.676Z,1.73
2024-02-09T13:21:50.605Z,1.70
2024-02-09T13:24:18.013Z,1.48
2024-02-09T13:29:13.112Z,1.70
2024-02-09T13:31:40.704Z,2.25
2024-02-09T13:34:08.419Z,2.27
2024-02-09T13:36:35.920Z,1.73
2024-02-09T13:39:03.352Z,1.65
2024-02-09T13:41:30.818Z,1.77
2024-02-09T13:43:58.786Z,1.48
2024-02-09T13:46:29.183Z,1.70
2024-02-09T13:48:56.769Z,1.50
2024-02-09T13:51:27.072Z,1.20
2024-02-09T13:53:54.564Z,1.58
2024-02-09T13:56:22.016Z,1.30
2024-02-09T13:58:49.589Z,1.30
2024-02-09T14:01:17.147Z,1.33
2024-02-09T14:03:45.419Z,1.10
2024-02-09T14:06:13.574Z,1.67
2024-02-09T14:08:42.336Z,1.90
2024-02-09T14:11:09.963Z,2.30
2024-02-09T14:13:37.452Z,1.90
2024-02-09T14:16:06.938Z,2.20
2024-02-09T14:18:37.881Z,1.83
2024-02-09T14:21:08.431Z,1.90
2024-02-09T14:23:35.975Z,1.80
2024-02-09T14:26:03.560Z,1.70
2024-02-09T14:28:31.407Z,1.80
2024-02-09T14:30:58.948Z,2.03
2024-02-09T14:33:26.821Z,1.80
2024-02-09T14:35:54.417Z,1.85
2024-02-09T14:38:22.942Z,2.05
2024-02-09T14:43:19.332Z,1.98
2024-02-09T14:45:46.946Z,1.77
2024-02-09T14:48:16.885Z,1.80
2024-02-09T14:50:46.569Z,1.92
2024-02-09T14:53:13.988Z,1.50
2024-02-09T14:55:41.587Z,1.42
2024-02-09T14:58:10.888Z,1.40
2024-02-09T15:00:38.384Z,1.67
2024-02-09T15:03:08.509Z,1.38
2024-02-09T15:05:36.066Z,1.50
2024-02-09T15:08:03.569Z,2.00
2024-02-09T15:10:31.082Z,2.15
2024-02-09T15:12:58.522Z,2.60
2024-02-09T15:15:31.233Z,2.58
2024-02-09T15:18:02.268Z,2.85
2024-02-09T15:20:30.028Z,3.10
2024-02-09T15:22:57.611Z,2.85
2024-02-09T15:25:25.804Z,3.03
2024-02-09T15:27:53.513Z,3.08
2024-02-09T15:30:21.104Z,3.47
2024-02-09T15:32:49.748Z,3.50
2024-02-09T15:35:19.397Z,3.53
2024-02-09T15:37:46.985Z,3.03
2024-02-09T15:40:16.607Z,3.40
2024-02-09T15:42:44.428Z,3.83
2024-02-09T15:45:13.199Z,3.33
2024-02-09T15:47:43.828Z,3.45
2024-02-09T15:50:11.422Z,3.75
2024-02-09T15:52:39.143Z,3.20
2024-02-09T15:55:09.256Z,3.90
2024-02-09T15:57:37.264Z,3.67
2024-02-09T16:00:05.991Z,3.95
2024-02-09T16:02:34.342Z,4.00
2024-02-09T16:05:02.507Z,3.75
2024-02-09T16:07:31.149Z,3.85
2024-02-09T16:09:58.618Z,4.05
2024-02-09T16:12:26.141Z,3.97
2024-02-09T16:14:53.691Z,4.17
2024-02-09T16:17:22.122Z,4.35
2024-02-09T16:22:17.639Z,4.93
2024-02-09T16:24:48.689Z,5.60
2024-02-09T16:27:16.429Z,5.32
2024-02-09T16:29:43.896Z,5.88
2024-02-09T16:32:11.460Z,5.93
2024-02-09T16:34:38.884Z,6.37
2024-02-09T16:37:06.838Z,6.05
2024-02-09T16:39:36.124Z,6.28
2024-02-09T16:42:04.009Z,6.50
2024-02-09T16:44:31.529Z,7.07
2024-02-09T16:46:59.360Z,8.40
2024-02-09T16:49:28.834Z,8.35
2024-02-09T16:51:56.537Z,7.75
2024-02-09T16:54:24.694Z,7.30
2024-02-09T16:56:52.264Z,7.55
2024-02-09T16:59:19.713Z,7.35
2024-02-09T17:01:47.206Z,7.70
2024-02-09T17:04:14.961Z,7.70
2024-02-09T17:06:47.497Z,9.52
2024-02-09T17:09:15.027Z,9.23
2024-02-09T17:11:42.451Z,9.85
2024-02-09T17:14:11.811Z,9.88
2024-02-09T17:16:39.407Z,9.10
2024-02-09T17:19:06.969Z,11.20
2024-02-09T17:21:34.487Z,13.30
2024-02-09T17:24:02.048Z,14.82
2024-02-09T17:26:29.694Z,15.43
2024-02-09T17:28:57.239Z,13.77
2024-02-09T17:31:26.552Z,13.00
2024-02-09T17:33:58.367Z,13.68
2024-02-09T17:36:27.277Z,10.75
2024-02-09T17:38:54.712Z,10.57
2024-02-09T17:41:22.196Z,10.82
2024-02-09T17:43:50.784Z,10.32
2024-02-09T17:46:18.543Z,10.65
2024-02-09T17:48:46.152Z,10.05
2024-02-09T17:51:13.654Z,9.98
2024-02-09T17:53:41.176Z,9.32
2024-02-09T17:56:09.293Z,9.88
2024-02-09T17:58:37.032Z,11.63
2024-02-09T18:01:04.627Z,12.07
2024-02-09T18:03:32.251Z,11.10
2024-02-09T18:05:59.662Z,10.73
2024-02-09T18:08:27.383Z,10.30
2024-02-09T18:10:55.260Z,10.80
2024-02-09T18:13:23.050Z,10.05
2024-02-09T18:15:52.691Z,10.30
2024-02-09T18:18:32.131Z,10.25
2024-02-09T18:20:59.676Z,11.38
2024-02-09T18:23:27.316Z,11.87
2024-02-09T18:25:54.803Z,13.00
2024-02-09T18:28:23.170Z,13.20
2024-02-09T18:30:56.645Z,14.27
2024-02-09T18:33:24.755Z,13.82
2024-02-09T18:35:54.838Z,13.20
2024-02-09T18:38:22.491Z,12.70
2024-02-09T18:40:52.225Z,12.60
2024-02-09T18:43:19.958Z,12.55
2024-02-09T18:45:48.548Z,11.90
2024-02-09T18:50:44.712Z,12.67
2024-02-09T18:53:12.248Z,12.40
2024-02-09T18:55:40.967Z,13.73
2024-02-09T18:58:08.531Z,13.38
2024-02-09T19:00:35.991Z,14.30
2024-02-09T19:03:03.787Z,14.38
2024-02-09T19:05:31.555Z,14.95
2024-02-09T19:08:01.009Z,14.45
2024-02-09T19:10:30.703Z,14.63
2024-02-09T19:13:02.016Z,14.50
2024-02-09T19:15:30.793Z,13.70
2024-02-09T19:17:58.243Z,13.77
2024-02-09T19:20:25.751Z,14.38
2024-02-09T19:22:53.318Z,14.82
2024-02-09T19:25:21.090Z,14.70
2024-02-09T19:27:48.665Z,16.73
2024-02-09T19:30:17.665Z,17.17
2024-02-09T19:32:46.290Z,15.32
2024-02-09T19:37:47.498Z,18.45
2024-02-09T19:40:15.407Z,17.30
2024-02-09T19:42:46.299Z,16.88
2024-02-09T19:45:13.746Z,18.73
2024-02-09T19:47:41.456Z,18.05
2024-02-09T19:50:09.467Z,16.45
2024-02-09T19:52:37.223Z,17.80
2024-02-09T19:55:06.165Z,18.07
2024-02-09T19:57:35.515Z,19.52
2024-02-09T20:00:04.689Z,19.73
2024-02-09T20:02:44.497Z,19.52
2024-02-09T20:05:15.778Z,18.63
2024-02-09T20:07:43.899Z,18.17
2024-02-09T20:10:11.688Z,19.30
2024-02-09T20:12:40.686Z,17.13
2024-02-09T20:15:20.013Z,19.25
2024-02-09T20:17:48.384Z,19.52
2024-02-09T20:20:18.837Z,20.27
2024-02-09T20:22:51.503Z,20.52
2024-02-09T20:25:19.278Z,18.40
2024-02-09T20:27:49.142Z,16.40
2024-02-09T20:30:16.650Z,16.83
2024-02-09T20:32:45.961Z,16.23
2024-02-09T20:35:13.660Z,16.40
2024-02-09T20:37:46.193Z,16.90
2024-02-09T20:40:17.097Z,17.65
2024-02-09T20:42:44.798Z,18.63
2024-02-09T20:45:12.858Z,18.95
2024-02-09T20:47:44.262Z,20.00
2024-02-09T20:50:19.324Z,20.80
2024-02-09T20:52:50.195Z,19.50
2024-02-09T20:55:21.679Z,18.20
2024-02-09T20:57:50.323Z,20.00
2024-02-09T21:00:22.262Z,19.98
2024-02-09T21:02:52.566Z,20.88
2024-02-09T21:05:21.024Z,17.88
2024-02-09T21:10:22.892Z,20.88
2024-02-09T21:12:50.722Z,20.30
2024-02-09T21:15:20.445Z,20.55
2024-02-09T21:17:52.284Z,22.42
2024-02-09T21:20:21.261Z,21.75
2024-02-09T21:22:49.150Z,22.13
2024-02-09T21:25:20.127Z,21.23
2024-02-09T21:27:50.880Z,21.52
2024-02-09T21:30:25.874Z,21.35
2024-02-09T21:32:58.509Z,20.77
2024-02-09T21:35:29.802Z,20.83
2024-02-09T21:37:58.503Z,20.20
2024-02-09T21:40:30.542Z,20.58
2024-02-09T21:43:00.020Z,21.10
2024-02-09T21:45:27.502Z,20.92
2024-02-09T21:47:55.614Z,20.17
2024-02-09T21:50:24.736Z,20.83
2024-02-09T21:52:52.920Z,20.20
2024-02-09T21:55:21.271Z,20.33
2024-02-09T21:57:49.648Z,20.83
2024-02-09T22:00:20.649Z,20.33
2024-02-09T22:02:48.325Z,20.02
2024-02-09T22:05:18.026Z,18.67
2024-02-09T22:07:49.536Z,17.40
2024-02-09T22:10:17.233Z,16.05
2024-02-09T22:12:46.774Z,16.40
2024-02-09T22:15:15.336Z,15.57
2024-02-09T22:20:12.270Z,14.70
2024-02-09T22:22:42.176Z,13.68
2024-02-09T22:25:10.211Z,14.50
2024-02-09T22:27:37.902Z,15.60
2024-02-09T22:30:08.974Z,16.23
2024-02-09T22:32:41.240Z,15.25
2024-02-09T22:35:14.067Z,14.52
2024-02-09T22:37:42.175Z,13.15
2024-02-09T22:40:15.849Z,11.73
2024-02-09T22:42:44.624Z,11.07
2024-02-09T22:47:42.581Z,10.93
2024-02-09T22:50:13.055Z,10.80
2024-02-09T22:52:41.554Z,11.30
2024-02-09T22:55:09.513Z,11.40
2024-02-09T22:57:40.070Z,9.68
2024-02-09T23:00:31.903Z,9.93
2024-02-09T23:02:59.688Z,8.60
2024-02-09T23:05:31.143Z,8.80
2024-02-09T23:07:59.774Z,8.32
2024-02-09T23:10:27.480Z,8.05
2024-02-09T23:12:55.135Z,8.00
2024-02-09T23:15:23.887Z,8.23
2024-02-09T23:17:52.294Z,11.25
2024-02-09T23:22:54.384Z,13.27
2024-02-09T23:25:23.531Z,12.75
2024-02-09T23:27:57.528Z,12.90
2024-02-09T23:30:29.247Z,12.13
2024-02-09T23:32:57.908Z,11.60
2024-02-09T23:35:29.109Z,11.50
2024-02-09T23:37:56.865Z,11.40
2024-02-09T23:40:24.536Z,10.30
2024-02-09T23:42:52.211Z,10.53
2024-02-09T23:45:19.732Z,10.20
2024-02-09T23:47:47.312Z,10.02
2024-02-09T23:50:16.456Z,10.60
2024-02-09T23:52:44.237Z,10.98
2024-02-09T23:55:16.271Z,10.80
2024-02-09T23:57:47.877Z,10.30
