createdAt,value
2022-08-12T00:02:24.858Z,65.71
2022-08-12T00:06:04.280Z,67.63
2022-08-12T00:09:26.670Z,66.93
2022-08-12T00:12:47.106Z,63.74
2022-08-12T00:16:09.071Z,64.45
2022-08-12T00:19:29.501Z,65.64
2022-08-12T00:22:58.692Z,65.72
2022-08-12T00:26:22.562Z,68.02
2022-08-12T00:29:47.808Z,70.60
2022-08-12T00:33:08.801Z,70.87
2022-08-12T00:36:34.939Z,71.66
2022-08-12T00:39:57.277Z,70.43
2022-08-12T00:42:59.818Z,71.20
2022-08-12T00:46:20.352Z,69.17
2022-08-12T00:49:24.164Z,67.62
2022-08-12T00:52:26.147Z,65.70
2022-08-12T00:55:28.018Z,66.67
2022-08-12T00:58:30.884Z,67.72
2022-08-12T01:02:11.472Z,71.58
2022-08-12T01:05:20.890Z,71.22
2022-08-12T01:08:41.292Z,70.37
2022-08-12T01:11:43.143Z,70.61
2022-08-12T01:14:47.022Z,68.58
2022-08-12T01:17:49.095Z,68.98
2022-08-12T01:21:09.249Z,71.38
2022-08-12T01:24:31.287Z,71.46
2022-08-12T01:27:34.930Z,70.61
2022-08-12T01:30:36.923Z,70.16
2022-08-12T01:34:03.087Z,71.54
2022-08-12T01:37:07.751Z,70.41
2022-08-12T01:40:35.889Z,70.37
2022-08-12T01:43:34.253Z,70.15
2022-08-12T01:46:42.817Z,70.79
2022-08-12T01:50:13.599Z,71.41
2022-08-12T01:53:20.785Z,71.39
2022-08-12T01:56:25.169Z,70.82
2022-08-12T01:59:59.849Z,71.79
2022-08-12T02:03:17.293Z,70.28
2022-08-12T02:06:41.642Z,71.33
2022-08-12T02:10:50.289Z,71.00
2022-08-12T02:13:48.839Z,71.60
2022-08-12T02:16:59.432Z,71.87
2022-08-12T02:20:08.173Z,70.59
2022-08-12T02:23:11.348Z,68.21
2022-08-12T02:26:16.041Z,69.22
2022-08-12T02:29:19.114Z,67.05
2022-08-12T02:32:21.275Z,67.21
2022-08-12T02:35:26.629Z,66.66
2022-08-12T02:38:28.926Z,67.04
2022-08-12T02:41:32.758Z,68.39
2022-08-12T02:44:38.313Z,70.05
2022-08-12T02:47:59.580Z,69.77
2022-08-12T02:51:06.650Z,72.33
2022-08-12T02:54:13.432Z,73.14
2022-08-12T02:57:20.748Z,73.49
2022-08-12T03:00:23.277Z,73.43
2022-08-12T03:03:27.919Z,74.21
2022-08-12T03:06:38.045Z,74.87
2022-08-12T03:10:04.032Z,74.73
2022-08-12T03:13:08.908Z,73.36
2022-08-12T03:16:10.873Z,74.05
2022-08-12T03:19:12.693Z,74.00
2022-08-12T03:22:15.627Z,73.95
2022-08-12T03:25:26.623Z,75.97
2022-08-12T03:28:49.221Z,76.89
2022-08-12T03:31:54.092Z,76.09
2022-08-12T03:34:57.373Z,76.52
2022-08-12T03:38:02.137Z,78.08
2022-08-12T03:41:34.225Z,77.44
2022-08-12T03:45:01.353Z,77.45
2022-08-12T03:48:30.882Z,76.55
2022-08-12T03:51:50.879Z,75.30
2022-08-12T03:55:11.841Z,73.45
2022-08-12T03:58:32.628Z,75.03
2022-08-12T04:01:40.645Z,75.09
2022-08-12T04:04:45.709Z,72.80
2022-08-12T04:07:58.117Z,75.78
2022-08-12T04:16:51.831Z,76.55
2022-08-12T04:20:43.610Z,75.14
2022-08-12T04:23:48.506Z,74.06
2022-08-12T04:26:50.839Z,71.51
2022-08-12T04:30:29.338Z,61.55
2022-08-12T04:33:15.062Z,55.10
2022-08-12T04:36:17.018Z,51.98
2022-08-12T04:39:19.059Z,50.25
2022-08-12T04:42:21.438Z,47.06
2022-08-12T04:45:23.253Z,46.99
2022-08-12T04:48:25.109Z,52.02
2022-08-12T04:51:28.432Z,55.50
2022-08-12T04:54:31.318Z,58.91
2022-08-12T04:57:33.100Z,60.84
2022-08-12T05:00:35.813Z,62.95
2022-08-12T05:03:46.045Z,63.68
2022-08-12T05:06:48.815Z,64.80
2022-08-12T05:10:00.138Z,64.82
2022-08-12T05:13:08.128Z,65.68
2022-08-12T05:16:10.189Z,66.10
2022-08-12T05:19:18.638Z,66.33
2022-08-12T05:22:26.181Z,65.67
2022-08-12T05:25:28.189Z,65.74
2022-08-12T05:37:05.257Z,65.90
2022-08-12T05:40:11.276Z,66.03
2022-08-12T05:43:13.549Z,65.02
2022-08-12T05:46:15.690Z,65.25
2022-08-12T05:49:17.629Z,64.40
2022-08-12T05:52:19.531Z,64.44
2022-08-12T05:55:26.939Z,63.65
2022-08-12T05:58:39.935Z,63.64
2022-08-12T06:02:11.458Z,63.19
2022-08-12T06:05:07.684Z,63.55
2022-08-12T06:08:09.642Z,62.27
2022-08-12T06:11:11.399Z,62.74
2022-08-12T06:14:13.795Z,63.23
2022-08-12T06:17:18.767Z,62.94
2022-08-12T06:20:26.481Z,62.92
2022-08-12T06:23:31.764Z,63.03
2022-08-12T06:26:34.604Z,61.37
2022-08-12T06:30:10.071Z,61.53
2022-08-12T06:33:04.162Z,60.69
2022-08-12T06:36:22.776Z,61.01
2022-08-12T06:39:24.910Z,60.23
2022-08-12T06:42:45.205Z,60.09
2022-08-12T06:45:49.323Z,59.38
2022-08-12T06:48:55.741Z,58.35
2022-08-12T06:51:57.630Z,58.78
2022-08-12T06:55:00.075Z,57.88
2022-08-12T06:58:07.594Z,57.28
2022-08-12T07:01:12.521Z,56.67
2022-08-12T07:04:35.789Z,56.20
2022-08-12T07:07:39.180Z,56.24
2022-08-12T07:10:53.588Z,56.57
2022-08-12T07:14:11.153Z,56.00
2022-08-12T07:17:14.994Z,56.02
2022-08-12T07:20:42.634Z,54.99
2022-08-12T07:23:41.763Z,54.46
2022-08-12T07:26:47.133Z,55.60
2022-08-12T07:29:57.958Z,54.74
2022-08-12T07:33:13.221Z,54.20
2022-08-12T07:36:15.485Z,53.38
2022-08-12T07:39:17.662Z,53.05
2022-08-12T07:42:20.711Z,52.73
2022-08-12T07:45:22.808Z,52.83
2022-08-12T07:48:25.122Z,52.05
2022-08-12T07:51:28.432Z,53.41
2022-08-12T07:54:30.473Z,52.79
2022-08-12T07:58:26.229Z,52.23
2022-08-12T08:01:54.170Z,51.17
2022-08-12T08:04:56.220Z,51.62
2022-08-12T08:11:46.425Z,50.79
2022-08-12T08:14:50.236Z,49.95
2022-08-12T08:18:04.340Z,48.03
2022-08-12T08:21:06.704Z,48.34
2022-08-12T08:24:16.296Z,48.61
2022-08-12T08:27:18.144Z,48.27
2022-08-12T08:30:20.037Z,47.93
2022-08-12T08:33:23.729Z,47.21
2022-08-12T08:36:45.366Z,48.01
2022-08-12T08:39:47.425Z,46.15
2022-08-12T08:42:51.393Z,46.54
2022-08-12T08:45:55.927Z,45.86
2022-08-12T08:48:59.802Z,46.19
2022-08-12T08:52:04.121Z,44.99
2022-08-12T08:55:06.513Z,45.16
2022-08-12T08:58:09.325Z,44.27
2022-08-12T09:01:11.330Z,45.48
2022-08-12T09:05:14.488Z,44.16
2022-08-12T09:07:58.318Z,43.02
2022-08-12T09:12:11.626Z,43.17
2022-08-12T09:14:52.280Z,42.48
2022-08-12T09:17:57.073Z,43.70
2022-08-12T09:20:59.116Z,43.71
2022-08-12T09:24:06.015Z,42.94
2022-08-12T09:27:16.117Z,42.98
2022-08-12T09:30:18.482Z,42.96
2022-08-12T09:34:28.217Z,42.72
2022-08-12T09:37:19.899Z,42.03
2022-08-12T09:41:01.505Z,42.27
2022-08-12T09:44:06.831Z,40.32
2022-08-12T09:47:29.599Z,40.94
2022-08-12T09:50:36.923Z,41.38
2022-08-12T09:53:40.139Z,41.22
2022-08-12T09:57:02.706Z,39.83
2022-08-12T10:00:16.222Z,37.90
2022-08-12T10:03:32.108Z,40.62
2022-08-12T10:06:36.321Z,39.54
2022-08-12T10:09:57.488Z,38.04
2022-08-12T10:13:34.397Z,37.51
2022-08-12T10:16:44.137Z,39.09
2022-08-12T10:19:52.246Z,37.79
2022-08-12T10:22:58.779Z,36.54
2022-08-12T10:26:36.911Z,33.32
2022-08-12T10:30:11.907Z,37.49
2022-08-12T10:33:18.340Z,36.70
2022-08-12T10:36:21.354Z,37.37
2022-08-12T10:40:01.577Z,37.28
2022-08-12T10:43:20.815Z,37.08
2022-08-12T10:46:24.175Z,36.08
2022-08-12T10:50:05.049Z,37.01
2022-08-12T10:52:56.658Z,34.63
2022-08-12T10:55:59.458Z,37.31
2022-08-12T10:59:05.376Z,38.16
2022-08-12T11:04:27.371Z,37.06
2022-08-12T11:07:06.416Z,35.16
2022-08-12T11:08:57.298Z,33.60
2022-08-12T11:12:34.605Z,35.24
2022-08-12T11:16:04.210Z,34.88
2022-08-12T11:18:55.346Z,35.30
2022-08-12T11:22:01.398Z,36.72
2022-08-12T11:25:10.243Z,34.35
2022-08-12T11:28:14.277Z,34.79
2022-08-12T11:31:16.519Z,33.59
2022-08-12T11:34:53.140Z,34.65
2022-08-12T11:37:58.084Z,34.28
2022-08-12T11:41:05.179Z,33.81
2022-08-12T11:44:33.374Z,33.84
2022-08-12T11:47:29.140Z,33.56
2022-08-12T11:50:32.757Z,33.91
2022-08-12T11:53:57.475Z,31.72
2022-08-12T11:57:02.189Z,32.40
2022-08-12T12:03:44.024Z,34.73
2022-08-12T12:06:52.977Z,35.60
2022-08-12T12:09:55.868Z,33.68
2022-08-12T12:13:00.766Z,36.02
2022-08-12T12:16:10.051Z,34.11
2022-08-12T12:19:12.453Z,34.66
2022-08-12T12:22:15.793Z,34.01
2022-08-12T12:26:06.978Z,33.22
2022-08-12T12:28:54.360Z,33.58
2022-08-12T12:32:10.312Z,32.24
2022-08-12T12:36:06.220Z,32.53
2022-08-12T12:38:39.035Z,32.56
2022-08-12T12:42:45.490Z,34.09
2022-08-12T12:45:19.029Z,33.33
2022-08-12T12:48:28.274Z,31.84
2022-08-12T12:51:48.728Z,30.87
2022-08-12T12:54:56.010Z,32.50
2022-08-12T12:58:00.930Z,32.66
2022-08-12T13:01:26.548Z,31.80
2022-08-12T13:04:30.308Z,30.03
2022-08-12T13:07:49.426Z,30.59
2022-08-12T13:11:08.288Z,31.99
2022-08-12T13:14:28.128Z,29.32
2022-08-12T13:18:02.201Z,31.15
2022-08-12T13:20:59.538Z,28.43
2022-08-12T13:24:09.690Z,30.17
2022-08-12T13:27:12.569Z,30.34
2022-08-12T13:30:23.832Z,28.72
2022-08-12T13:34:32.656Z,29.81
2022-08-12T13:37:08.990Z,30.85
2022-08-12T13:40:12.885Z,29.78
2022-08-12T13:43:40.645Z,29.51
2022-08-12T13:48:11.690Z,29.28
2022-08-12T13:51:24.510Z,28.82
2022-08-12T13:55:06.525Z,27.39
2022-08-12T13:58:37.751Z,27.89
2022-08-12T14:01:53.180Z,29.76
2022-08-12T14:05:31.077Z,31.70
2022-08-12T14:08:35.592Z,30.89
2022-08-12T14:11:38.988Z,31.40
2022-08-12T14:14:49.947Z,32.02
2022-08-12T14:17:52.353Z,33.48
2022-08-12T14:21:02.185Z,33.57
2022-08-12T14:24:11.218Z,35.05
2022-08-12T14:27:14.020Z,35.57
2022-08-12T14:30:37.430Z,35.48
2022-08-12T14:33:50.266Z,35.30
2022-08-12T14:36:57.800Z,34.54
2022-08-12T14:40:01.261Z,33.81
2022-08-12T14:43:06.315Z,33.03
2022-08-12T14:46:19.305Z,33.60
2022-08-12T14:50:00.986Z,32.92
2022-08-12T14:55:13.870Z,32.54
2022-08-12T14:59:57.829Z,31.87
2022-08-12T15:03:04.114Z,31.72
2022-08-12T15:06:43.818Z,32.45
2022-08-12T15:09:32.640Z,33.35
2022-08-12T15:12:35.344Z,32.13
2022-08-12T15:15:46.032Z,32.14
2022-08-12T15:18:55.324Z,31.62
2022-08-12T15:22:35.489Z,31.90
2022-08-12T15:25:28.721Z,31.18
2022-08-12T15:28:33.825Z,30.05
2022-08-12T15:31:54.268Z,30.51
2022-08-12T15:35:01.208Z,31.01
2022-08-12T15:38:12.952Z,30.89
2022-08-12T15:41:17.719Z,30.90
2022-08-12T15:44:37.906Z,31.10
2022-08-12T15:47:48.310Z,32.04
2022-08-12T15:50:55.753Z,31.95
2022-08-12T15:54:33.667Z,31.28
2022-08-12T15:57:33.528Z,30.58
2022-08-12T16:00:44.712Z,31.67
2022-08-12T16:04:00.466Z,31.82
2022-08-12T16:07:06.123Z,30.76
2022-08-12T16:10:11.969Z,31.56
2022-08-12T16:13:25.271Z,32.21
2022-08-12T16:16:37.011Z,31.53
2022-08-12T16:20:03.272Z,31.86
2022-08-12T16:23:26.584Z,33.00
2022-08-12T16:26:35.022Z,32.35
2022-08-12T16:29:52.392Z,32.76
2022-08-12T16:32:57.591Z,33.56
2022-08-12T16:36:01.880Z,33.22
2022-08-12T16:39:04.824Z,33.14
2022-08-12T16:42:07.092Z,34.14
2022-08-12T16:45:14.054Z,34.65
2022-08-12T16:48:35.427Z,35.36
2022-08-12T16:51:40.548Z,34.83
2022-08-12T16:54:44.810Z,35.48
2022-08-12T16:57:49.046Z,35.62
2022-08-12T17:00:51.999Z,35.47
2022-08-12T17:04:09.061Z,36.59
2022-08-12T17:07:17.048Z,36.46
2022-08-12T17:10:36.317Z,36.34
2022-08-12T17:13:53.273Z,36.67
2022-08-12T17:16:56.011Z,39.39
2022-08-12T17:20:35.157Z,38.39
2022-08-12T17:23:48.517Z,39.31
2022-08-12T17:26:56.374Z,39.40
2022-08-12T17:30:04.967Z,40.37
2022-08-12T17:33:08.543Z,40.75
2022-08-12T17:36:10.961Z,41.37
2022-08-12T17:39:13.045Z,41.90
2022-08-12T17:42:33.010Z,42.22
2022-08-12T17:45:42.968Z,43.73
2022-08-12T17:48:57.738Z,43.10
2022-08-12T17:52:02.593Z,43.21
2022-08-12T17:55:20.098Z,43.76
2022-08-12T17:58:38.250Z,43.42
2022-08-12T18:01:46.152Z,43.89
2022-08-12T18:05:09.797Z,44.15
2022-08-12T18:08:15.870Z,43.40
2022-08-12T18:11:55.030Z,43.59
2022-08-12T18:15:08.792Z,44.66
2022-08-12T18:18:19.668Z,44.98
2022-08-12T18:22:01.831Z,44.70
2022-08-12T18:25:04.986Z,44.85
2022-08-12T18:28:16.947Z,45.90
2022-08-12T18:31:44.167Z,46.63
2022-08-12T18:34:56.319Z,46.54
2022-08-12T18:38:09.465Z,46.50
2022-08-12T18:41:34.407Z,46.46
2022-08-12T18:44:40.273Z,46.35
2022-08-12T18:47:50.161Z,46.79
2022-08-12T18:51:11.325Z,48.83
2022-08-12T18:54:29.209Z,48.16
2022-08-12T18:58:06.405Z,48.00
2022-08-12T19:00:56.870Z,48.54
2022-08-12T19:04:12.472Z,48.19
2022-08-12T19:07:22.648Z,49.43
2022-08-12T19:10:24.858Z,48.57
2022-08-12T19:13:46.185Z,48.76
2022-08-12T19:16:51.679Z,49.19
2022-08-12T19:19:55.429Z,49.62
2022-08-12T19:23:08.339Z,50.28
2022-08-12T19:26:32.499Z,49.84
2022-08-12T19:30:06.101Z,49.95
2022-08-12T19:33:20.093Z,50.76
2022-08-12T19:40:09.895Z,50.08
2022-08-12T19:43:19.904Z,51.83
2022-08-12T19:46:27.993Z,49.84
2022-08-12T19:49:37.470Z,50.76
2022-08-12T19:52:41.450Z,50.76
2022-08-12T19:55:43.921Z,51.73
2022-08-12T19:58:54.818Z,51.57
2022-08-12T20:02:02.244Z,50.70
2022-08-12T20:06:06.790Z,51.42
2022-08-12T20:08:33.217Z,51.93
2022-08-12T20:12:14.725Z,53.17
2022-08-12T20:15:05.198Z,52.54
2022-08-12T20:18:08.754Z,54.95
2022-08-12T20:21:40.483Z,51.53
2022-08-12T20:24:44.862Z,51.97
2022-08-12T20:28:05.585Z,52.60
2022-08-12T20:31:08.629Z,53.81
2022-08-12T20:34:12.629Z,52.81
2022-08-12T20:37:15.039Z,52.64
2022-08-12T20:40:17.986Z,54.11
2022-08-12T20:43:28.113Z,53.66
2022-08-12T20:46:33.780Z,54.20
2022-08-12T20:49:39.976Z,54.48
2022-08-12T20:52:45.226Z,54.41
2022-08-12T20:55:56.773Z,54.09
2022-08-12T20:59:01.407Z,55.15
2022-08-12T21:02:04.773Z,56.41
2022-08-12T21:06:09.578Z,57.68
2022-08-12T21:08:48.793Z,56.69
2022-08-12T21:11:51.372Z,58.96
2022-08-12T21:15:00.787Z,58.60
2022-08-12T21:18:29.057Z,59.04
2022-08-12T21:21:46.807Z,58.09
2022-08-12T21:24:53.094Z,59.22
2022-08-12T21:27:58.763Z,59.50
2022-08-12T21:32:34.458Z,60.32
2022-08-12T21:34:29.101Z,57.60
2022-08-12T21:37:37.468Z,57.10
2022-08-12T21:40:52.699Z,58.25
2022-08-12T21:44:01.026Z,59.25
2022-08-12T21:47:12.063Z,60.29
2022-08-12T21:50:29.094Z,59.50
2022-08-12T21:54:07.218Z,60.42
2022-08-12T21:56:53.965Z,60.46
2022-08-12T21:59:56.337Z,61.01
2022-08-12T22:03:17.574Z,61.59
2022-08-12T22:06:43.919Z,62.16
2022-08-12T22:09:46.721Z,62.44
2022-08-12T22:13:01.044Z,62.49
2022-08-12T22:16:03.464Z,62.95
2022-08-12T22:19:06.481Z,62.68
2022-08-12T22:22:08.509Z,62.12
2022-08-12T22:25:14.453Z,61.50
2022-08-12T22:28:39.146Z,61.65
2022-08-12T22:31:41.319Z,61.18
2022-08-12T22:34:44.753Z,61.87
2022-08-12T22:37:46.812Z,63.15
2022-08-12T22:40:51.031Z,62.25
2022-08-12T22:44:11.594Z,62.63
2022-08-12T22:47:53.953Z,62.43
2022-08-12T22:50:59.358Z,64.12
2022-08-12T22:54:01.805Z,63.36
2022-08-12T22:57:12.405Z,63.27
2022-08-12T23:00:24.011Z,62.50
2022-08-12T23:03:48.859Z,61.36
2022-08-12T23:06:54.322Z,63.50
2022-08-12T23:09:56.140Z,63.76
2022-08-12T23:13:16.860Z,64.30
2022-08-12T23:16:33.176Z,65.51
2022-08-12T23:19:38.254Z,63.93
2022-08-12T23:22:40.424Z,65.89
2022-08-12T23:25:54.375Z,65.12
2022-08-12T23:29:29.732Z,65.58
2022-08-12T23:32:37.801Z,65.45
2022-08-12T23:35:53.873Z,65.61
2022-08-12T23:39:03.972Z,66.23
2022-08-12T23:42:16.855Z,66.64
2022-08-12T23:45:31.187Z,66.54
2022-08-12T23:48:34.779Z,67.67
2022-08-12T23:51:36.907Z,66.95
2022-08-12T23:54:44.952Z,67.26
2022-08-12T23:57:51.061Z,67.59
