createdAt,value
2023-04-16T00:04:38.092Z,13.52
2023-04-16T00:09:37.075Z,13.65
2023-04-16T00:14:36.489Z,13.82
2023-04-16T00:19:35.757Z,12.73
2023-04-16T00:24:34.935Z,11.65
2023-04-16T00:29:35.057Z,13.45
2023-04-16T00:34:34.037Z,11.82
2023-04-16T00:39:33.411Z,13.32
2023-04-16T00:44:35.076Z,11.25
2023-04-16T00:49:34.827Z,13.27
2023-04-16T00:54:33.945Z,13.18
2023-04-16T00:59:33.124Z,11.70
2023-04-16T01:04:36.014Z,12.40
2023-04-16T01:09:35.030Z,11.07
2023-04-16T01:14:36.689Z,13.82
2023-04-16T01:19:38.688Z,10.23
2023-04-16T01:24:38.400Z,14.27
2023-04-16T01:29:37.531Z,12.90
2023-04-16T01:34:36.569Z,12.27
2023-04-16T01:39:35.580Z,13.70
2023-04-16T01:44:34.564Z,11.80
2023-04-16T01:49:34.358Z,13.55
2023-04-16T01:54:33.244Z,12.05
2023-04-16T01:59:32.264Z,13.05
2023-04-16T02:04:32.701Z,13.10
2023-04-16T02:09:34.363Z,12.43
2023-04-16T02:14:35.234Z,13.45
2023-04-16T02:19:34.021Z,14.75
2023-04-16T02:24:33.185Z,13.57
2023-04-16T02:29:36.776Z,11.43
2023-04-16T02:34:43.571Z,13.10
2023-04-16T02:39:44.181Z,13.68
2023-04-16T02:44:43.004Z,13.45
2023-04-16T02:49:42.156Z,12.27
2023-04-16T02:54:41.087Z,10.90
2023-04-16T02:59:40.169Z,11.65
2023-04-16T03:04:39.293Z,11.25
2023-04-16T03:09:38.757Z,19.27
2023-04-16T03:14:37.566Z,11.85
2023-04-16T03:19:36.514Z,9.82
2023-04-16T03:24:35.647Z,11.25
2023-04-16T03:29:37.911Z,10.32
2023-04-16T03:34:38.690Z,12.90
2023-04-16T03:39:37.874Z,14.32
2023-04-16T03:44:37.129Z,11.98
2023-04-16T03:49:36.003Z,10.65
2023-04-16T03:54:34.808Z,9.68
2023-04-16T03:59:45.765Z,11.07
2023-04-16T04:04:44.971Z,11.73
2023-04-16T04:09:44.082Z,10.75
2023-04-16T04:14:43.034Z,10.90
2023-04-16T04:19:47.085Z,11.27
2023-04-16T04:24:46.403Z,15.10
2023-04-16T04:29:45.722Z,11.43
2023-04-16T04:34:44.648Z,10.32
2023-04-16T04:39:43.993Z,12.57
2023-04-16T04:44:45.251Z,10.63
2023-04-16T04:49:44.497Z,9.68
2023-04-16T04:54:43.258Z,13.15
2023-04-16T04:59:42.128Z,10.90
2023-04-16T05:04:42.741Z,11.98
2023-04-16T05:09:41.622Z,8.88
2023-04-16T05:14:40.548Z,11.80
2023-04-16T05:19:39.328Z,8.88
2023-04-16T05:24:38.164Z,10.15
2023-04-16T05:29:37.047Z,9.73
2023-04-16T05:34:35.972Z,9.85
2023-04-16T05:39:34.682Z,9.70
2023-04-16T05:44:33.816Z,11.50
2023-04-16T05:49:32.640Z,11.65
2023-04-16T05:54:31.505Z,11.25
2023-04-16T05:59:30.980Z,11.50
2023-04-16T06:04:31.031Z,14.82
2023-04-16T06:09:30.531Z,11.45
2023-04-16T06:14:29.311Z,12.10
2023-04-16T06:19:28.031Z,11.93
2023-04-16T06:24:27.045Z,11.55
2023-04-16T06:29:33.654Z,13.05
2023-04-16T06:34:39.534Z,10.93
2023-04-16T06:39:38.329Z,13.73
2023-04-16T06:44:37.221Z,11.15
2023-04-16T06:49:36.237Z,13.18
2023-04-16T06:54:35.345Z,9.88
2023-04-16T06:59:34.176Z,11.35
2023-04-16T07:04:33.039Z,11.07
2023-04-16T07:09:31.793Z,10.93
2023-04-16T07:14:30.597Z,9.13
2023-04-16T07:19:32.558Z,14.68
2023-04-16T07:24:31.348Z,10.15
2023-04-16T07:29:30.327Z,12.73
2023-04-16T07:34:29.100Z,12.90
2023-04-16T07:39:28.513Z,11.15
2023-04-16T07:44:28.183Z,11.95
2023-04-16T07:49:27.592Z,12.70
2023-04-16T07:54:28.842Z,12.90
2023-04-16T07:59:28.219Z,12.48
2023-04-16T08:04:29.949Z,5.10
2023-04-16T08:09:29.362Z,9.77
2023-04-16T08:14:28.484Z,8.48
2023-04-16T08:19:27.290Z,9.10
2023-04-16T08:24:26.412Z,10.82
2023-04-16T08:29:31.944Z,15.35
2023-04-16T08:34:31.247Z,13.18
2023-04-16T08:39:30.341Z,15.40
2023-04-16T08:44:33.861Z,13.98
2023-04-16T08:49:36.138Z,15.95
2023-04-16T08:54:44.644Z,17.17
2023-04-16T08:59:47.914Z,17.25
2023-04-16T09:04:48.628Z,14.57
2023-04-16T09:09:51.078Z,11.98
2023-04-16T09:14:50.991Z,14.82
2023-04-16T09:19:49.837Z,10.57
2023-04-16T09:24:49.008Z,9.95
2023-04-16T09:29:47.873Z,10.45
2023-04-16T09:34:59.834Z,8.88
2023-04-16T09:40:01.378Z,8.77
2023-04-16T09:45:02.017Z,9.90
2023-04-16T09:50:02.351Z,11.40
2023-04-16T09:55:01.180Z,5.25
2023-04-16T10:00:06.077Z,8.95
2023-04-16T10:05:05.139Z,9.93
2023-04-16T10:10:05.457Z,7.68
2023-04-16T10:15:05.039Z,4.97
2023-04-16T10:20:04.227Z,5.30
2023-04-16T10:25:04.194Z,6.80
2023-04-16T10:30:04.425Z,7.68
2023-04-16T10:35:03.408Z,8.70
2023-04-16T10:40:22.562Z,8.18
2023-04-16T10:45:27.627Z,8.82
2023-04-16T10:50:37.997Z,7.05
2023-04-16T10:55:39.212Z,6.28
2023-04-16T11:00:51.193Z,6.72
2023-04-16T11:05:50.065Z,8.05
2023-04-16T11:10:49.297Z,6.88
2023-04-16T11:15:48.693Z,6.00
2023-04-16T11:20:47.497Z,5.47
2023-04-16T11:25:46.593Z,4.80
2023-04-16T11:30:46.219Z,5.72
2023-04-16T11:35:46.095Z,6.03
2023-04-16T11:40:44.992Z,5.28
2023-04-16T11:46:02.657Z,5.50
2023-04-16T11:51:04.289Z,6.80
2023-04-16T11:56:04.784Z,6.25
2023-04-16T12:01:04.386Z,4.35
2023-04-16T12:06:08.642Z,5.20
2023-04-16T12:11:07.807Z,4.75
2023-04-16T12:16:18.458Z,4.38
2023-04-16T12:21:17.396Z,3.72
2023-04-16T12:26:18.211Z,4.07
2023-04-16T12:31:17.014Z,3.20
2023-04-16T12:36:19.790Z,3.40
2023-04-16T12:41:18.657Z,2.88
2023-04-16T12:46:17.474Z,2.50
2023-04-16T12:51:16.265Z,3.42
2023-04-16T12:56:15.712Z,3.72
2023-04-16T13:01:14.518Z,3.63
2023-04-16T13:06:15.095Z,3.95
2023-04-16T13:11:14.119Z,4.78
2023-04-16T13:16:13.105Z,4.18
2023-04-16T13:21:12.196Z,5.00
2023-04-16T13:26:13.102Z,5.78
2023-04-16T13:31:12.069Z,4.40
2023-04-16T13:36:11.321Z,4.40
2023-04-16T13:41:10.097Z,5.53
2023-04-16T13:46:08.902Z,13.93
2023-04-16T13:51:08.409Z,6.53
2023-04-16T13:56:07.377Z,6.40
2023-04-16T14:01:06.532Z,6.35
2023-04-16T14:06:05.641Z,5.50
2023-04-16T14:11:06.414Z,6.93
2023-04-16T14:16:05.770Z,6.60
2023-04-16T14:21:05.090Z,5.93
2023-04-16T14:26:04.032Z,5.90
2023-04-16T14:31:02.984Z,4.95
2023-04-16T14:36:03.361Z,6.30
2023-04-16T14:41:02.482Z,5.90
2023-04-16T14:46:01.337Z,5.47
2023-04-16T14:51:00.109Z,5.93
2023-04-16T14:55:59.410Z,5.13
2023-04-16T15:01:01.369Z,5.47
2023-04-16T15:06:00.440Z,6.10
2023-04-16T15:10:59.352Z,5.40
2023-04-16T15:15:58.321Z,5.70
2023-04-16T15:20:57.200Z,4.65
2023-04-16T15:25:56.023Z,5.28
2023-04-16T15:30:56.477Z,5.93
2023-04-16T15:35:55.333Z,8.25
2023-04-16T15:40:54.123Z,4.38
2023-04-16T15:45:52.944Z,4.38
2023-04-16T15:50:52.896Z,3.80
2023-04-16T15:55:53.654Z,3.88
2023-04-16T16:00:52.644Z,4.57
2023-04-16T16:05:51.492Z,4.72
2023-04-16T16:10:50.267Z,4.47
2023-04-16T16:15:50.730Z,5.95
2023-04-16T16:20:49.808Z,4.35
2023-04-16T16:25:48.627Z,4.53
2023-04-16T16:30:47.608Z,6.43
2023-04-16T16:35:46.456Z,3.97
2023-04-16T16:40:45.337Z,5.00
2023-04-16T16:45:44.220Z,3.45
2023-04-16T16:50:43.183Z,3.35
2023-04-16T16:55:42.250Z,4.38
2023-04-16T17:00:41.264Z,3.92
2023-04-16T17:05:40.612Z,3.83
2023-04-16T17:10:39.441Z,4.28
2023-04-16T17:15:38.222Z,3.05
2023-04-16T17:20:37.103Z,3.90
2023-04-16T17:25:36.579Z,3.53
2023-04-16T17:30:35.501Z,3.42
2023-04-16T17:35:34.379Z,3.85
2023-04-16T17:40:33.212Z,3.35
2023-04-16T17:45:33.420Z,4.10
2023-04-16T17:50:32.328Z,4.28
2023-04-16T17:55:31.456Z,3.90
2023-04-16T18:00:31.294Z,4.10
2023-04-16T18:05:30.949Z,4.13
2023-04-16T18:10:31.597Z,4.07
2023-04-16T18:15:30.854Z,5.40
2023-04-16T18:20:29.809Z,5.20
2023-04-16T18:25:34.538Z,7.93
2023-04-16T18:30:34.735Z,9.80
2023-04-16T18:35:33.666Z,10.73
2023-04-16T18:40:37.239Z,14.10
2023-04-16T18:45:36.223Z,11.75
2023-04-16T18:50:35.445Z,16.98
2023-04-16T18:55:34.235Z,15.27
2023-04-16T19:00:33.021Z,16.85
2023-04-16T19:05:32.171Z,16.38
2023-04-16T19:10:31.231Z,13.32
2023-04-16T19:15:32.047Z,13.18
2023-04-16T19:20:36.291Z,9.82
2023-04-16T19:25:36.591Z,8.35
2023-04-16T19:30:35.373Z,8.70
2023-04-16T19:35:34.680Z,7.35
2023-04-16T19:40:33.609Z,7.45
2023-04-16T19:45:32.463Z,8.57
2023-04-16T19:50:31.264Z,7.68
2023-04-16T19:55:30.018Z,6.22
2023-04-16T20:00:28.771Z,7.78
2023-04-16T20:05:29.498Z,6.68
2023-04-16T20:10:28.285Z,7.18
2023-04-16T20:15:27.303Z,6.55
2023-04-16T20:20:26.230Z,6.15
2023-04-16T20:25:26.262Z,7.63
2023-04-16T20:30:29.292Z,5.32
2023-04-16T20:40:30.365Z,5.53
2023-04-16T20:45:32.333Z,4.95
2023-04-16T20:50:31.196Z,5.03
2023-04-16T20:55:29.952Z,7.07
2023-04-16T21:00:28.688Z,5.60
2023-04-16T21:05:29.968Z,5.40
2023-04-16T21:10:28.799Z,5.75
2023-04-16T21:15:27.562Z,5.35
2023-04-16T21:20:27.340Z,6.72
2023-04-16T21:25:27.323Z,6.43
2023-04-16T21:30:26.122Z,5.22
2023-04-16T21:35:24.882Z,4.68
2023-04-16T21:40:23.654Z,4.40
2023-04-16T21:45:22.901Z,5.20
2023-04-16T21:50:21.711Z,4.75
2023-04-16T21:55:20.940Z,4.70
2023-04-16T22:00:21.169Z,4.70
2023-04-16T22:05:20.216Z,5.70
2023-04-16T22:10:19.099Z,4.95
2023-04-16T22:15:17.823Z,5.90
2023-04-16T22:20:17.141Z,6.03
2023-04-16T22:25:16.330Z,7.40
2023-04-16T22:30:15.236Z,7.68
2023-04-16T22:35:14.229Z,7.28
2023-04-16T22:40:13.241Z,8.15
2023-04-16T22:45:12.771Z,7.68
2023-04-16T22:50:12.226Z,9.32
2023-04-16T22:55:11.101Z,8.98
2023-04-16T23:00:15.862Z,8.80
2023-04-16T23:05:15.107Z,10.50
2023-04-16T23:10:14.037Z,9.45
2023-04-16T23:15:12.974Z,9.40
2023-04-16T23:20:13.263Z,9.80
2023-04-16T23:25:12.190Z,10.00
2023-04-16T23:30:11.488Z,10.82
2023-04-16T23:35:10.518Z,10.23
2023-04-16T23:40:10.056Z,8.70
2023-04-16T23:45:09.459Z,9.13
2023-04-16T23:50:09.370Z,9.18
2023-04-16T23:55:08.642Z,10.18
