createdAt,value
2023-04-26T00:04:46.908Z,25.33
2023-04-26T00:09:51.325Z,19.00
2023-04-26T00:14:52.938Z,21.70
2023-04-26T00:19:54.574Z,20.13
2023-04-26T00:24:57.559Z,25.88
2023-04-26T00:29:59.120Z,19.40
2023-04-26T00:35:03.449Z,20.65
2023-04-26T00:40:10.505Z,21.55
2023-04-26T00:45:14.553Z,22.30
2023-04-26T00:50:17.652Z,17.00
2023-04-26T00:55:23.743Z,19.45
2023-04-26T01:00:25.708Z,16.75
2023-04-26T01:05:27.254Z,18.85
2023-04-26T01:10:31.386Z,22.42
2023-04-26T01:15:33.151Z,21.67
2023-04-26T01:20:34.754Z,21.63
2023-04-26T01:25:37.811Z,27.02
2023-04-26T01:30:39.441Z,18.38
2023-04-26T01:35:43.572Z,22.85
2023-04-26T01:40:46.505Z,23.35
2023-04-26T01:51:03.804Z,23.80
2023-04-26T01:56:09.852Z,22.05
2023-04-26T02:01:11.920Z,23.13
2023-04-26T02:12:18.083Z,21.63
2023-04-26T02:17:19.740Z,20.50
2023-04-26T02:22:21.315Z,24.48
2023-04-26T02:33:35.041Z,19.85
2023-04-26T02:38:36.980Z,20.83
2023-04-26T02:43:38.657Z,21.35
2023-04-26T02:48:41.684Z,22.67
2023-04-26T02:53:43.299Z,23.25
2023-04-26T02:58:45.034Z,22.02
2023-04-26T03:03:55.145Z,21.58
2023-04-26T03:08:56.809Z,24.23
2023-04-26T03:14:01.461Z,21.58
2023-04-26T03:19:04.555Z,24.02
2023-04-26T03:24:06.820Z,23.25
2023-04-26T03:29:10.679Z,22.45
2023-04-26T03:34:13.688Z,23.08
2023-04-26T03:39:17.869Z,20.73
2023-04-26T03:44:21.660Z,21.75
2023-04-26T03:49:24.989Z,20.23
2023-04-26T03:54:28.584Z,23.35
2023-04-26T03:59:30.129Z,24.15
2023-04-26T04:04:33.390Z,45.97
2023-04-26T04:09:35.025Z,79.88
2023-04-26T04:14:36.578Z,34.67
2023-04-26T04:19:39.594Z,31.50
2023-04-26T04:24:43.372Z,29.95
2023-04-26T04:29:46.244Z,27.35
2023-04-26T04:34:49.625Z,24.70
2023-04-26T04:39:51.974Z,27.23
2023-04-26T04:44:53.999Z,22.80
2023-04-26T04:49:57.165Z,26.30
2023-04-26T04:54:58.903Z,21.27
2023-04-26T05:00:02.634Z,27.58
2023-04-26T05:05:06.986Z,25.35
2023-04-26T05:10:10.006Z,30.15
2023-04-26T05:15:11.770Z,30.77
2023-04-26T05:20:15.097Z,28.52
2023-04-26T05:25:17.044Z,26.33
2023-04-26T05:30:21.576Z,30.85
2023-04-26T05:35:24.671Z,26.48
2023-04-26T05:40:33.543Z,27.67
2023-04-26T05:45:35.286Z,26.55
2023-04-26T05:50:39.996Z,24.02
2023-04-26T05:55:42.001Z,23.35
2023-04-26T06:00:43.818Z,25.83
2023-04-26T06:05:46.866Z,21.27
2023-04-26T06:10:48.493Z,17.77
2023-04-26T06:15:52.185Z,21.48
2023-04-26T06:20:55.185Z,19.35
2023-04-26T06:25:56.804Z,22.85
2023-04-26T06:30:58.599Z,21.50
2023-04-26T06:36:05.503Z,22.35
2023-04-26T06:41:07.097Z,25.00
2023-04-26T06:46:08.851Z,21.38
2023-04-26T06:51:11.980Z,23.08
2023-04-26T06:56:15.978Z,24.48
2023-04-26T07:01:17.876Z,21.20
2023-04-26T07:06:23.154Z,23.67
2023-04-26T07:11:25.962Z,20.05
2023-04-26T07:22:32.945Z,16.02
2023-04-26T07:27:34.570Z,15.35
2023-04-26T07:32:37.532Z,20.27
2023-04-26T07:37:40.719Z,15.00
2023-04-26T07:42:43.183Z,18.40
2023-04-26T07:47:45.026Z,16.25
2023-04-26T07:52:48.077Z,15.27
2023-04-26T08:03:55.427Z,10.85
2023-04-26T08:09:01.923Z,10.98
2023-04-26T08:14:03.567Z,11.98
2023-04-26T08:19:06.801Z,8.98
2023-04-26T08:24:12.192Z,12.68
2023-04-26T08:29:14.947Z,16.08
2023-04-26T08:34:16.741Z,13.52
2023-04-26T08:39:22.270Z,13.20
2023-04-26T08:44:25.373Z,10.05
2023-04-26T08:54:56.556Z,12.93
2023-04-26T09:00:00.557Z,13.95
2023-04-26T09:05:02.591Z,9.75
2023-04-26T09:10:07.055Z,11.27
2023-04-26T09:15:11.990Z,14.02
2023-04-26T09:20:22.362Z,17.73
2023-04-26T09:25:30.794Z,14.98
2023-04-26T09:30:39.377Z,13.55
2023-04-26T09:35:42.226Z,8.90
2023-04-26T09:40:46.450Z,11.65
2023-04-26T09:45:50.687Z,12.80
2023-04-26T09:50:56.612Z,8.80
2023-04-26T09:56:10.650Z,11.63
2023-04-26T10:01:36.202Z,11.25
2023-04-26T10:06:37.933Z,11.02
2023-04-26T10:11:41.072Z,8.13
2023-04-26T10:16:45.926Z,9.93
2023-04-26T10:21:49.853Z,10.48
2023-04-26T10:26:54.262Z,9.43
2023-04-26T10:32:05.651Z,15.35
2023-04-26T10:37:24.872Z,11.13
2023-04-26T10:42:29.064Z,10.52
2023-04-26T10:47:34.097Z,8.73
2023-04-26T10:52:36.433Z,7.40
2023-04-26T10:58:23.704Z,8.05
2023-04-26T11:03:25.574Z,10.95
2023-04-26T11:08:30.446Z,9.60
2023-04-26T11:13:35.341Z,9.73
2023-04-26T11:18:39.259Z,8.60
2023-04-26T11:23:41.102Z,10.50
2023-04-26T11:28:46.524Z,8.50
2023-04-26T11:33:50.564Z,11.32
2023-04-26T11:38:52.758Z,5.75
2023-04-26T11:43:59.968Z,4.85
2023-04-26T11:49:01.909Z,7.72
2023-04-26T11:54:03.746Z,4.20
2023-04-26T11:59:06.814Z,5.50
2023-04-26T12:04:17.027Z,7.65
2023-04-26T12:09:23.310Z,6.68
2023-04-26T12:14:34.910Z,7.05
2023-04-26T12:19:37.401Z,8.57
2023-04-26T12:24:39.123Z,5.30
2023-04-26T12:29:44.183Z,8.40
2023-04-26T12:34:47.900Z,8.93
2023-04-26T12:39:49.587Z,6.82
2023-04-26T12:44:55.445Z,8.73
2023-04-26T12:49:57.256Z,6.82
2023-04-26T12:54:59.199Z,5.65
2023-04-26T13:00:02.248Z,6.00
2023-04-26T13:05:06.254Z,6.22
2023-04-26T13:10:12.694Z,7.60
2023-04-26T13:15:17.767Z,7.80
2023-04-26T13:20:19.858Z,7.40
2023-04-26T13:25:21.504Z,8.65
2023-04-26T13:30:25.635Z,6.78
2023-04-26T13:35:27.309Z,6.07
2023-04-26T13:40:30.021Z,7.50
2023-04-26T13:45:36.694Z,6.93
2023-04-26T13:50:38.494Z,6.60
2023-04-26T13:55:42.467Z,6.95
2023-04-26T14:00:48.116Z,4.53
2023-04-26T14:05:57.148Z,6.38
2023-04-26T14:11:01.166Z,6.72
2023-04-26T14:16:06.970Z,4.25
2023-04-26T14:21:08.632Z,5.03
2023-04-26T14:26:12.755Z,5.30
2023-04-26T14:31:15.776Z,4.65
2023-04-26T14:36:17.318Z,4.78
2023-04-26T14:41:19.302Z,5.20
2023-04-26T14:46:22.351Z,4.80
2023-04-26T14:51:23.963Z,4.38
2023-04-26T14:56:25.493Z,5.63
2023-04-26T15:01:28.590Z,5.95
2023-04-26T15:06:30.158Z,3.55
2023-04-26T15:11:34.425Z,5.85
2023-04-26T15:16:37.517Z,3.90
2023-04-26T15:21:42.277Z,4.55
2023-04-26T15:26:46.284Z,4.68
2023-04-26T15:31:49.266Z,4.63
2023-04-26T15:36:53.278Z,4.07
2023-04-26T15:41:54.778Z,5.50
2023-04-26T15:47:00.001Z,4.90
2023-04-26T15:52:10.138Z,4.35
2023-04-26T15:57:13.769Z,4.68
2023-04-26T16:02:16.786Z,8.05
2023-04-26T16:07:18.619Z,6.55
2023-04-26T16:12:20.255Z,6.38
2023-04-26T16:17:25.870Z,5.18
2023-04-26T16:22:27.588Z,4.53
2023-04-26T16:27:36.258Z,1.48
2023-04-26T16:32:41.447Z,5.38
2023-04-26T16:37:45.146Z,5.20
2023-04-26T16:42:53.794Z,5.35
2023-04-26T16:47:56.747Z,6.57
2023-04-26T16:53:00.596Z,4.57
2023-04-26T16:58:02.153Z,6.15
2023-04-26T17:03:07.489Z,6.60
2023-04-26T17:08:09.655Z,3.10
2023-04-26T17:13:11.482Z,7.13
2023-04-26T17:18:14.376Z,4.80
2023-04-26T17:23:23.488Z,5.32
2023-04-26T17:28:28.397Z,8.27
2023-04-26T17:33:31.380Z,4.68
2023-04-26T17:38:32.923Z,6.18
2023-04-26T17:43:34.402Z,9.25
2023-04-26T17:48:39.543Z,5.20
2023-04-26T17:53:41.073Z,5.18
2023-04-26T17:58:42.690Z,6.88
2023-04-26T18:03:45.833Z,4.45
2023-04-26T18:08:47.537Z,9.25
2023-04-26T18:13:49.063Z,7.78
2023-04-26T18:18:54.388Z,3.78
2023-04-26T18:29:11.459Z,7.30
2023-04-26T18:34:21.433Z,5.60
2023-04-26T18:39:23.081Z,9.02
2023-04-26T18:44:24.680Z,8.23
2023-04-26T18:49:27.863Z,6.72
2023-04-26T18:54:30.406Z,5.22
2023-04-26T18:59:32.034Z,5.43
2023-04-26T19:04:35.136Z,8.10
2023-04-26T19:09:46.536Z,5.22
2023-04-26T19:14:48.707Z,6.35
2023-04-26T19:19:51.702Z,7.55
2023-04-26T19:24:53.226Z,5.55
2023-04-26T19:29:57.721Z,7.05
2023-04-26T19:35:05.636Z,13.23
2023-04-26T19:40:10.709Z,8.52
2023-04-26T19:45:14.585Z,7.72
2023-04-26T19:50:17.624Z,5.30
2023-04-26T19:55:20.771Z,9.15
2023-04-26T20:00:22.447Z,8.70
2023-04-26T20:05:25.572Z,5.80
2023-04-26T20:10:30.183Z,9.35
2023-04-26T20:15:33.649Z,7.85
2023-04-26T20:20:45.255Z,8.02
2023-04-26T20:25:46.850Z,6.78
2023-04-26T20:30:48.401Z,9.23
2023-04-26T20:35:52.157Z,8.23
2023-04-26T20:40:53.689Z,9.93
2023-04-26T20:45:55.313Z,9.27
2023-04-26T20:51:00.950Z,8.52
2023-04-26T20:56:17.867Z,10.13
2023-04-26T21:01:56.252Z,7.32
2023-04-26T21:07:02.634Z,5.32
2023-04-26T21:12:04.753Z,10.65
2023-04-26T21:17:06.428Z,9.00
2023-04-26T21:22:09.399Z,8.25
2023-04-26T21:27:10.960Z,9.55
2023-04-26T21:32:12.604Z,6.40
2023-04-26T21:37:15.520Z,8.60
2023-04-26T21:42:17.215Z,9.35
2023-04-26T21:47:18.857Z,7.22
2023-04-26T21:52:26.259Z,8.57
2023-04-26T21:57:27.870Z,8.18
2023-04-26T22:02:39.547Z,7.25
2023-04-26T22:07:42.676Z,12.38
2023-04-26T22:12:44.208Z,10.93
2023-04-26T22:17:45.869Z,13.07
2023-04-26T22:22:52.801Z,8.23
2023-04-26T22:27:55.610Z,9.97
2023-04-26T22:32:59.753Z,8.55
2023-04-26T22:38:05.153Z,9.00
2023-04-26T22:43:06.697Z,10.70
2023-04-26T22:48:08.200Z,8.73
2023-04-26T22:53:11.147Z,10.80
2023-04-26T22:58:12.820Z,8.63
2023-04-26T23:09:20.752Z,8.80
2023-04-26T23:14:23.411Z,9.30
2023-04-26T23:19:26.561Z,10.50
2023-04-26T23:24:31.610Z,11.43
2023-04-26T23:29:33.188Z,11.18
2023-04-26T23:34:34.747Z,9.23
2023-04-26T23:39:40.164Z,5.95
2023-04-26T23:44:41.814Z,8.75
2023-04-26T23:49:45.493Z,7.47
2023-04-26T23:54:48.396Z,10.70
2023-04-26T23:59:53.311Z,8.55
