createdAt,value
2023-04-15T00:00:31.859Z,90.39
2023-04-15T00:01:31.935Z,89.97
2023-04-15T00:02:31.890Z,89.77
2023-04-15T00:03:32.013Z,89.77
2023-04-15T00:04:31.908Z,89.46
2023-04-15T00:05:31.787Z,89.36
2023-04-15T00:06:31.808Z,89.67
2023-04-15T00:07:31.813Z,90.08
2023-04-15T00:08:31.752Z,89.87
2023-04-15T00:09:31.709Z,89.46
2023-04-15T00:10:31.732Z,89.05
2023-04-15T00:11:31.676Z,89.15
2023-04-15T00:12:31.692Z,89.46
2023-04-15T00:13:31.853Z,89.77
2023-04-15T00:14:31.634Z,89.56
2023-04-15T00:15:31.619Z,88.74
2023-04-15T00:16:31.650Z,88.33
2023-04-15T00:17:31.723Z,88.53
2023-04-15T00:18:31.720Z,89.25
2023-04-15T00:19:31.620Z,89.05
2023-04-15T00:20:31.609Z,88.84
2023-04-15T00:21:31.555Z,88.43
2023-04-15T00:22:31.553Z,88.74
2023-04-15T00:23:31.513Z,88.64
2023-04-15T00:24:31.514Z,89.15
2023-04-15T00:25:31.534Z,90.39
2023-04-15T00:26:31.597Z,90.49
2023-04-15T00:27:31.489Z,90.18
2023-04-15T00:28:31.449Z,89.67
2023-04-15T00:29:31.445Z,89.25
2023-04-15T00:30:31.511Z,88.84
2023-04-15T00:31:31.415Z,88.53
2023-04-15T00:32:31.439Z,89.05
2023-04-15T00:33:31.417Z,89.87
2023-04-15T00:34:31.404Z,89.77
2023-04-15T00:35:31.374Z,89.77
2023-04-15T00:36:31.352Z,90.28
2023-04-15T00:37:31.344Z,90.49
2023-04-15T00:38:31.349Z,90.28
2023-04-15T00:39:31.317Z,90.28
2023-04-15T00:40:31.306Z,90.39
2023-04-15T00:41:31.277Z,90.90
2023-04-15T00:42:31.300Z,90.80
2023-04-15T00:43:31.245Z,90.80
2023-04-15T00:44:31.266Z,90.80
2023-04-15T00:45:31.541Z,90.59
2023-04-15T00:46:31.221Z,89.97
2023-04-15T00:47:31.206Z,89.97
2023-04-15T00:48:31.210Z,89.77
2023-04-15T00:49:31.166Z,89.56
2023-04-15T00:50:31.191Z,89.87
2023-04-15T00:51:31.163Z,90.49
2023-04-15T00:52:31.233Z,90.43
2023-04-15T00:53:31.143Z,90.01
2023-04-15T00:54:31.110Z,90.12
2023-04-15T00:55:31.100Z,89.91
2023-04-15T00:56:31.165Z,90.18
2023-04-15T00:57:31.081Z,90.01
2023-04-15T00:58:31.074Z,90.12
2023-04-15T00:59:31.080Z,90.33
2023-04-15T01:00:31.058Z,89.81
2023-04-15T01:01:31.082Z,89.61
2023-04-15T01:02:31.098Z,89.19
2023-04-15T01:03:31.040Z,89.91
2023-04-15T01:04:31.055Z,90.33
2023-04-15T01:05:30.978Z,90.12
2023-04-15T01:06:31.050Z,90.12
2023-04-15T01:07:30.961Z,90.22
2023-04-15T01:08:30.920Z,90.53
2023-04-15T01:09:30.912Z,90.43
2023-04-15T01:10:30.903Z,90.53
2023-04-15T01:11:30.963Z,90.22
2023-04-15T01:12:30.870Z,90.12
2023-04-15T01:13:30.931Z,89.91
2023-04-15T01:14:30.854Z,90.12
2023-04-15T01:15:30.832Z,90.33
2023-04-15T01:16:30.936Z,90.43
2023-04-15T01:17:31.154Z,90.84
2023-04-15T01:18:30.803Z,90.84
2023-04-15T01:19:30.805Z,90.53
2023-04-15T01:20:30.764Z,89.81
2023-04-15T01:21:30.760Z,89.50
2023-04-15T01:22:30.761Z,89.40
2023-04-15T01:23:30.749Z,89.71
2023-04-15T01:24:30.747Z,89.71
2023-04-15T01:25:30.693Z,90.01
2023-04-15T01:26:30.776Z,89.71
2023-04-15T01:27:30.758Z,89.91
2023-04-15T01:28:30.696Z,90.22
2023-04-15T01:29:30.679Z,90.33
2023-04-15T01:30:30.644Z,89.91
2023-04-15T01:31:30.759Z,89.71
2023-04-15T01:32:30.749Z,89.40
2023-04-15T01:33:30.591Z,89.61
2023-04-15T01:34:30.594Z,90.01
2023-04-15T01:35:30.568Z,89.81
2023-04-15T01:36:30.588Z,89.71
2023-04-15T01:37:30.579Z,89.29
2023-04-15T01:38:30.688Z,89.40
2023-04-15T01:39:30.545Z,89.91
2023-04-15T01:40:30.501Z,90.33
2023-04-15T01:41:30.538Z,90.22
2023-04-15T01:42:30.490Z,90.22
2023-04-15T01:43:30.550Z,90.22
2023-04-15T01:44:30.470Z,90.84
2023-04-15T01:45:30.449Z,91.05
2023-04-15T01:46:30.451Z,90.94
2023-04-15T01:47:30.514Z,90.43
2023-04-15T01:48:30.459Z,90.01
2023-04-15T01:49:30.419Z,90.22
2023-04-15T01:50:30.401Z,90.43
2023-04-15T01:51:30.431Z,90.12
2023-04-15T01:52:30.389Z,90.33
2023-04-15T01:53:30.339Z,90.12
2023-04-15T01:54:30.406Z,89.91
2023-04-15T01:55:30.371Z,89.71
2023-04-15T01:56:30.286Z,89.81
2023-04-15T01:57:30.327Z,90.01
2023-04-15T01:58:30.333Z,90.12
2023-04-15T01:59:30.382Z,89.71
2023-04-15T02:00:30.239Z,90.01
2023-04-15T02:01:30.383Z,89.91
2023-04-15T02:02:30.268Z,89.81
2023-04-15T02:03:30.291Z,90.01
2023-04-15T02:04:30.216Z,90.43
2023-04-15T02:05:30.237Z,90.64
2023-04-15T02:06:30.181Z,91.25
2023-04-15T02:07:30.162Z,91.46
2023-04-15T02:08:30.146Z,91.46
2023-04-15T02:09:30.142Z,91.56
2023-04-15T02:10:30.202Z,91.25
2023-04-15T02:11:30.133Z,91.09
2023-04-15T02:12:30.087Z,90.67
2023-04-15T02:13:30.098Z,89.85
2023-04-15T02:14:30.060Z,89.75
2023-04-15T02:15:30.080Z,89.44
2023-04-15T02:16:30.099Z,89.23
2023-04-15T02:17:30.080Z,89.34
2023-04-15T02:18:30.017Z,90.06
2023-04-15T02:19:29.999Z,90.37
2023-04-15T02:20:30.077Z,90.16
2023-04-15T02:21:29.987Z,89.95
2023-04-15T02:22:29.968Z,90.47
2023-04-15T02:23:29.957Z,90.67
2023-04-15T02:24:29.928Z,90.57
2023-04-15T02:25:29.990Z,90.88
2023-04-15T02:26:29.951Z,90.78
2023-04-15T02:27:29.891Z,90.57
2023-04-15T02:28:29.900Z,90.37
2023-04-15T02:29:29.898Z,90.06
2023-04-15T02:30:29.875Z,89.95
2023-04-15T02:31:29.879Z,89.95
2023-04-15T02:32:29.876Z,89.75
2023-04-15T02:33:29.912Z,89.85
2023-04-15T02:34:29.807Z,90.26
2023-04-15T02:35:30.476Z,91.09
2023-04-15T02:36:30.117Z,90.99
2023-04-15T02:37:29.763Z,90.99
2023-04-15T02:38:29.754Z,91.09
2023-04-15T02:39:29.739Z,90.99
2023-04-15T02:40:29.736Z,90.26
2023-04-15T02:41:29.710Z,90.57
2023-04-15T02:42:29.698Z,91.09
2023-04-15T02:43:29.686Z,90.88
2023-04-15T02:44:29.654Z,90.47
2023-04-15T02:45:29.671Z,90.57
2023-04-15T02:46:29.680Z,90.67
2023-04-15T02:47:29.679Z,91.19
2023-04-15T02:48:29.620Z,91.30
2023-04-15T02:49:29.628Z,91.40
2023-04-15T02:50:30.010Z,91.09
2023-04-15T02:51:29.580Z,91.40
2023-04-15T02:52:29.586Z,92.02
2023-04-15T02:53:29.591Z,92.22
2023-04-15T02:54:29.582Z,91.71
2023-04-15T02:55:29.558Z,92.12
2023-04-15T02:56:29.524Z,91.81
2023-04-15T02:57:29.530Z,91.60
2023-04-15T02:58:29.491Z,91.40
2023-04-15T02:59:29.482Z,91.09
2023-04-15T03:00:29.462Z,90.78
2023-04-15T03:01:29.518Z,90.78
2023-04-15T03:02:29.506Z,90.88
2023-04-15T03:03:29.558Z,91.50
2023-04-15T03:04:29.476Z,91.71
2023-04-15T03:05:29.422Z,91.60
2023-04-15T03:06:29.406Z,91.91
2023-04-15T03:07:29.368Z,91.40
2023-04-15T03:08:29.365Z,91.40
2023-04-15T03:09:29.347Z,91.09
2023-04-15T03:10:29.365Z,90.99
2023-04-15T03:11:29.309Z,90.88
2023-04-15T03:12:29.291Z,90.99
2023-04-15T03:13:29.346Z,90.67
2023-04-15T03:14:29.283Z,90.57
2023-04-15T03:15:29.295Z,90.26
2023-04-15T03:16:29.229Z,90.67
2023-04-15T03:17:29.260Z,90.78
2023-04-15T03:18:29.258Z,90.88
2023-04-15T03:19:29.237Z,90.88
2023-04-15T03:20:29.261Z,90.99
2023-04-15T03:21:29.194Z,90.88
2023-04-15T03:22:29.176Z,90.99
2023-04-15T03:23:29.187Z,90.88
2023-04-15T03:24:29.165Z,90.06
2023-04-15T03:25:29.148Z,90.37
2023-04-15T03:26:29.146Z,90.67
2023-04-15T03:27:29.109Z,90.88
2023-04-15T03:28:29.091Z,90.99
2023-04-15T03:29:29.078Z,90.99
2023-04-15T03:30:29.111Z,90.78
2023-04-15T03:31:29.127Z,90.57
2023-04-15T03:32:29.088Z,90.57
2023-04-15T03:33:29.075Z,90.16
2023-04-15T03:34:29.014Z,90.16
2023-04-15T03:35:29.020Z,90.67
2023-04-15T03:36:29.005Z,90.78
2023-04-15T03:37:29.022Z,90.78
2023-04-15T03:38:28.983Z,90.88
2023-04-15T03:39:28.967Z,90.99
2023-04-15T03:40:29.041Z,91.50
2023-04-15T03:41:28.934Z,91.81
2023-04-15T03:42:28.920Z,91.81
2023-04-15T03:43:28.917Z,91.50
2023-04-15T03:44:28.906Z,91.40
2023-04-15T03:45:28.901Z,90.78
2023-04-15T03:46:28.887Z,90.67
2023-04-15T03:47:28.881Z,91.40
2023-04-15T03:48:28.826Z,91.60
2023-04-15T03:49:28.856Z,91.19
2023-04-15T03:50:28.806Z,90.88
2023-04-15T03:51:28.796Z,91.19
2023-04-15T03:52:28.771Z,91.50
2023-04-15T03:53:28.765Z,91.60
2023-04-15T03:54:28.749Z,91.50
2023-04-15T03:55:28.735Z,91.40
2023-04-15T03:56:28.731Z,91.19
2023-04-15T03:57:28.736Z,90.88
2023-04-15T03:58:28.720Z,90.78
2023-04-15T03:59:28.682Z,91.71
2023-04-15T04:00:28.675Z,91.60
2023-04-15T04:01:28.669Z,91.81
2023-04-15T04:02:28.789Z,91.50
2023-04-15T04:03:28.773Z,91.60
2023-04-15T04:04:28.704Z,91.81
2023-04-15T04:05:28.644Z,91.71
2023-04-15T04:06:28.605Z,91.81
2023-04-15T04:07:28.590Z,91.81
2023-04-15T04:08:28.660Z,91.50
2023-04-15T04:09:28.588Z,92.02
2023-04-15T04:10:28.532Z,91.71
2023-04-15T04:11:28.549Z,91.91
2023-04-15T04:12:28.522Z,92.12
2023-04-15T04:13:28.502Z,92.02
2023-04-15T04:14:28.611Z,92.02
2023-04-15T04:15:28.489Z,91.60
2023-04-15T04:16:28.559Z,92.22
2023-04-15T04:17:28.525Z,92.12
2023-04-15T04:18:28.425Z,91.71
2023-04-15T04:19:28.434Z,91.81
2023-04-15T04:20:28.489Z,91.81
2023-04-15T04:21:28.422Z,92.12
2023-04-15T04:22:28.387Z,91.50
2023-04-15T04:23:28.389Z,90.88
2023-04-15T04:24:28.422Z,90.99
2023-04-15T04:25:28.355Z,91.19
2023-04-15T04:26:28.343Z,90.57
2023-04-15T04:27:28.340Z,91.30
2023-04-15T04:28:28.324Z,91.60
2023-04-15T04:29:28.333Z,91.30
2023-04-15T04:30:28.365Z,91.50
2023-04-15T04:31:28.304Z,91.91
2023-04-15T04:32:28.264Z,91.81
2023-04-15T04:33:28.257Z,91.40
2023-04-15T04:34:28.250Z,91.09
2023-04-15T04:35:28.231Z,91.40
2023-04-15T04:36:28.284Z,91.60
2023-04-15T04:37:28.192Z,91.91
2023-04-15T04:38:28.214Z,91.60
2023-04-15T04:39:28.198Z,91.50
2023-04-15T04:40:28.163Z,91.40
2023-04-15T04:41:28.132Z,90.99
2023-04-15T04:42:28.135Z,90.88
2023-04-15T04:43:28.119Z,91.19
2023-04-15T04:44:28.154Z,91.30
2023-04-15T04:45:28.087Z,90.99
2023-04-15T04:46:28.070Z,90.99
2023-04-15T04:47:28.106Z,91.19
2023-04-15T04:48:28.036Z,90.88
2023-04-15T04:49:28.063Z,90.99
2023-04-15T04:50:28.068Z,91.09
2023-04-15T04:51:28.035Z,91.19
2023-04-15T04:52:28.038Z,91.71
2023-04-15T04:53:28.018Z,91.91
2023-04-15T04:54:27.981Z,91.91
2023-04-15T04:55:27.952Z,91.91
2023-04-15T04:56:27.939Z,91.81
2023-04-15T04:57:27.916Z,92.02
2023-04-15T04:58:27.933Z,92.02
2023-04-15T04:59:27.948Z,91.81
2023-04-15T05:00:27.933Z,91.50
2023-04-15T05:01:27.935Z,91.71
2023-04-15T05:02:28.128Z,91.60
2023-04-15T05:03:27.957Z,91.60
2023-04-15T05:04:27.846Z,91.71
2023-04-15T05:05:27.849Z,91.30
2023-04-15T05:06:27.800Z,91.50
2023-04-15T05:07:27.793Z,92.02
2023-04-15T05:08:27.783Z,92.02
2023-04-15T05:09:27.789Z,92.02
2023-04-15T05:10:27.745Z,92.33
2023-04-15T05:11:27.752Z,92.22
2023-04-15T05:12:27.734Z,92.02
2023-04-15T05:13:27.730Z,91.81
2023-04-15T05:14:27.714Z,91.91
2023-04-15T05:15:27.742Z,92.12
2023-04-15T05:16:27.681Z,92.33
2023-04-15T05:17:27.773Z,92.12
2023-04-15T05:18:27.667Z,91.91
2023-04-15T05:19:27.653Z,92.02
2023-04-15T05:20:27.631Z,92.22
2023-04-15T05:21:27.626Z,91.60
2023-04-15T05:22:27.605Z,91.81
2023-04-15T05:23:27.665Z,92.43
2023-04-15T05:24:27.566Z,92.43
2023-04-15T05:25:27.570Z,92.43
2023-04-15T05:26:27.612Z,93.05
2023-04-15T05:27:27.570Z,93.15
2023-04-15T05:28:27.541Z,93.25
2023-04-15T05:29:27.506Z,92.84
2023-04-15T05:30:27.529Z,92.94
2023-04-15T05:31:27.590Z,93.05
2023-04-15T05:32:27.516Z,93.05
2023-04-15T05:33:27.460Z,92.12
2023-04-15T05:34:27.439Z,91.91
2023-04-15T05:35:27.432Z,91.91
2023-04-15T05:36:27.427Z,92.33
2023-04-15T05:37:27.404Z,92.53
2023-04-15T05:38:27.418Z,92.33
2023-04-15T05:39:27.372Z,92.43
2023-04-15T05:40:27.365Z,92.33
2023-04-15T05:41:27.369Z,91.91
2023-04-15T05:42:27.339Z,91.91
2023-04-15T05:43:27.366Z,92.02
2023-04-15T05:44:27.316Z,91.91
2023-04-15T05:45:27.333Z,91.81
2023-04-15T05:46:27.313Z,91.91
2023-04-15T05:47:27.314Z,91.91
2023-04-15T05:48:27.271Z,92.33
2023-04-15T05:49:27.232Z,92.84
2023-04-15T05:50:27.230Z,92.94
2023-04-15T05:51:27.226Z,93.25
2023-04-15T05:52:27.255Z,93.35
2023-04-15T05:53:27.208Z,93.35
2023-04-15T05:54:27.203Z,93.35
2023-04-15T05:55:27.164Z,93.56
2023-04-15T05:56:27.164Z,93.05
2023-04-15T05:57:27.161Z,92.94
2023-04-15T05:58:27.141Z,93.05
2023-04-15T05:59:27.147Z,93.05
2023-04-15T06:00:27.123Z,92.84
2023-04-15T06:01:27.103Z,92.53
2023-04-15T06:02:27.203Z,92.84
2023-04-15T06:03:27.171Z,93.05
2023-04-15T06:04:27.163Z,92.63
2023-04-15T06:05:27.055Z,92.43
2023-04-15T06:06:27.030Z,92.22
2023-04-15T06:07:27.040Z,92.53
2023-04-15T06:08:27.005Z,92.74
2023-04-15T06:09:26.996Z,92.74
2023-04-15T06:10:26.963Z,92.63
2023-04-15T06:11:26.958Z,92.63
2023-04-15T06:12:26.964Z,92.63
2023-04-15T06:13:26.942Z,92.74
2023-04-15T06:14:27.595Z,92.22
2023-04-15T06:15:26.933Z,92.33
2023-04-15T06:16:26.926Z,92.02
2023-04-15T06:17:27.648Z,91.87
2023-04-15T06:18:26.877Z,91.87
2023-04-15T06:19:26.834Z,92.38
2023-04-15T06:20:26.855Z,92.18
2023-04-15T06:21:26.858Z,92.59
2023-04-15T06:22:26.875Z,92.29
2023-04-15T06:23:27.997Z,91.97
2023-04-15T06:24:26.801Z,91.46
2023-04-15T06:25:26.785Z,91.56
2023-04-15T06:26:26.776Z,91.97
2023-04-15T06:27:26.917Z,92.18
2023-04-15T06:28:27.024Z,92.08
2023-04-15T06:29:26.748Z,92.08
2023-04-15T06:30:26.738Z,91.97
2023-04-15T06:31:26.805Z,92.69
2023-04-15T06:32:26.739Z,91.97
2023-04-15T06:33:26.667Z,91.66
2023-04-15T06:34:26.775Z,91.87
2023-04-15T06:35:26.630Z,91.97
2023-04-15T06:36:26.650Z,91.87
2023-04-15T06:37:26.613Z,91.46
2023-04-15T06:38:26.623Z,91.15
2023-04-15T06:39:27.306Z,91.25
2023-04-15T06:40:26.567Z,91.46
2023-04-15T06:41:26.562Z,92.08
2023-04-15T06:42:26.548Z,92.59
2023-04-15T06:43:26.558Z,92.90
2023-04-15T06:44:26.513Z,92.90
2023-04-15T06:45:26.540Z,93.01
2023-04-15T06:46:26.842Z,93.21
2023-04-15T06:47:27.263Z,93.31
2023-04-15T06:48:26.533Z,93.52
2023-04-15T06:49:26.454Z,93.21
2023-04-15T06:50:26.503Z,93.11
2023-04-15T06:51:26.989Z,92.80
2023-04-15T06:52:26.438Z,92.69
2023-04-15T06:53:26.428Z,92.80
2023-04-15T06:54:26.396Z,93.11
2023-04-15T06:55:26.375Z,92.80
2023-04-15T06:56:26.381Z,92.08
2023-04-15T06:57:26.385Z,91.87
2023-04-15T06:58:26.356Z,92.08
2023-04-15T06:59:26.545Z,92.08
2023-04-15T07:00:26.332Z,91.56
2023-04-15T07:01:26.343Z,91.25
2023-04-15T07:02:26.361Z,91.46
2023-04-15T07:03:26.280Z,91.56
2023-04-15T07:04:26.276Z,91.77
2023-04-15T07:05:26.251Z,92.49
2023-04-15T07:06:26.376Z,92.29
2023-04-15T07:07:26.225Z,91.87
2023-04-15T07:08:26.212Z,91.66
2023-04-15T07:09:26.195Z,91.46
2023-04-15T07:10:26.202Z,91.46
2023-04-15T07:11:26.168Z,91.46
2023-04-15T07:12:26.161Z,91.56
2023-04-15T07:13:26.285Z,91.46
2023-04-15T07:14:26.122Z,91.56
2023-04-15T07:15:26.114Z,91.56
2023-04-15T07:16:27.845Z,91.11
2023-04-15T07:17:26.144Z,91.11
2023-04-15T07:18:26.112Z,91.31
2023-04-15T07:19:26.085Z,91.21
2023-04-15T07:20:26.130Z,91.52
2023-04-15T07:21:26.030Z,91.72
2023-04-15T07:22:26.030Z,91.42
2023-04-15T07:23:26.000Z,91.52
2023-04-15T07:24:25.992Z,92.24
2023-04-15T07:25:25.993Z,92.86
2023-04-15T07:26:26.015Z,92.24
2023-04-15T07:27:25.956Z,92.55
2023-04-15T07:28:25.997Z,92.96
2023-04-15T07:29:25.929Z,92.86
2023-04-15T07:30:25.970Z,92.76
2023-04-15T07:31:25.942Z,92.71
2023-04-15T07:32:25.990Z,92.14
2023-04-15T07:33:25.907Z,91.72
2023-04-15T07:34:25.878Z,91.78
2023-04-15T07:35:26.041Z,92.50
2023-04-15T07:36:25.852Z,92.82
2023-04-15T07:37:25.844Z,92.61
2023-04-15T07:38:25.823Z,92.50
2023-04-15T07:39:25.798Z,92.92
2023-04-15T07:40:25.810Z,92.61
2023-04-15T07:41:25.781Z,92.40
2023-04-15T07:42:25.767Z,92.20
2023-04-15T07:43:25.772Z,92.10
2023-04-15T07:44:25.756Z,91.99
2023-04-15T07:45:25.856Z,91.68
2023-04-15T07:46:25.801Z,91.68
2023-04-15T07:47:25.744Z,91.68
2023-04-15T07:48:25.696Z,91.47
2023-04-15T07:49:25.678Z,90.96
2023-04-15T07:50:25.665Z,91.17
2023-04-15T07:51:25.672Z,91.17
2023-04-15T07:52:25.705Z,91.27
2023-04-15T07:53:25.612Z,91.58
2023-04-15T07:54:25.611Z,91.89
2023-04-15T07:55:27.187Z,91.78
2023-04-15T07:56:25.588Z,91.38
2023-04-15T07:57:25.577Z,91.27
2023-04-15T07:58:25.555Z,91.06
2023-04-15T07:59:25.559Z,91.38
2023-04-15T08:00:25.533Z,91.47
2023-04-15T08:01:25.520Z,91.38
2023-04-15T08:02:25.681Z,90.86
2023-04-15T08:03:25.606Z,90.55
2023-04-15T08:04:25.798Z,90.14
2023-04-15T08:05:25.508Z,90.14
2023-04-15T08:06:25.448Z,90.03
2023-04-15T08:07:25.446Z,90.41
2023-04-15T08:08:25.449Z,90.81
2023-04-15T08:09:25.404Z,91.02
2023-04-15T08:10:25.414Z,90.92
2023-04-15T08:11:25.557Z,91.13
2023-04-15T08:12:25.378Z,91.33
2023-04-15T08:13:25.354Z,90.09
2023-04-15T08:14:25.348Z,90.20
2023-04-15T08:15:25.366Z,90.20
2023-04-15T08:16:26.517Z,90.81
2023-04-15T08:17:25.340Z,90.92
2023-04-15T08:18:25.311Z,91.23
2023-04-15T08:19:25.286Z,91.44
2023-04-15T08:20:25.317Z,91.53
2023-04-15T08:21:25.278Z,91.60
2023-04-15T08:22:25.232Z,91.60
2023-04-15T08:23:25.233Z,91.49
2023-04-15T08:24:25.215Z,91.49
2023-04-15T08:25:25.528Z,91.70
2023-04-15T08:26:25.267Z,91.91
2023-04-15T08:27:25.223Z,92.21
2023-04-15T08:28:25.976Z,92.21
2023-04-15T08:29:25.139Z,92.32
2023-04-15T08:30:25.803Z,91.70
2023-04-15T08:31:25.175Z,91.60
2023-04-15T08:32:25.155Z,91.60
2023-04-15T08:33:25.093Z,91.35
2023-04-15T08:34:25.073Z,91.14
2023-04-15T08:35:25.063Z,90.94
2023-04-15T08:36:25.054Z,91.14
2023-04-15T08:37:25.033Z,91.14
2023-04-15T08:38:25.028Z,90.73
2023-04-15T08:39:25.022Z,90.83
2023-04-15T08:40:25.003Z,90.83
2023-04-15T08:41:24.975Z,90.83
2023-04-15T08:42:24.973Z,90.94
2023-04-15T08:43:24.957Z,90.94
2023-04-15T08:44:24.976Z,90.94
2023-04-15T08:45:24.939Z,91.04
2023-04-15T08:46:24.945Z,91.00
2023-04-15T08:47:24.934Z,90.80
2023-04-15T08:48:24.895Z,90.38
2023-04-15T08:49:24.872Z,90.18
2023-04-15T08:50:24.889Z,90.48
2023-04-15T08:51:25.140Z,90.69
2023-04-15T08:52:24.844Z,90.80
2023-04-15T08:53:24.830Z,90.89
2023-04-15T08:54:24.814Z,90.69
2023-04-15T08:55:24.831Z,90.59
2023-04-15T08:56:24.833Z,90.48
2023-04-15T08:57:24.766Z,90.08
2023-04-15T08:58:24.768Z,89.87
2023-04-15T08:59:24.747Z,89.76
2023-04-15T09:00:24.753Z,89.36
2023-04-15T09:01:24.916Z,89.15
2023-04-15T09:02:24.878Z,89.15
2023-04-15T09:03:24.820Z,89.04
2023-04-15T09:04:24.697Z,89.15
2023-04-15T09:05:24.681Z,88.95
2023-04-15T09:06:24.653Z,88.70
2023-04-15T09:07:24.644Z,88.49
2023-04-15T09:08:24.706Z,88.29
2023-04-15T09:09:24.619Z,88.29
2023-04-15T09:10:24.622Z,88.29
2023-04-15T09:11:24.612Z,88.49
2023-04-15T09:12:24.627Z,88.80
2023-04-15T09:13:24.556Z,88.90
2023-04-15T09:14:24.633Z,88.90
2023-04-15T09:15:24.550Z,88.80
2023-04-15T09:16:24.622Z,88.70
2023-04-15T09:17:24.532Z,88.59
2023-04-15T09:18:24.495Z,88.49
2023-04-15T09:19:24.499Z,88.29
2023-04-15T09:20:24.506Z,88.39
2023-04-15T09:21:24.452Z,88.80
2023-04-15T09:22:24.452Z,89.01
2023-04-15T09:23:24.436Z,89.21
2023-04-15T09:24:24.424Z,88.80
2023-04-15T09:25:24.412Z,88.80
2023-04-15T09:26:24.387Z,89.11
2023-04-15T09:27:24.382Z,88.96
2023-04-15T09:28:24.378Z,88.86
2023-04-15T09:29:24.343Z,88.86
2023-04-15T09:30:24.353Z,89.17
2023-04-15T09:31:24.410Z,89.17
2023-04-15T09:32:24.363Z,89.07
2023-04-15T09:33:24.333Z,89.07
2023-04-15T09:34:24.299Z,89.07
2023-04-15T09:35:24.290Z,89.17
2023-04-15T09:36:24.246Z,89.48
2023-04-15T09:37:32.047Z,89.58
2023-04-15T09:38:25.230Z,89.48
2023-04-15T09:39:24.231Z,89.69
2023-04-15T09:40:24.217Z,89.58
2023-04-15T09:41:24.202Z,89.58
2023-04-15T09:42:24.249Z,89.54
2023-04-15T09:43:24.171Z,89.43
2023-04-15T09:44:24.145Z,89.84
2023-04-15T09:45:25.651Z,89.84
2023-04-15T09:46:24.188Z,89.84
2023-04-15T09:47:24.129Z,89.64
2023-04-15T09:48:24.100Z,89.33
2023-04-15T09:49:24.116Z,89.23
2023-04-15T09:50:24.108Z,89.43
2023-04-15T09:51:24.230Z,89.33
2023-04-15T09:52:24.145Z,89.13
2023-04-15T09:53:24.045Z,89.13
2023-04-15T09:54:24.014Z,88.92
2023-04-15T09:55:24.010Z,88.82
2023-04-15T09:56:24.002Z,89.43
2023-04-15T09:57:23.980Z,89.39
2023-04-15T09:58:23.994Z,89.19
2023-04-15T09:59:24.002Z,89.09
2023-04-15T10:00:24.028Z,89.09
2023-04-15T10:01:24.819Z,89.19
2023-04-15T10:02:24.037Z,89.39
2023-04-15T10:03:24.089Z,89.29
2023-04-15T10:04:24.138Z,89.50
2023-04-15T10:05:23.990Z,89.56
2023-04-15T10:06:23.888Z,88.84
2023-04-15T10:07:23.852Z,88.94
2023-04-15T10:08:23.840Z,89.04
2023-04-15T10:09:23.836Z,89.04
2023-04-15T10:10:23.825Z,89.15
2023-04-15T10:11:23.804Z,89.56
2023-04-15T10:12:23.780Z,89.25
2023-04-15T10:13:23.777Z,88.74
2023-04-15T10:14:23.756Z,88.64
2023-04-15T10:15:23.754Z,88.12
2023-04-15T10:16:23.829Z,87.61
2023-04-15T10:17:23.783Z,88.43
2023-04-15T10:18:23.714Z,88.84
2023-04-15T10:19:23.719Z,88.64
2023-04-15T10:20:23.711Z,88.64
2023-04-15T10:21:23.688Z,88.43
2023-04-15T10:22:23.645Z,88.23
2023-04-15T10:23:23.644Z,88.33
2023-04-15T10:24:23.615Z,87.92
2023-04-15T10:25:23.623Z,87.51
2023-04-15T10:26:23.596Z,87.41
2023-04-15T10:27:23.586Z,86.69
2023-04-15T10:28:23.591Z,86.58
2023-04-15T10:29:23.601Z,86.90
2023-04-15T10:30:23.610Z,87.30
2023-04-15T10:31:23.587Z,87.41
2023-04-15T10:32:23.540Z,87.10
2023-04-15T10:33:23.516Z,85.77
2023-04-15T10:34:23.490Z,85.77
2023-04-15T10:35:23.486Z,86.07
2023-04-15T10:36:23.494Z,86.18
2023-04-15T10:37:23.467Z,86.38
2023-04-15T10:38:23.436Z,84.84
2023-04-15T10:39:23.455Z,85.15
2023-04-15T10:40:23.430Z,85.77
2023-04-15T10:41:23.403Z,86.07
2023-04-15T10:42:23.414Z,85.66
2023-04-15T10:43:23.380Z,85.46
2023-04-15T10:44:23.402Z,85.97
2023-04-15T10:45:23.385Z,86.58
2023-04-15T10:46:23.341Z,87.51
2023-04-15T10:47:23.427Z,87.71
2023-04-15T10:48:23.313Z,87.61
2023-04-15T10:49:23.298Z,88.02
2023-04-15T10:50:23.281Z,88.23
2023-04-15T10:51:23.327Z,88.23
2023-04-15T10:52:23.263Z,88.33
2023-04-15T10:53:23.242Z,87.82
2023-04-15T10:54:23.246Z,86.99
2023-04-15T10:55:23.238Z,86.28
2023-04-15T10:56:23.212Z,85.66
2023-04-15T10:57:23.216Z,86.18
2023-04-15T10:58:23.177Z,87.20
2023-04-15T10:59:23.177Z,87.61
2023-04-15T11:00:23.198Z,88.33
2023-04-15T11:01:23.186Z,88.94
2023-04-15T11:02:23.206Z,88.84
2023-04-15T11:03:23.303Z,88.33
2023-04-15T11:04:23.226Z,88.02
2023-04-15T11:05:23.124Z,87.82
2023-04-15T11:06:23.077Z,88.12
2023-04-15T11:07:23.061Z,88.02
2023-04-15T11:08:23.043Z,88.02
2023-04-15T11:09:23.042Z,88.33
2023-04-15T11:10:23.051Z,88.43
2023-04-15T11:11:23.024Z,88.23
2023-04-15T11:12:23.013Z,87.92
2023-04-15T11:13:22.973Z,87.61
2023-04-15T11:14:22.969Z,87.61
2023-04-15T11:15:22.979Z,87.61
2023-04-15T11:16:23.026Z,88.23
2023-04-15T11:17:23.001Z,88.84
2023-04-15T11:18:22.932Z,88.94
2023-04-15T11:19:22.909Z,88.43
2023-04-15T11:20:22.884Z,87.41
2023-04-15T11:21:22.877Z,87.82
2023-04-15T11:22:22.890Z,88.23
2023-04-15T11:23:22.854Z,88.43
2023-04-15T11:24:22.831Z,88.33
2023-04-15T11:25:22.842Z,88.29
2023-04-15T11:26:22.798Z,88.70
2023-04-15T11:27:22.819Z,89.11
2023-04-15T11:28:22.776Z,89.21
2023-04-15T11:29:22.764Z,89.31
2023-04-15T11:30:22.788Z,89.62
2023-04-15T11:31:22.780Z,89.72
2023-04-15T11:32:22.755Z,89.62
2023-04-15T11:33:22.737Z,89.62
2023-04-15T11:34:22.711Z,89.31
2023-04-15T11:35:22.706Z,89.21
2023-04-15T11:36:22.686Z,89.27
2023-04-15T11:37:22.675Z,89.68
2023-04-15T11:38:22.638Z,89.89
2023-04-15T11:39:22.650Z,89.78
2023-04-15T11:40:22.644Z,89.89
2023-04-15T11:41:22.619Z,89.89
2023-04-15T11:42:22.608Z,89.58
2023-04-15T11:43:22.577Z,89.47
2023-04-15T11:44:22.568Z,89.43
2023-04-15T11:45:22.619Z,89.43
2023-04-15T11:46:22.569Z,89.23
2023-04-15T11:47:22.544Z,89.12
2023-04-15T11:48:22.520Z,89.33
2023-04-15T11:49:22.520Z,89.43
2023-04-15T11:50:22.521Z,89.64
2023-04-15T11:51:22.509Z,90.41
2023-04-15T11:52:22.470Z,90.62
2023-04-15T11:53:22.461Z,89.90
2023-04-15T11:54:22.451Z,90.00
2023-04-15T11:55:22.453Z,89.39
2023-04-15T11:56:22.402Z,90.31
2023-04-15T11:57:22.413Z,90.11
2023-04-15T11:58:22.403Z,89.70
2023-04-15T11:59:23.012Z,88.98
2023-04-15T12:00:22.374Z,89.59
2023-04-15T12:01:22.359Z,89.29
2023-04-15T12:02:22.439Z,89.18
2023-04-15T12:03:22.546Z,88.98
2023-04-15T12:04:25.141Z,89.29
2023-04-15T12:05:22.375Z,89.70
2023-04-15T12:06:22.278Z,89.59
2023-04-15T12:07:22.292Z,89.18
2023-04-15T12:08:22.248Z,88.88
2023-04-15T12:09:22.236Z,88.78
2023-04-15T12:10:22.278Z,87.96
2023-04-15T12:11:22.213Z,87.65
2023-04-15T12:12:22.205Z,87.85
2023-04-15T12:13:22.204Z,87.24
2023-04-15T12:14:22.387Z,87.85
2023-04-15T12:15:22.176Z,87.76
2023-04-15T12:16:22.178Z,87.96
2023-04-15T12:17:22.171Z,87.96
2023-04-15T12:18:22.117Z,86.94
2023-04-15T12:19:22.160Z,87.85
2023-04-15T12:20:22.099Z,88.26
2023-04-15T12:21:22.152Z,88.47
2023-04-15T12:22:22.062Z,88.06
2023-04-15T12:23:22.062Z,88.06
2023-04-15T12:24:22.057Z,88.37
2023-04-15T12:25:22.046Z,88.17
2023-04-15T12:26:22.003Z,88.06
2023-04-15T12:27:22.014Z,86.73
2023-04-15T12:28:21.993Z,86.32
2023-04-15T12:29:22.002Z,86.53
2023-04-15T12:30:21.982Z,88.26
2023-04-15T12:31:22.051Z,86.83
2023-04-15T12:32:21.961Z,86.12
2023-04-15T12:33:21.925Z,85.50
2023-04-15T12:34:21.914Z,86.02
2023-04-15T12:35:21.923Z,87.96
2023-04-15T12:36:21.889Z,88.37
2023-04-15T12:37:21.880Z,89.25
2023-04-15T12:38:21.860Z,89.56
2023-04-15T12:39:21.845Z,88.02
2023-04-15T12:40:21.853Z,88.84
2023-04-15T12:41:21.831Z,89.56
2023-04-15T12:42:21.843Z,90.17
2023-04-15T12:43:21.823Z,89.76
2023-04-15T12:44:21.779Z,88.43
2023-04-15T12:45:21.783Z,89.25
2023-04-15T12:46:22.084Z,88.64
2023-04-15T12:47:21.779Z,88.64
2023-04-15T12:48:21.743Z,89.25
2023-04-15T12:49:21.725Z,89.15
2023-04-15T12:50:21.719Z,88.12
2023-04-15T12:51:21.699Z,88.74
2023-04-15T12:52:21.673Z,89.86