createdAt,value
2018-11-21T00:00:21.723Z,3.50
2018-11-21T00:02:50.851Z,3.40
2018-11-21T00:05:19.997Z,3.50
2018-11-21T00:07:49.034Z,3.60
2018-11-21T00:10:18.150Z,3.60
2018-11-21T00:12:49.688Z,3.60
2018-11-21T00:15:18.839Z,3.50
2018-11-21T00:17:48.081Z,3.40
2018-11-21T00:20:17.250Z,3.40
2018-11-21T00:22:46.342Z,3.20
2018-11-21T00:25:15.380Z,3.40
2018-11-21T00:27:44.527Z,3.00
2018-11-21T00:30:15.061Z,3.00
2018-11-21T00:32:44.121Z,2.90
2018-11-21T00:35:13.189Z,3.20
2018-11-21T00:37:42.388Z,3.00
2018-11-21T00:40:13.165Z,2.70
2018-11-21T00:42:46.612Z,2.80
2018-11-21T00:45:11.908Z,2.60
2018-11-21T00:47:41.086Z,2.60
2018-11-21T00:50:10.197Z,2.60
2018-11-21T00:52:39.377Z,2.40
2018-11-21T00:55:08.576Z,2.20
2018-11-21T00:57:37.730Z,2.20
2018-11-21T01:00:09.260Z,2.10
2018-11-21T01:02:38.389Z,2.40
2018-11-21T01:05:07.741Z,2.50
2018-11-21T01:07:36.979Z,2.30
2018-11-21T01:10:06.122Z,2.30
2018-11-21T01:12:35.191Z,2.20
2018-11-21T01:15:04.500Z,2.10
2018-11-21T01:17:33.480Z,2.20
2018-11-21T01:20:02.668Z,2.30
2018-11-21T01:22:32.154Z,2.30
2018-11-21T01:25:01.233Z,2.30
2018-11-21T01:27:30.327Z,2.30
2018-11-21T01:29:59.448Z,2.40
2018-11-21T01:32:28.538Z,2.80
2018-11-21T01:34:57.673Z,3.00
2018-11-21T01:39:55.482Z,2.60
2018-11-21T01:42:24.547Z,2.80
2018-11-21T01:44:53.602Z,2.70
2018-11-21T01:47:22.640Z,2.60
2018-11-21T01:49:51.698Z,2.90
2018-11-21T01:52:20.767Z,3.10
2018-11-21T01:54:49.954Z,3.10
2018-11-21T01:57:19.019Z,3.20
2018-11-21T01:59:48.082Z,3.00
2018-11-21T02:02:17.115Z,3.10
2018-11-21T02:04:46.179Z,3.00
2018-11-21T02:07:15.218Z,2.80
2018-11-21T02:09:44.266Z,2.60
2018-11-21T02:12:13.362Z,2.50
2018-11-21T02:14:42.454Z,2.40
2018-11-21T02:17:12.391Z,2.40
2018-11-21T02:19:41.448Z,2.50
2018-11-21T02:22:10.540Z,2.60
2018-11-21T02:24:39.579Z,2.70
2018-11-21T02:27:08.717Z,2.60
2018-11-21T02:29:37.869Z,3.10
2018-11-21T02:32:07.185Z,3.60
2018-11-21T02:34:36.306Z,3.70
2018-11-21T02:37:05.647Z,3.50
2018-11-21T02:39:34.697Z,3.20
2018-11-21T02:42:03.844Z,3.60
2018-11-21T02:44:32.944Z,3.80
2018-11-21T02:47:02.039Z,3.70
2018-11-21T02:49:31.145Z,3.50
2018-11-21T02:52:00.225Z,3.30
2018-11-21T02:54:29.303Z,3.40
2018-11-21T02:57:21.764Z,3.10
2018-11-21T02:59:53.001Z,2.90
2018-11-21T03:02:22.093Z,2.80
2018-11-21T03:04:51.214Z,2.60
2018-11-21T03:07:20.316Z,2.50
2018-11-21T03:09:49.373Z,2.70
2018-11-21T03:12:18.537Z,3.20
2018-11-21T03:14:47.586Z,3.00
2018-11-21T03:17:16.650Z,3.00
2018-11-21T03:19:45.730Z,2.70
2018-11-21T03:22:14.849Z,2.70
2018-11-21T03:24:43.915Z,2.70
2018-11-21T03:27:13.031Z,2.90
2018-11-21T03:29:42.076Z,3.10
2018-11-21T03:32:11.186Z,3.10
2018-11-21T03:34:40.295Z,3.20
2018-11-21T03:37:09.362Z,3.20
2018-11-21T03:39:38.428Z,3.00
2018-11-21T03:42:07.534Z,2.90
2018-11-21T03:44:36.556Z,2.70
2018-11-21T03:47:05.906Z,2.60
2018-11-21T03:49:35.035Z,2.60
2018-11-21T03:52:04.200Z,2.60
2018-11-21T03:54:33.288Z,2.60
2018-11-21T03:57:02.365Z,2.60
2018-11-21T03:59:31.423Z,2.50
2018-11-21T04:02:00.455Z,2.80
2018-11-21T04:04:29.554Z,3.50
2018-11-21T04:06:58.668Z,3.30
2018-11-21T04:09:27.715Z,2.90
2018-11-21T04:11:56.741Z,3.00
2018-11-21T04:14:25.881Z,2.80
2018-11-21T04:16:54.945Z,2.70
2018-11-21T04:19:23.992Z,2.70
2018-11-21T04:21:53.091Z,2.80
2018-11-21T04:24:22.271Z,2.90
2018-11-21T04:26:51.353Z,3.00
2018-11-21T04:29:20.570Z,2.60
2018-11-21T04:31:49.546Z,3.30
2018-11-21T04:34:18.608Z,3.60
2018-11-21T04:36:47.671Z,3.00
2018-11-21T04:39:16.788Z,3.30
2018-11-21T04:41:45.955Z,3.00
2018-11-21T04:44:14.998Z,3.40
2018-11-21T04:46:44.096Z,3.60
2018-11-21T04:49:13.106Z,3.50
2018-11-21T04:51:42.096Z,3.10
2018-11-21T04:54:11.199Z,3.20
2018-11-21T04:56:40.199Z,3.80
2018-11-21T04:59:09.243Z,3.70
2018-11-21T05:01:38.257Z,4.00
2018-11-21T05:04:07.333Z,4.10
2018-11-21T05:06:36.357Z,4.00
2018-11-21T05:09:08.536Z,4.00
2018-11-21T05:11:37.597Z,4.10
2018-11-21T05:14:06.760Z,4.10
2018-11-21T05:16:35.905Z,4.00
2018-11-21T05:19:05.216Z,4.00
2018-11-21T05:21:34.250Z,4.10
2018-11-21T05:24:03.298Z,4.00
2018-11-21T05:26:32.564Z,4.10
2018-11-21T05:29:01.779Z,4.20
2018-11-21T05:31:30.940Z,3.70
2018-11-21T05:34:00.206Z,3.40
2018-11-21T05:36:30.438Z,3.20
2018-11-21T05:38:59.667Z,3.10
2018-11-21T05:41:28.802Z,3.50
2018-11-21T05:43:58.032Z,3.80
2018-11-21T05:46:27.184Z,3.80
2018-11-21T05:48:58.054Z,4.10
2018-11-21T05:51:27.076Z,4.20
2018-11-21T05:53:56.107Z,3.70
2018-11-21T05:56:25.199Z,3.60
2018-11-21T05:58:54.283Z,3.70
2018-11-21T06:01:23.329Z,3.90
2018-11-21T06:03:52.464Z,3.90
2018-11-21T06:06:21.421Z,4.00
2018-11-21T06:08:50.730Z,3.40
2018-11-21T06:11:19.775Z,3.20
2018-11-21T06:13:48.754Z,3.20
2018-11-21T06:16:17.763Z,3.80
2018-11-21T06:18:47.019Z,4.00
2018-11-21T06:21:16.040Z,4.10
2018-11-21T06:23:45.075Z,4.00
2018-11-21T06:26:14.187Z,4.10
2018-11-21T06:28:43.208Z,3.90
2018-11-21T06:31:12.269Z,3.70
2018-11-21T06:33:41.340Z,3.40
2018-11-21T06:36:10.355Z,3.70
2018-11-21T06:38:39.381Z,3.20
2018-11-21T06:41:08.479Z,3.70
2018-11-21T06:43:37.490Z,3.90
2018-11-21T06:46:06.525Z,3.90
2018-11-21T06:48:35.566Z,3.60
2018-11-21T06:51:04.722Z,3.80
2018-11-21T06:53:33.742Z,3.90
2018-11-21T06:56:02.788Z,3.80
2018-11-21T06:58:31.799Z,4.00
2018-11-21T07:01:01.163Z,3.90
2018-11-21T07:03:30.239Z,4.30
2018-11-21T07:05:59.293Z,4.30
2018-11-21T07:08:28.289Z,4.40
2018-11-21T07:10:57.353Z,4.20
2018-11-21T07:13:26.357Z,4.10
2018-11-21T07:15:55.398Z,4.10
2018-11-21T07:18:24.389Z,4.20
2018-11-21T07:20:54.058Z,4.30
2018-11-21T07:23:23.184Z,4.20
2018-11-21T07:25:52.225Z,4.10
2018-11-21T07:28:21.341Z,4.00
2018-11-21T07:30:50.920Z,3.90
2018-11-21T07:33:20.944Z,4.00
2018-11-21T07:35:50.018Z,4.10
2018-11-21T07:38:19.964Z,4.20
2018-11-21T07:40:49.807Z,4.10
2018-11-21T07:43:18.943Z,4.00
2018-11-21T07:45:47.988Z,4.00
2018-11-21T07:48:20.473Z,3.80
2018-11-21T07:50:47.314Z,3.80
2018-11-21T07:53:16.444Z,3.80
2018-11-21T07:55:45.527Z,3.50
2018-11-21T07:58:34.403Z,3.40
2018-11-21T08:01:17.250Z,3.50
2018-11-21T08:03:54.102Z,3.80
2018-11-21T08:06:26.050Z,3.80
2018-11-21T08:09:13.157Z,3.90
2018-11-21T08:12:00.486Z,4.00
2018-11-21T08:14:48.774Z,4.10
2018-11-21T08:17:36.619Z,4.10
2018-11-21T08:20:31.902Z,3.60
2018-11-21T08:23:24.353Z,3.60
2018-11-21T08:26:15.469Z,3.80
2018-11-21T08:28:44.514Z,3.80
2018-11-21T08:31:13.460Z,3.60
2018-11-21T08:33:45.357Z,3.80
2018-11-21T08:36:14.344Z,3.80
2018-11-21T08:38:43.340Z,4.20
2018-11-21T08:41:12.339Z,4.30
2018-11-21T08:43:41.806Z,4.00
2018-11-21T08:46:11.681Z,3.80
2018-11-21T08:48:40.694Z,3.70
2018-11-21T08:51:10.492Z,3.90
2018-11-21T08:53:39.908Z,4.40
2018-11-21T08:56:09.056Z,4.80
2018-11-21T08:58:38.051Z,4.80
2018-11-21T09:01:07.789Z,4.90
2018-11-21T09:03:37.334Z,4.50
2018-11-21T09:06:07.077Z,4.60
2018-11-21T09:08:38.841Z,4.90
2018-11-21T09:11:08.604Z,5.00
2018-11-21T09:13:37.988Z,5.00
2018-11-21T09:16:09.616Z,5.00
2018-11-21T09:18:38.634Z,4.90
2018-11-21T09:21:09.557Z,4.80
2018-11-21T09:23:38.899Z,4.80
2018-11-21T09:26:08.371Z,4.80
2018-11-21T09:28:38.015Z,4.80
2018-11-21T09:31:07.880Z,4.80
2018-11-21T09:33:39.662Z,4.70
2018-11-21T09:36:08.997Z,4.60
2018-11-21T09:38:38.185Z,4.80
2018-11-21T09:41:07.780Z,4.80
2018-11-21T09:43:39.241Z,4.90
2018-11-21T09:46:17.236Z,5.00
2018-11-21T09:48:43.280Z,5.20
2018-11-21T09:51:13.647Z,5.20
2018-11-21T09:53:46.162Z,5.30
2018-11-21T09:56:22.165Z,5.30
2018-11-21T09:58:52.979Z,5.30
2018-11-21T10:01:59.508Z,4.90
2018-11-21T10:04:33.621Z,4.70
2018-11-21T10:07:03.031Z,4.70
2018-11-21T10:09:37.329Z,4.60
2018-11-21T10:12:06.308Z,4.50
2018-11-21T10:14:35.364Z,4.50
2018-11-21T10:17:08.955Z,4.50
2018-11-21T10:19:38.862Z,4.40
2018-11-21T10:22:09.214Z,4.30
2018-11-21T10:24:39.509Z,4.20
2018-11-21T10:27:14.815Z,4.10
2018-11-21T10:29:45.176Z,4.10
2018-11-21T10:32:15.647Z,4.00
2018-11-21T10:34:46.402Z,4.00
2018-11-21T10:37:17.451Z,4.00
2018-11-21T10:39:49.677Z,4.10
2018-11-21T10:42:23.951Z,4.10
2018-11-21T10:44:54.867Z,4.00
2018-11-21T10:47:25.787Z,4.00
2018-11-21T10:49:57.107Z,3.90
2018-11-21T10:52:31.542Z,4.00
2018-11-21T10:55:02.093Z,4.10
2018-11-21T10:57:35.194Z,4.10
2018-11-21T11:00:26.600Z,3.90
2018-11-21T11:03:10.130Z,3.90
2018-11-21T11:06:02.498Z,4.10
2018-11-21T11:08:59.903Z,4.10
2018-11-21T11:11:51.356Z,3.80
2018-11-21T11:14:49.820Z,3.50
2018-11-21T11:20:47.719Z,3.40
2018-11-21T11:23:29.954Z,3.50
2018-11-21T11:26:14.161Z,3.30
2018-11-21T11:29:00.881Z,3.20
2018-11-21T11:31:47.699Z,3.20
2018-11-21T11:34:42.121Z,3.30
2018-11-21T11:37:36.199Z,3.40
2018-11-21T11:40:24.788Z,3.50
2018-11-21T11:43:20.025Z,3.40
2018-11-21T11:46:06.775Z,3.20
2018-11-21T11:48:54.009Z,3.10
2018-11-21T11:51:41.034Z,3.00
2018-11-21T11:54:47.547Z,2.90
2018-11-21T11:57:28.299Z,3.00
2018-11-21T12:00:22.489Z,3.00
2018-11-21T12:03:23.011Z,3.00
2018-11-21T12:06:09.884Z,3.00
2018-11-21T12:09:04.350Z,3.00
2018-11-21T12:11:51.559Z,3.00
2018-11-21T12:14:49.986Z,3.00
2018-11-21T12:17:37.130Z,3.00
2018-11-21T12:20:44.798Z,3.10
2018-11-21T12:23:33.289Z,3.10
2018-11-21T12:26:24.398Z,3.10
2018-11-21T12:29:15.501Z,3.20
2018-11-21T12:32:12.813Z,3.10
2018-11-21T12:35:00.132Z,3.20
2018-11-21T12:38:03.677Z,3.20
2018-11-21T12:41:07.184Z,3.10
2018-11-21T12:43:55.430Z,3.10
2018-11-21T12:46:42.399Z,3.10
2018-11-21T12:49:39.893Z,3.10
2018-11-21T12:52:30.265Z,3.20
2018-11-21T12:55:17.760Z,3.10
2018-11-21T12:57:57.980Z,3.00
2018-11-21T13:01:01.198Z,2.90
2018-11-21T13:03:48.082Z,2.90
2018-11-21T13:06:48.252Z,2.80
2018-11-21T13:09:42.475Z,2.70
2018-11-21T13:12:42.758Z,2.70
2018-11-21T13:15:29.513Z,2.80
2018-11-21T13:18:16.290Z,2.80
2018-11-21T13:21:04.527Z,2.90
2018-11-21T13:24:04.615Z,2.90
2018-11-21T13:26:51.529Z,3.00
2018-11-21T13:29:39.670Z,2.90
2018-11-21T13:32:26.463Z,2.90
2018-11-21T13:35:13.919Z,2.90
2018-11-21T13:38:00.969Z,2.80
2018-11-21T13:40:58.115Z,2.80
2018-11-21T13:43:53.463Z,2.70
2018-11-21T13:46:36.484Z,2.90
2018-11-21T13:49:24.862Z,3.00
2018-11-21T13:52:00.478Z,3.10
2018-11-21T13:54:43.541Z,3.10
2018-11-21T13:57:12.539Z,3.10
2018-11-21T13:59:41.560Z,3.20
2018-11-21T14:02:10.550Z,3.10
2018-11-21T14:04:39.577Z,3.40
2018-11-21T14:15:49.168Z,3.30
2018-11-21T14:18:18.136Z,3.40
2018-11-21T14:20:47.135Z,3.40
2018-11-21T14:23:16.601Z,3.20
2018-11-21T14:25:45.865Z,3.30
2018-11-21T14:28:14.926Z,3.50
2018-11-21T14:30:44.716Z,3.50
2018-11-21T14:33:13.949Z,3.40
2018-11-21T14:35:44.373Z,3.30
2018-11-21T14:38:15.188Z,3.40
2018-11-21T14:40:45.997Z,3.30
2018-11-21T14:43:14.953Z,3.30
2018-11-21T14:45:44.012Z,3.30
2018-11-21T14:48:13.028Z,3.20
2018-11-21T14:50:42.751Z,3.20
2018-11-21T14:53:11.835Z,3.30
2018-11-21T14:55:41.898Z,3.30
2018-11-21T14:58:10.892Z,3.30
2018-11-21T15:00:39.883Z,3.30
2018-11-21T15:03:09.290Z,3.20
2018-11-21T15:05:38.292Z,3.20
2018-11-21T15:08:07.252Z,3.20
2018-11-21T15:10:36.273Z,3.10
2018-11-21T15:13:11.173Z,3.10
2018-11-21T15:15:43.467Z,3.10
2018-11-21T15:18:15.461Z,3.30
2018-11-21T15:20:44.405Z,3.30
2018-11-21T15:23:13.365Z,3.20
2018-11-21T15:25:42.369Z,3.30
2018-11-21T15:28:11.351Z,3.40
2018-11-21T15:30:40.343Z,3.40
2018-11-21T15:33:09.327Z,3.50
2018-11-21T15:35:38.287Z,3.50
2018-11-21T15:38:07.242Z,3.60
2018-11-21T15:40:36.244Z,3.50
2018-11-21T15:43:05.700Z,3.40
2018-11-21T15:45:34.694Z,3.30
2018-11-21T15:48:03.626Z,3.30
2018-11-21T15:50:33.068Z,3.30
2018-11-21T15:53:02.070Z,3.30
2018-11-21T15:55:31.034Z,3.20
2018-11-21T15:58:00.036Z,3.20
2018-11-21T16:00:30.671Z,3.20
2018-11-21T16:03:01.981Z,3.30
2018-11-21T16:05:30.890Z,3.40
2018-11-21T16:08:03.253Z,3.40
2018-11-21T16:10:42.219Z,3.50
2018-11-21T16:13:11.227Z,3.20
2018-11-21T16:15:47.650Z,3.50
2018-11-21T16:18:17.711Z,3.40
2018-11-21T16:20:49.598Z,3.30
2018-11-21T16:23:18.688Z,3.60
2018-11-21T16:25:47.646Z,3.50
2018-11-21T16:28:19.503Z,3.50
2018-11-21T16:30:48.443Z,3.50
2018-11-21T16:33:17.463Z,3.60
2018-11-21T16:35:46.420Z,3.60
2018-11-21T16:38:15.384Z,3.60
2018-11-21T16:40:44.352Z,3.40
2018-11-21T16:43:13.308Z,3.60
2018-11-21T16:45:44.309Z,3.60
2018-11-21T16:48:13.297Z,3.50
2018-11-21T16:50:42.260Z,3.60
2018-11-21T16:53:11.227Z,3.60
2018-11-21T16:55:40.179Z,3.50
2018-11-21T16:58:09.271Z,3.50
2018-11-21T17:00:38.337Z,3.50
2018-11-21T17:03:07.324Z,3.50
2018-11-21T17:05:36.266Z,3.50
2018-11-21T17:08:05.545Z,3.30
2018-11-21T17:10:34.532Z,3.20
2018-11-21T17:13:03.534Z,3.10
2018-11-21T17:15:33.625Z,3.20
2018-11-21T17:18:02.602Z,3.10
2018-11-21T17:20:34.562Z,3.10
2018-11-21T17:23:03.696Z,3.10
2018-11-21T17:25:34.253Z,3.20
2018-11-21T17:28:03.265Z,3.10
2018-11-21T17:30:32.213Z,3.20
2018-11-21T17:33:01.535Z,3.40
2018-11-21T17:35:30.708Z,3.30
2018-11-21T17:38:02.051Z,3.30
2018-11-21T17:40:30.888Z,3.20
2018-11-21T17:42:59.801Z,3.20
2018-11-21T17:45:28.781Z,3.30
2018-11-21T17:47:57.713Z,3.30
2018-11-21T17:50:26.696Z,3.00
2018-11-21T17:53:00.183Z,3.10
2018-11-21T17:55:34.424Z,3.00
2018-11-21T17:58:03.373Z,3.00
2018-11-21T18:00:32.664Z,3.00
2018-11-21T18:03:03.751Z,3.00
2018-11-21T18:05:38.997Z,2.90
2018-11-21T18:08:11.489Z,3.00
2018-11-21T18:10:44.734Z,3.00
2018-11-21T18:13:16.395Z,3.00
2018-11-21T18:15:45.386Z,3.00
2018-11-21T18:18:14.303Z,3.00
2018-11-21T18:20:49.239Z,3.00
2018-11-21T18:23:31.208Z,3.00
2018-11-21T18:26:06.033Z,2.90
2018-11-21T18:28:37.719Z,3.00
2018-11-21T18:31:10.810Z,3.00
2018-11-21T18:33:46.239Z,3.10
2018-11-21T18:36:24.182Z,3.10
2018-11-21T18:38:53.109Z,3.00
2018-11-21T18:41:26.507Z,3.10
2018-11-21T18:43:57.823Z,3.20
2018-11-21T18:46:31.106Z,3.10
2018-11-21T18:49:02.912Z,3.30
2018-11-21T18:51:31.963Z,3.40
2018-11-21T18:54:04.337Z,3.50
2018-11-21T18:56:45.350Z,3.60
2018-11-21T18:59:22.407Z,3.50
2018-11-21T19:01:55.213Z,3.50
2018-11-21T19:04:26.713Z,3.40
2018-11-21T19:06:55.808Z,3.40
2018-11-21T19:09:27.290Z,3.50
2018-11-21T19:11:59.109Z,3.50
2018-11-21T19:14:28.054Z,3.60
2018-11-21T19:16:56.991Z,3.60
2018-11-21T19:19:25.957Z,3.60
2018-11-21T19:21:55.035Z,3.60
2018-11-21T19:24:24.066Z,3.50
2018-11-21T19:26:53.107Z,3.30
2018-11-21T19:29:22.125Z,3.20
2018-11-21T19:31:51.184Z,3.20
2018-11-21T19:34:20.215Z,3.30
2018-11-21T19:36:49.256Z,3.40
2018-11-21T19:39:18.260Z,3.40
2018-11-21T19:41:47.285Z,3.50
2018-11-21T19:44:16.727Z,3.50
2018-11-21T19:46:45.769Z,3.40
2018-11-21T19:49:14.991Z,3.50
2018-11-21T19:51:43.777Z,3.50
2018-11-21T19:54:12.830Z,3.50
2018-11-21T19:56:41.911Z,3.50
2018-11-21T19:59:11.345Z,3.50
2018-11-21T20:01:40.427Z,3.50
2018-11-21T20:04:09.697Z,3.50
2018-11-21T20:06:38.741Z,3.50
2018-11-21T20:09:10.602Z,3.60
2018-11-21T20:11:39.634Z,3.60
2018-11-21T20:14:08.643Z,3.50
2018-11-21T20:16:37.709Z,3.50
2018-11-21T20:19:07.105Z,3.50
2018-11-21T20:21:36.117Z,3.50
2018-11-21T20:24:05.192Z,3.60
2018-11-21T20:26:34.204Z,3.60
2018-11-21T20:29:03.281Z,3.50
2018-11-21T20:31:32.348Z,3.50
2018-11-21T20:34:01.391Z,3.60
2018-11-21T20:36:30.226Z,3.60
2018-11-21T20:38:59.186Z,3.60
2018-11-21T20:41:28.159Z,3.70
2018-11-21T20:43:57.174Z,3.70
2018-11-21T20:46:26.091Z,3.70
2018-11-21T20:48:55.102Z,3.70
2018-11-21T20:51:24.081Z,3.60
2018-11-21T20:53:53.089Z,3.60
2018-11-21T20:56:22.033Z,3.70
2018-11-21T20:58:50.993Z,3.70
2018-11-21T21:01:19.953Z,3.40
2018-11-21T21:03:49.177Z,3.60
2018-11-21T21:06:18.127Z,3.50
2018-11-21T21:08:47.087Z,3.50
2018-11-21T21:11:16.034Z,3.50
2018-11-21T21:13:45.099Z,3.80
2018-11-21T21:16:13.990Z,3.80
2018-11-21T21:18:42.997Z,3.50
2018-11-21T21:21:15.662Z,3.50
2018-11-21T21:23:40.996Z,3.60
2018-11-21T21:26:09.959Z,3.40
2018-11-21T21:28:38.934Z,3.30
2018-11-21T21:31:07.937Z,3.50
2018-11-21T21:33:36.866Z,3.90
2018-11-21T21:36:06.161Z,3.90
2018-11-21T21:38:35.117Z,3.90
2018-11-21T21:41:04.064Z,3.90
2018-11-21T21:43:33.122Z,3.90
2018-11-21T21:46:07.714Z,4.00
2018-11-21T21:48:31.139Z,4.00
2018-11-21T21:51:00.128Z,3.90
2018-11-21T21:53:29.112Z,3.80
2018-11-21T21:55:58.107Z,3.80
2018-11-21T21:58:27.055Z,3.80
2018-11-21T22:00:56.039Z,3.80
2018-11-21T22:03:24.991Z,3.80
2018-11-21T22:05:53.975Z,3.80
2018-11-21T22:08:22.904Z,3.80
2018-11-21T22:10:51.906Z,3.90
2018-11-21T22:13:20.869Z,3.80
2018-11-21T22:15:50.037Z,3.90
2018-11-21T22:18:18.954Z,3.90
2018-11-21T22:20:47.961Z,3.70
2018-11-21T22:23:16.924Z,3.70
2018-11-21T22:25:45.881Z,3.80
2018-11-21T22:28:14.868Z,3.70
2018-11-21T22:30:43.860Z,3.80
2018-11-21T22:33:12.814Z,3.90
2018-11-21T22:35:42.132Z,3.80
2018-11-21T22:38:11.095Z,3.80
2018-11-21T22:40:40.042Z,3.70
2018-11-21T22:43:09.011Z,3.60
2018-11-21T22:45:38.016Z,3.70
2018-11-21T22:48:06.987Z,4.00
2018-11-21T22:50:35.978Z,3.80
2018-11-21T22:53:04.952Z,3.70
2018-11-21T22:55:33.933Z,3.40
2018-11-21T22:58:02.897Z,3.50
2018-11-21T23:00:45.286Z,3.90
2018-11-21T23:03:15.237Z,3.80
2018-11-21T23:05:44.219Z,3.90
2018-11-21T23:08:13.203Z,4.10
2018-11-21T23:10:42.193Z,3.90
2018-11-21T23:13:11.171Z,3.70
2018-11-21T23:15:40.506Z,3.60
2018-11-21T23:18:09.604Z,3.60
2018-11-21T23:20:38.577Z,3.60
2018-11-21T23:23:07.547Z,3.50
2018-11-21T23:25:36.599Z,3.20
2018-11-21T23:28:05.851Z,3.50
2018-11-21T23:30:34.818Z,3.50
2018-11-21T23:33:03.783Z,3.40
2018-11-21T23:35:32.722Z,3.40
2018-11-21T23:38:01.691Z,3.80
2018-11-21T23:40:30.643Z,4.10
2018-11-21T23:42:59.665Z,4.30
2018-11-21T23:45:28.622Z,4.30
2018-11-21T23:47:57.986Z,4.00
2018-11-21T23:50:27.010Z,3.50
2018-11-21T23:52:56.006Z,3.90
2018-11-21T23:55:25.154Z,3.70
2018-11-21T23:57:54.116Z,3.50
