createdAt,value
2023-02-11T00:00:46.193Z,97168.34
2023-02-11T00:04:28.897Z,97161.00
2023-02-11T00:08:16.943Z,97145.88
2023-02-11T00:12:00.963Z,97152.88
2023-02-11T00:15:43.623Z,97165.06
2023-02-11T00:19:26.274Z,97160.06
2023-02-11T00:23:11.889Z,97170.59
2023-02-11T00:26:54.591Z,97167.25
2023-02-11T00:30:39.210Z,97157.28
2023-02-11T00:34:21.958Z,97161.63
2023-02-11T00:38:04.669Z,97146.47
2023-02-11T00:41:47.327Z,97149.50
2023-02-11T00:45:32.952Z,97141.09
2023-02-11T00:49:17.187Z,97135.28
2023-02-11T00:52:59.921Z,97137.22
2023-02-11T00:56:42.607Z,97131.22
2023-02-11T01:00:25.326Z,97137.28
2023-02-11T01:04:08.129Z,97130.47
2023-02-11T01:07:52.454Z,97132.88
2023-02-11T01:11:35.073Z,97133.13
2023-02-11T01:15:19.581Z,97138.22
2023-02-11T01:19:02.278Z,97134.72
2023-02-11T01:22:44.901Z,97143.38
2023-02-11T01:26:29.045Z,97131.53
2023-02-11T01:30:14.161Z,97130.06
2023-02-11T01:33:56.848Z,97117.13
2023-02-11T01:37:39.492Z,97123.47
2023-02-11T01:41:22.616Z,97127.56
2023-02-11T01:45:38.477Z,97125.41
2023-02-11T01:49:24.747Z,97123.75
2023-02-11T01:53:21.820Z,97131.84
2023-02-11T01:57:24.900Z,97135.91
2023-02-11T02:01:11.707Z,97129.25
2023-02-11T02:05:01.351Z,97121.34
2023-02-11T02:08:47.051Z,97132.59
2023-02-11T02:12:29.691Z,97126.69
2023-02-11T02:16:14.047Z,97111.19
2023-02-11T02:20:42.942Z,97115.44
2023-02-11T02:24:36.363Z,97106.78
2023-02-11T02:28:36.201Z,97097.19
2023-02-11T02:32:32.194Z,97087.97
2023-02-11T02:36:19.488Z,97081.13
2023-02-11T02:40:05.892Z,97084.56
2023-02-11T02:43:50.367Z,97074.97
2023-02-11T02:47:34.502Z,97076.16
2023-02-11T02:51:39.942Z,97067.66
2023-02-11T02:55:36.590Z,97069.50
2023-02-11T02:59:40.337Z,97056.69
2023-02-11T03:03:30.087Z,97039.72
2023-02-11T03:07:18.509Z,97060.09
2023-02-11T03:11:02.582Z,97046.84
2023-02-11T03:14:45.888Z,97034.69
2023-02-11T03:18:30.747Z,97033.22
2023-02-11T03:22:18.690Z,97033.03
2023-02-11T03:26:05.838Z,97022.53
2023-02-11T03:29:54.607Z,97018.66
2023-02-11T03:33:41.965Z,97021.16
2023-02-11T03:37:28.528Z,97021.63
2023-02-11T03:41:11.548Z,97022.72
2023-02-11T03:44:57.748Z,97033.06
2023-02-11T03:48:43.548Z,97025.31
2023-02-11T03:52:27.145Z,97020.88
2023-02-11T03:56:11.923Z,97027.72
2023-02-11T03:59:56.138Z,97035.63
2023-02-11T04:03:39.164Z,97045.13
2023-02-11T04:07:23.295Z,97035.81
2023-02-11T04:11:05.953Z,97031.19
2023-02-11T04:14:51.390Z,97033.03
2023-02-11T04:18:34.034Z,97037.34
2023-02-11T04:22:16.758Z,97048.34
2023-02-11T04:26:00.739Z,97054.50
2023-02-11T04:29:43.551Z,97052.00
2023-02-11T04:33:26.206Z,97042.16
2023-02-11T04:37:09.493Z,97056.81
2023-02-11T04:40:52.181Z,97058.84
2023-02-11T04:44:36.413Z,97066.41
2023-02-11T04:48:19.010Z,97070.81
2023-02-11T04:52:01.695Z,97078.75
2023-02-11T04:55:44.348Z,97085.28
2023-02-11T04:59:27.045Z,97073.31
2023-02-11T05:03:11.164Z,97091.28
2023-02-11T05:06:53.857Z,97096.28
2023-02-11T05:10:36.683Z,97085.59
2023-02-11T05:14:19.309Z,97082.75
2023-02-11T05:18:02.012Z,97081.75
2023-02-11T05:22:01.361Z,97076.94
2023-02-11T05:25:45.036Z,97071.94
2023-02-11T05:29:27.686Z,97065.59
2023-02-11T05:33:10.348Z,97067.34
2023-02-11T05:36:54.450Z,97062.00
2023-02-11T05:40:37.301Z,97060.16
2023-02-11T05:44:19.955Z,97059.16
2023-02-11T05:48:03.926Z,97055.41
2023-02-11T05:51:46.731Z,97057.09
2023-02-11T05:55:30.987Z,97045.09
2023-02-11T05:59:14.570Z,97049.34
2023-02-11T06:02:57.359Z,97036.44
2023-02-11T06:06:40.089Z,97045.84
2023-02-11T06:10:23.234Z,97035.50
2023-02-11T06:14:07.937Z,97031.72
2023-02-11T06:17:50.609Z,97034.22
2023-02-11T06:21:43.459Z,97035.88
2023-02-11T06:25:26.990Z,97041.06
2023-02-11T06:29:11.100Z,97033.84
2023-02-11T06:32:54.772Z,97051.00
2023-02-11T06:36:38.090Z,97047.22
2023-02-11T06:40:20.902Z,97053.88
2023-02-11T06:44:03.577Z,97046.78
2023-02-11T06:47:47.820Z,97046.97
2023-02-11T06:51:30.570Z,97048.63
2023-02-11T06:55:13.247Z,97048.25
2023-02-11T06:58:56.627Z,97041.88
2023-02-11T07:02:39.461Z,97054.53
2023-02-11T07:06:27.191Z,97056.00
2023-02-11T07:10:10.264Z,97067.81
2023-02-11T07:13:54.483Z,97075.00
2023-02-11T07:17:37.460Z,97070.91
2023-02-11T07:21:24.286Z,97062.22
2023-02-11T07:25:07.539Z,97052.84
2023-02-11T07:28:50.450Z,97051.91
2023-02-11T07:32:33.136Z,97031.22
2023-02-11T07:36:16.924Z,97036.00
2023-02-11T07:40:00.950Z,97033.13
2023-02-11T07:43:43.874Z,97055.47
2023-02-11T07:47:26.679Z,97045.56
2023-02-11T07:51:11.202Z,97045.78
2023-02-11T07:54:55.999Z,97048.50
2023-02-11T07:58:43.286Z,97054.78
2023-02-11T08:02:26.042Z,97042.34
2023-02-11T08:06:10.797Z,97028.69
2023-02-11T08:09:54.348Z,97013.78
2023-02-11T08:13:37.310Z,97016.69
2023-02-11T08:17:21.347Z,97013.38
2023-02-11T08:21:08.455Z,97022.28
2023-02-11T08:24:53.110Z,97004.78
2023-02-11T08:28:38.368Z,97017.00
2023-02-11T08:32:25.506Z,97016.66
2023-02-11T08:36:10.049Z,97017.91
2023-02-11T08:39:52.785Z,97015.59
2023-02-11T08:43:35.531Z,97030.50
2023-02-11T08:47:18.228Z,97031.56
2023-02-11T08:51:07.274Z,97042.72
2023-02-11T08:54:50.887Z,97032.13
2023-02-11T08:58:33.642Z,97036.44
2023-02-11T09:02:16.655Z,97032.03
2023-02-11T09:05:59.411Z,97026.16
2023-02-11T09:09:46.417Z,97021.38
2023-02-11T09:13:29.575Z,97016.13
2023-02-11T09:17:14.147Z,97012.59
2023-02-11T09:21:03.467Z,97017.81
2023-02-11T09:24:47.557Z,97029.44
2023-02-11T09:28:30.304Z,97007.88
2023-02-11T09:32:13.135Z,97018.28
2023-02-11T09:35:55.935Z,97011.19
2023-02-11T09:39:38.876Z,97009.91
2023-02-11T09:43:24.322Z,97007.19
2023-02-11T09:47:08.688Z,97003.53
2023-02-11T09:50:53.043Z,97017.34
2023-02-11T09:54:40.682Z,97030.56
2023-02-11T09:58:27.929Z,97017.00
2023-02-11T10:02:17.080Z,97009.44
2023-02-11T10:06:16.611Z,96991.00
2023-02-11T10:10:09.002Z,96988.59
2023-02-11T10:13:58.951Z,96987.72
2023-02-11T10:17:46.891Z,96975.78
2023-02-11T10:21:34.014Z,96972.31
2023-02-11T10:25:22.861Z,96973.22
2023-02-11T10:29:28.899Z,96983.00
2023-02-11T10:33:19.879Z,96987.72
2023-02-11T10:37:02.572Z,96981.28
2023-02-11T10:40:45.454Z,96993.22
2023-02-11T10:44:33.325Z,96982.59
2023-02-11T10:48:42.375Z,96976.63
2023-02-11T10:52:26.976Z,96965.09
2023-02-11T10:56:12.971Z,96972.28
2023-02-11T11:00:00.898Z,96975.06
2023-02-11T11:03:48.832Z,96962.22
2023-02-11T11:07:32.983Z,96966.16
2023-02-11T11:11:17.518Z,96966.31
2023-02-11T11:15:03.591Z,96959.72
2023-02-11T11:18:47.401Z,96959.28
2023-02-11T11:22:30.078Z,96949.28
2023-02-11T11:26:14.354Z,96946.56
2023-02-11T11:29:57.983Z,96943.13
2023-02-11T11:33:44.526Z,96936.56
2023-02-11T11:37:29.294Z,96933.00
2023-02-11T11:41:25.266Z,96935.72
2023-02-11T11:45:26.935Z,96928.72
2023-02-11T11:49:24.255Z,96923.28
2023-02-11T11:53:11.167Z,96928.09
2023-02-11T11:56:57.694Z,96942.22
2023-02-11T12:00:45.499Z,96948.81
2023-02-11T12:04:52.582Z,96948.81
2023-02-11T12:08:43.658Z,96933.56
2023-02-11T12:12:34.758Z,96920.09
2023-02-11T12:16:25.047Z,96916.94
2023-02-11T12:20:23.730Z,96919.13
2023-02-11T12:24:24.034Z,96928.88
2023-02-11T12:28:21.694Z,96923.81
2023-02-11T12:32:12.211Z,96925.88
2023-02-11T12:36:00.793Z,96913.91
2023-02-11T12:39:46.185Z,96909.50
2023-02-11T12:43:34.428Z,96896.97
2023-02-11T12:47:22.422Z,96896.28
2023-02-11T12:51:14.456Z,96886.78
2023-02-11T12:54:59.627Z,96888.59
2023-02-11T12:58:45.797Z,96894.94
2023-02-11T13:02:35.466Z,96883.38
2023-02-11T13:06:23.162Z,96890.78
2023-02-11T13:10:21.528Z,96877.72
2023-02-11T13:14:07.379Z,96873.75
2023-02-11T13:18:03.364Z,96865.47
2023-02-11T13:22:07.064Z,96860.56
2023-02-11T13:25:53.118Z,96863.25
2023-02-11T13:29:50.749Z,96860.59
2023-02-11T13:33:35.658Z,96852.56
2023-02-11T13:37:23.582Z,96856.84
2023-02-11T13:41:09.472Z,96850.88
2023-02-11T13:44:52.475Z,96849.44
2023-02-11T13:48:37.336Z,96846.81
2023-02-11T13:52:24.704Z,96839.78
2023-02-11T13:56:09.385Z,96850.94
2023-02-11T13:59:53.025Z,96852.53
2023-02-11T14:03:55.788Z,96854.22
2023-02-11T14:07:57.543Z,96856.94
2023-02-11T14:11:48.845Z,96860.28
2023-02-11T14:15:39.971Z,96849.53
2023-02-11T14:19:32.917Z,96850.78
2023-02-11T14:23:27.280Z,96848.69
2023-02-11T14:27:12.211Z,96840.22
2023-02-11T14:31:03.845Z,96856.91
2023-02-11T14:34:53.035Z,96863.03
2023-02-11T14:38:45.466Z,96866.06
2023-02-11T14:42:29.428Z,96869.81
2023-02-11T14:46:12.366Z,96867.88
2023-02-11T14:49:55.948Z,96863.50
2023-02-11T14:53:44.278Z,96864.69
2023-02-11T14:57:27.790Z,96861.09
2023-02-11T15:01:27.108Z,96873.25
2023-02-11T15:05:18.972Z,96870.41
2023-02-11T15:09:05.915Z,96873.00
2023-02-11T15:12:49.996Z,96876.59
2023-02-11T15:16:32.674Z,96879.09
2023-02-11T15:20:21.099Z,96879.09
2023-02-11T15:24:07.304Z,96868.34
2023-02-11T15:27:51.509Z,96873.06
2023-02-11T15:31:35.292Z,96883.53
2023-02-11T15:35:18.439Z,96887.09
2023-02-11T15:39:31.734Z,96885.88
2023-02-11T15:43:18.927Z,96888.88
2023-02-11T15:47:01.669Z,96900.59
2023-02-11T15:50:50.831Z,96895.66
2023-02-11T15:54:35.196Z,96903.50
2023-02-11T15:58:17.923Z,96894.59
2023-02-11T16:02:08.082Z,96898.31
2023-02-11T16:05:51.237Z,96892.97
2023-02-11T16:09:37.193Z,96894.88
2023-02-11T16:13:23.662Z,96902.47
2023-02-11T16:17:08.781Z,96895.75
2023-02-11T16:20:51.788Z,96907.72
2023-02-11T16:24:37.517Z,96913.34
2023-02-11T16:28:20.974Z,96925.72
2023-02-11T16:32:09.108Z,96929.03
2023-02-11T16:35:51.791Z,96928.19
2023-02-11T16:39:35.924Z,96939.63
2023-02-11T16:43:20.181Z,96933.97
2023-02-11T16:47:04.164Z,96928.06
2023-02-11T16:50:51.504Z,96932.59
2023-02-11T16:54:36.952Z,96951.72
2023-02-11T16:58:19.884Z,96959.00
2023-02-11T17:02:02.500Z,96954.59
2023-02-11T17:05:55.067Z,96962.84
2023-02-11T17:09:40.039Z,96967.91
2023-02-11T17:13:22.690Z,96963.06
2023-02-11T17:17:05.386Z,96977.75
2023-02-11T17:20:48.105Z,96979.00
2023-02-11T17:24:30.910Z,96986.13
2023-02-11T17:28:15.013Z,96994.47
2023-02-11T17:31:58.093Z,96993.50
2023-02-11T17:35:41.619Z,96996.81
2023-02-11T17:39:24.285Z,97006.81
2023-02-11T17:43:07.028Z,97012.75
2023-02-11T17:46:51.017Z,97009.16
2023-02-11T17:50:36.709Z,97009.44
2023-02-11T17:54:20.283Z,97017.97
2023-02-11T17:58:03.018Z,97017.09
2023-02-11T18:01:46.213Z,97020.38
2023-02-11T18:05:34.946Z,97031.34
2023-02-11T18:09:17.657Z,97034.06
2023-02-11T18:13:00.562Z,97028.16
2023-02-11T18:16:44.757Z,97033.25
2023-02-11T18:20:27.517Z,97033.81
2023-02-11T18:24:11.608Z,97047.28
2023-02-11T18:27:54.251Z,97036.59
2023-02-11T18:31:37.342Z,97038.75
2023-02-11T18:35:20.115Z,97043.16
2023-02-11T18:39:02.813Z,97026.38
2023-02-11T18:42:47.895Z,97024.09
2023-02-11T18:46:31.274Z,97042.75
2023-02-11T18:50:15.651Z,97045.63
2023-02-11T18:53:58.357Z,97038.88
2023-02-11T18:57:41.192Z,97050.16
2023-02-11T19:01:27.318Z,97047.06
2023-02-11T19:05:11.352Z,97050.63
2023-02-11T19:08:54.362Z,97051.84
2023-02-11T19:12:39.206Z,97042.75
2023-02-11T19:16:21.894Z,97050.81
2023-02-11T19:20:07.196Z,97042.69
2023-02-11T19:23:49.828Z,97044.84
2023-02-11T19:27:32.539Z,97033.97
2023-02-11T19:31:15.370Z,97034.22
2023-02-11T19:34:58.034Z,97042.69
2023-02-11T19:38:41.990Z,97038.09
2023-02-11T19:42:27.584Z,97049.94
2023-02-11T19:46:10.810Z,97039.78
2023-02-11T19:49:53.471Z,97037.53
2023-02-11T19:53:36.122Z,97037.91
2023-02-11T19:57:20.137Z,97039.81
2023-02-11T20:01:07.675Z,97037.47
2023-02-11T20:04:50.389Z,97037.00
2023-02-11T20:08:33.188Z,97045.31
2023-02-11T20:12:15.842Z,97042.00
2023-02-11T20:16:04.759Z,97045.31
2023-02-11T20:19:47.486Z,97052.19
2023-02-11T20:23:30.491Z,97045.31
2023-02-11T20:27:13.288Z,97053.13
2023-02-11T20:30:57.698Z,97064.25
2023-02-11T20:34:41.821Z,97050.53
2023-02-11T20:38:24.525Z,97066.84
2023-02-11T20:42:07.340Z,97077.97
2023-02-11T20:45:50.715Z,97072.66
2023-02-11T20:49:33.698Z,97076.75
2023-02-11T20:53:17.711Z,97067.91
2023-02-11T20:57:00.460Z,97073.53
2023-02-11T21:00:43.159Z,97075.75
2023-02-11T21:04:27.033Z,97075.44
2023-02-11T21:08:09.697Z,97073.19
2023-02-11T21:11:54.426Z,97068.81
2023-02-11T21:15:37.422Z,97081.41
2023-02-11T21:19:20.342Z,97088.78
2023-02-11T21:23:03.024Z,97088.66
2023-02-11T21:26:45.739Z,97085.53
2023-02-11T21:30:31.855Z,97076.75
2023-02-11T21:34:16.075Z,97092.66
2023-02-11T21:37:58.821Z,97084.25
2023-02-11T21:41:41.705Z,97086.16
2023-02-11T21:45:24.651Z,97073.13
2023-02-11T21:49:08.682Z,97083.34
2023-02-11T21:52:54.395Z,97079.56
2023-02-11T21:56:37.355Z,97076.50
2023-02-11T22:00:21.365Z,97062.19
2023-02-11T22:04:04.322Z,97063.38
2023-02-11T22:07:48.443Z,97068.47
2023-02-11T22:11:31.266Z,97058.28
2023-02-11T22:15:15.945Z,97066.00
2023-02-11T22:18:59.360Z,97061.69
2023-02-11T22:22:44.309Z,97063.00
2023-02-11T22:26:29.137Z,97064.59
2023-02-11T22:30:12.710Z,97064.25
2023-02-11T22:33:55.979Z,97066.97
2023-02-11T22:37:38.659Z,97072.78
2023-02-11T22:41:22.260Z,97074.06
2023-02-11T22:45:07.438Z,97070.38
2023-02-11T22:48:50.702Z,97085.63
2023-02-11T22:52:33.387Z,97075.78
2023-02-11T22:56:16.712Z,97077.44
2023-02-11T22:59:59.345Z,97089.75
2023-02-11T23:03:43.426Z,97095.19
2023-02-11T23:07:26.244Z,97103.75
2023-02-11T23:11:10.975Z,97106.31
2023-02-11T23:14:53.702Z,97107.28
2023-02-11T23:18:39.404Z,97109.88
2023-02-11T23:22:23.390Z,97104.44
2023-02-11T23:26:10.798Z,97113.81
2023-02-11T23:29:56.580Z,97109.69
2023-02-11T23:33:39.261Z,97114.19
2023-02-11T23:37:23.305Z,97116.56
2023-02-11T23:41:06.199Z,97122.22
2023-02-11T23:44:48.909Z,97118.19
2023-02-11T23:48:31.583Z,97117.13
2023-02-11T23:52:14.337Z,97117.13
2023-02-11T23:55:58.403Z,97131.69
2023-02-11T23:59:43.109Z,97142.22
