createdAt,value
2019-04-26T00:02:48.229Z,22.27
2019-04-26T00:05:55.816Z,23.33
2019-04-26T00:09:18.823Z,22.50
2019-04-26T00:12:39.138Z,20.13
2019-04-26T00:15:56.671Z,19.90
2019-04-26T00:19:04.218Z,20.57
2019-04-26T00:22:12.983Z,19.67
2019-04-26T00:25:20.857Z,18.30
2019-04-26T00:28:28.387Z,19.27
2019-04-26T00:31:35.997Z,21.00
2019-04-26T00:34:43.913Z,20.83
2019-04-26T00:37:51.513Z,20.50
2019-04-26T00:40:59.961Z,20.07
2019-04-26T00:44:07.546Z,18.10
2019-04-26T00:47:16.973Z,17.73
2019-04-26T00:50:24.927Z,18.27
2019-04-26T00:53:35.578Z,22.00
2019-04-26T00:56:43.490Z,19.37
2019-04-26T00:59:52.216Z,20.03
2019-04-26T01:03:00.051Z,21.63
2019-04-26T01:06:10.210Z,20.90
2019-04-26T01:09:17.699Z,15.97
2019-04-26T01:12:26.027Z,19.60
2019-04-26T01:15:33.730Z,20.17
2019-04-26T01:18:41.924Z,20.40
2019-04-26T01:21:53.921Z,18.30
2019-04-26T01:25:03.476Z,18.40
2019-04-26T01:28:14.943Z,19.60
2019-04-26T01:31:22.530Z,18.43
2019-04-26T01:34:31.111Z,21.07
2019-04-26T01:37:41.861Z,20.17
2019-04-26T01:40:51.814Z,21.30
2019-04-26T01:44:10.830Z,22.33
2019-04-26T01:47:20.762Z,19.80
2019-04-26T01:50:31.670Z,22.80
2019-04-26T01:53:39.359Z,22.10
2019-04-26T01:56:48.577Z,22.70
2019-04-26T02:00:00.335Z,24.77
2019-04-26T02:03:16.932Z,20.43
2019-04-26T02:06:28.772Z,20.73
2019-04-26T02:09:35.387Z,19.47
2019-04-26T02:12:46.532Z,20.00
2019-04-26T02:15:54.245Z,18.37
2019-04-26T02:19:01.922Z,17.53
2019-04-26T02:22:34.146Z,18.10
2019-04-26T02:25:41.711Z,17.10
2019-04-26T02:28:50.551Z,16.40
2019-04-26T02:32:05.436Z,15.60
2019-04-26T02:35:13.151Z,16.73
2019-04-26T02:38:22.414Z,17.80
2019-04-26T02:41:32.059Z,16.97
2019-04-26T02:44:51.572Z,16.83
2019-04-26T02:48:23.481Z,17.70
2019-04-26T02:51:38.196Z,18.40
2019-04-26T02:55:02.768Z,18.23
2019-04-26T02:58:12.237Z,17.13
2019-04-26T03:01:20.176Z,19.23
2019-04-26T03:04:30.968Z,17.63
2019-04-26T03:07:45.645Z,17.00
2019-04-26T03:11:07.298Z,19.43
2019-04-26T03:14:37.063Z,21.30
2019-04-26T03:18:00.181Z,19.60
2019-04-26T03:21:15.686Z,21.97
2019-04-26T03:24:28.577Z,19.87
2019-04-26T03:28:12.359Z,18.67
2019-04-26T03:31:52.455Z,18.63
2019-04-26T03:35:22.180Z,20.67
2019-04-26T03:38:43.633Z,18.17
2019-04-26T03:42:22.406Z,18.80
2019-04-26T03:45:53.658Z,20.00
2019-04-26T03:49:36.131Z,18.87
2019-04-26T03:53:21.126Z,19.80
2019-04-26T03:56:45.515Z,19.13
2019-04-26T04:00:41.331Z,17.77
2019-04-26T04:03:57.465Z,21.97
2019-04-26T04:07:07.695Z,25.03
2019-04-26T04:10:20.319Z,26.47
2019-04-26T04:14:02.728Z,24.23
2019-04-26T04:17:29.951Z,22.57
2019-04-26T04:21:38.853Z,18.60
2019-04-26T04:24:53.296Z,17.77
2019-04-26T04:28:06.855Z,15.87
2019-04-26T04:31:20.171Z,15.73
2019-04-26T04:34:40.126Z,14.30
2019-04-26T04:38:08.641Z,15.70
2019-04-26T04:41:21.719Z,14.80
2019-04-26T04:44:39.024Z,15.90
2019-04-26T04:48:37.636Z,14.40
2019-04-26T04:52:11.956Z,17.13
2019-04-26T04:55:25.942Z,15.90
2019-04-26T04:58:42.976Z,16.70
2019-04-26T05:02:21.913Z,14.60
2019-04-26T05:05:56.992Z,13.40
2019-04-26T05:09:13.871Z,15.17
2019-04-26T05:12:34.973Z,15.83
2019-04-26T05:16:40.434Z,15.70
2019-04-26T05:20:38.348Z,17.77
2019-04-26T05:24:05.306Z,17.63
2019-04-26T05:27:58.515Z,16.27
2019-04-26T05:31:30.939Z,15.20
2019-04-26T05:34:50.980Z,17.13
2019-04-26T05:38:18.057Z,15.47
2019-04-26T05:41:39.219Z,15.50
2019-04-26T05:46:06.554Z,14.57
2019-04-26T05:50:03.792Z,14.40
2019-04-26T05:54:14.900Z,14.77
2019-04-26T05:58:10.013Z,15.00
2019-04-26T06:02:30.828Z,14.27
2019-04-26T06:06:13.805Z,15.07
2019-04-26T06:10:05.336Z,14.50
2019-04-26T06:13:38.996Z,15.63
2019-04-26T06:17:44.280Z,14.70
2019-04-26T06:21:11.370Z,14.33
2019-04-26T06:24:38.330Z,14.67
2019-04-26T06:28:06.587Z,13.33
2019-04-26T06:31:39.174Z,12.37
2019-04-26T06:35:01.664Z,12.03
2019-04-26T06:39:02.412Z,9.73
2019-04-26T06:43:03.686Z,7.77
2019-04-26T06:47:03.905Z,7.33
2019-04-26T06:50:32.091Z,7.57
2019-04-26T06:53:47.159Z,5.97
2019-04-26T06:57:59.994Z,8.17
2019-04-26T07:01:46.106Z,6.20
2019-04-26T07:05:23.553Z,6.47
2019-04-26T07:08:57.760Z,6.30
2019-04-26T07:12:36.485Z,4.93
2019-04-26T07:16:22.839Z,4.80
2019-04-26T07:20:25.130Z,4.20
2019-04-26T07:24:23.650Z,4.57
2019-04-26T07:28:03.644Z,4.40
2019-04-26T07:31:38.794Z,4.50
2019-04-26T07:35:00.973Z,3.53
2019-04-26T07:39:29.673Z,4.30
2019-04-26T07:42:56.555Z,3.87
2019-04-26T07:46:45.626Z,3.63
2019-04-26T07:50:41.456Z,2.90
2019-04-26T07:54:19.164Z,4.00
2019-04-26T07:57:48.659Z,3.47
2019-04-26T08:01:17.098Z,3.10
2019-04-26T08:04:34.439Z,3.27
2019-04-26T08:07:47.538Z,4.90
2019-04-26T08:11:06.106Z,3.63
2019-04-26T08:14:17.910Z,3.53
2019-04-26T08:17:40.141Z,3.30
2019-04-26T08:21:06.831Z,2.53
2019-04-26T08:24:21.478Z,3.23
2019-04-26T08:27:32.537Z,3.60
2019-04-26T08:30:46.237Z,2.77
2019-04-26T08:34:01.355Z,2.60
2019-04-26T08:37:21.066Z,3.10
2019-04-26T08:40:31.472Z,3.40
2019-04-26T08:44:14.715Z,3.50
2019-04-26T08:47:57.155Z,2.70
2019-04-26T08:51:11.377Z,3.90
2019-04-26T08:54:24.423Z,3.33
2019-04-26T08:57:35.559Z,2.97
2019-04-26T09:01:10.472Z,2.90
2019-04-26T09:04:39.476Z,2.80
2019-04-26T09:07:49.626Z,3.17
2019-04-26T09:11:00.935Z,3.30
2019-04-26T09:14:09.419Z,4.00
2019-04-26T09:17:17.054Z,3.20
2019-04-26T09:20:28.932Z,3.63
2019-04-26T09:23:52.178Z,2.30
2019-04-26T09:27:20.974Z,3.03
2019-04-26T09:30:34.368Z,2.67
2019-04-26T09:33:51.439Z,2.60
2019-04-26T09:36:59.053Z,3.30
2019-04-26T09:40:10.409Z,2.77
2019-04-26T09:43:26.598Z,2.70
2019-04-26T09:47:04.975Z,2.97
2019-04-26T09:50:26.048Z,3.30
2019-04-26T09:53:33.559Z,3.10
2019-04-26T09:56:41.508Z,3.00
2019-04-26T09:59:49.043Z,3.10
2019-04-26T10:02:58.700Z,2.77
2019-04-26T10:06:08.142Z,2.07
2019-04-26T10:09:21.398Z,3.30
2019-04-26T10:12:39.938Z,2.80
2019-04-26T10:15:58.097Z,2.90
2019-04-26T10:19:09.347Z,2.97
2019-04-26T10:22:18.775Z,3.20
2019-04-26T10:25:28.625Z,3.17
2019-04-26T10:28:36.161Z,3.27
2019-04-26T10:31:47.566Z,2.80
2019-04-26T10:34:53.285Z,3.03
2019-04-26T10:38:00.952Z,2.30
2019-04-26T10:41:09.212Z,2.60
2019-04-26T10:44:16.910Z,2.30
2019-04-26T10:47:26.520Z,2.73
2019-04-26T10:50:34.454Z,2.40
2019-04-26T10:54:07.716Z,2.83
2019-04-26T10:57:27.432Z,3.40
2019-04-26T11:00:39.174Z,2.03
2019-04-26T11:03:47.840Z,3.10
2019-04-26T11:06:58.107Z,3.10
2019-04-26T11:10:06.289Z,2.30
2019-04-26T11:13:13.867Z,2.13
2019-04-26T11:16:21.708Z,3.23
2019-04-26T11:19:32.009Z,2.70
2019-04-26T11:22:39.556Z,2.60
2019-04-26T11:25:47.168Z,2.90
2019-04-26T11:28:55.655Z,3.13
2019-04-26T11:32:04.267Z,3.97
2019-04-26T11:35:12.122Z,2.87
2019-04-26T11:38:21.754Z,2.70
2019-04-26T11:41:29.084Z,2.67
2019-04-26T11:44:37.678Z,3.63
2019-04-26T11:47:55.512Z,3.20
2019-04-26T11:50:54.284Z,3.63
2019-04-26T11:54:01.957Z,2.93
2019-04-26T11:57:12.183Z,2.70
2019-04-26T12:00:33.104Z,2.43
2019-04-26T12:03:42.965Z,2.87
2019-04-26T12:06:57.619Z,2.50
2019-04-26T12:10:09.832Z,2.60
2019-04-26T12:13:15.611Z,4.00
2019-04-26T12:16:23.172Z,3.47
2019-04-26T12:19:30.786Z,2.87
2019-04-26T12:22:39.402Z,3.83
2019-04-26T12:25:48.225Z,3.07
2019-04-26T12:28:55.844Z,4.23
2019-04-26T12:32:03.449Z,3.87
2019-04-26T12:35:11.174Z,3.53
2019-04-26T12:38:20.342Z,3.40
2019-04-26T12:41:39.769Z,3.13
2019-04-26T12:44:44.960Z,4.10
2019-04-26T12:47:55.376Z,3.53
2019-04-26T12:51:02.940Z,3.47
2019-04-26T12:54:10.805Z,3.40
2019-04-26T12:57:18.847Z,3.50
2019-04-26T13:00:32.919Z,4.40
2019-04-26T13:03:40.142Z,3.40
2019-04-26T13:06:56.951Z,3.90
2019-04-26T13:10:22.221Z,3.50
2019-04-26T13:13:43.355Z,2.83
2019-04-26T13:17:13.424Z,2.43
2019-04-26T13:20:24.457Z,3.63
2019-04-26T13:23:31.283Z,3.53
2019-04-26T13:26:39.026Z,3.60
2019-04-26T13:29:48.236Z,4.10
2019-04-26T13:32:55.904Z,4.07
2019-04-26T13:36:03.547Z,4.50
2019-04-26T13:39:17.464Z,5.00
2019-04-26T13:42:23.081Z,4.47
2019-04-26T13:45:39.144Z,3.70
2019-04-26T13:49:14.272Z,3.73
2019-04-26T13:52:22.826Z,4.70
2019-04-26T13:55:30.597Z,5.17
2019-04-26T13:58:39.368Z,4.87
2019-04-26T14:01:47.453Z,5.43
2019-04-26T14:04:55.086Z,5.50
2019-04-26T14:08:02.705Z,4.27
2019-04-26T14:11:11.510Z,4.53
2019-04-26T14:14:20.350Z,5.40
2019-04-26T14:17:29.708Z,5.53
2019-04-26T14:20:37.201Z,5.80
2019-04-26T14:23:53.098Z,3.80
2019-04-26T14:27:10.356Z,5.63
2019-04-26T14:30:17.836Z,4.77
2019-04-26T14:33:27.147Z,4.87
2019-04-26T14:36:35.169Z,4.63
2019-04-26T14:39:50.693Z,4.90
2019-04-26T14:43:06.109Z,5.40
2019-04-26T14:46:04.287Z,4.70
2019-04-26T14:49:12.061Z,5.80
2019-04-26T14:52:19.690Z,5.60
2019-04-26T14:55:27.240Z,6.23
2019-04-26T14:58:35.881Z,5.63
2019-04-26T15:02:02.524Z,5.93
2019-04-26T15:05:30.131Z,4.40
2019-04-26T15:08:40.534Z,5.90
2019-04-26T15:11:55.349Z,6.13
2019-04-26T15:14:57.146Z,6.30
2019-04-26T15:18:05.265Z,5.33
2019-04-26T15:21:14.269Z,4.90
2019-04-26T15:24:22.621Z,5.30
2019-04-26T15:27:32.156Z,5.90
2019-04-26T15:30:46.398Z,5.13
2019-04-26T15:33:52.831Z,5.67
2019-04-26T15:37:00.854Z,6.90
2019-04-26T15:40:16.749Z,5.43
2019-04-26T15:43:32.711Z,6.40
2019-04-26T15:47:05.864Z,5.87
2019-04-26T15:50:29.824Z,7.00
2019-04-26T15:53:37.570Z,6.77
2019-04-26T15:56:45.250Z,7.00
2019-04-26T15:59:54.463Z,7.70
2019-04-26T16:03:07.143Z,7.53
2019-04-26T16:06:13.577Z,6.90
2019-04-26T16:09:22.987Z,7.20
2019-04-26T16:12:32.106Z,7.27
2019-04-26T16:15:43.618Z,8.20
2019-04-26T16:18:54.889Z,7.17
2019-04-26T16:21:59.422Z,7.43
2019-04-26T16:25:07.828Z,6.80
2019-04-26T16:28:38.261Z,7.30
2019-04-26T16:32:05.360Z,8.23
2019-04-26T16:35:13.468Z,7.60
2019-04-26T16:38:35.362Z,7.37
2019-04-26T16:41:43.235Z,7.23
2019-04-26T16:44:53.125Z,10.17
2019-04-26T16:48:02.148Z,9.73
2019-04-26T16:51:10.100Z,9.97
2019-04-26T16:54:21.881Z,9.00
2019-04-26T16:57:27.556Z,7.63
2019-04-26T17:00:50.065Z,9.13
2019-04-26T17:03:48.154Z,11.57
2019-04-26T17:06:54.844Z,11.30
2019-04-26T17:10:03.159Z,11.13
2019-04-26T17:13:13.273Z,12.30
2019-04-26T17:16:22.415Z,11.47
2019-04-26T17:19:34.250Z,11.37
2019-04-26T17:22:59.394Z,11.43
2019-04-26T17:26:29.325Z,11.23
2019-04-26T17:29:36.783Z,10.40
2019-04-26T17:32:47.604Z,11.80
2019-04-26T17:35:53.908Z,10.70
2019-04-26T17:39:01.645Z,11.80
2019-04-26T17:42:10.972Z,9.43
2019-04-26T17:45:21.270Z,10.57
2019-04-26T17:48:30.519Z,9.67
2019-04-26T17:51:42.394Z,10.07
2019-04-26T17:54:49.623Z,9.77
2019-04-26T17:58:11.407Z,9.73
2019-04-26T18:01:08.134Z,8.97
2019-04-26T18:04:16.050Z,9.50
2019-04-26T18:07:39.717Z,9.00
2019-04-26T18:10:35.603Z,8.23
2019-04-26T18:13:43.246Z,9.17
2019-04-26T18:17:01.399Z,9.47
2019-04-26T18:20:41.408Z,10.57
2019-04-26T18:23:54.729Z,8.83
2019-04-26T18:27:00.574Z,10.20
2019-04-26T18:30:13.560Z,10.30
2019-04-26T18:33:22.502Z,9.90
2019-04-26T18:36:31.942Z,9.63
2019-04-26T18:39:38.455Z,9.87
2019-04-26T18:42:46.106Z,9.47
2019-04-26T18:45:58.643Z,9.50
2019-04-26T18:49:05.302Z,10.30
2019-04-26T18:52:13.669Z,10.97
2019-04-26T18:55:29.280Z,11.00
2019-04-26T18:58:37.926Z,12.97
2019-04-26T19:01:46.900Z,11.93
2019-04-26T19:04:57.300Z,10.70
2019-04-26T19:08:07.355Z,12.73
2019-04-26T19:11:15.323Z,10.90
2019-04-26T19:15:03.313Z,9.90
2019-04-26T19:18:11.832Z,11.73
2019-04-26T19:21:40.257Z,11.00
2019-04-26T19:24:49.366Z,8.80
2019-04-26T19:27:58.948Z,10.20
2019-04-26T19:31:06.693Z,7.13
2019-04-26T19:34:14.504Z,9.23
2019-04-26T19:37:23.419Z,9.00
2019-04-26T19:40:31.299Z,9.67
2019-04-26T19:43:42.960Z,8.10
2019-04-26T19:47:08.689Z,8.17
2019-04-26T19:50:28.519Z,8.03
2019-04-26T19:53:47.303Z,8.97
2019-04-26T19:57:06.209Z,9.40
2019-04-26T20:00:15.399Z,9.27
2019-04-26T20:03:23.333Z,8.87
2019-04-26T20:06:32.263Z,8.70
2019-04-26T20:09:41.981Z,8.60
2019-04-26T20:12:52.750Z,9.17
2019-04-26T20:16:02.716Z,8.63
2019-04-26T20:19:15.134Z,9.50
2019-04-26T20:22:22.159Z,8.27
2019-04-26T20:25:29.966Z,8.37
2019-04-26T20:28:38.213Z,9.57
2019-04-26T20:32:21.173Z,9.23
2019-04-26T20:35:28.388Z,8.37
2019-04-26T20:38:45.590Z,9.00
2019-04-26T20:41:46.086Z,9.20
2019-04-26T20:44:54.157Z,8.77
2019-04-26T20:48:02.390Z,8.00
2019-04-26T20:51:10.844Z,9.00
2019-04-26T20:54:19.704Z,8.20
2019-04-26T20:57:31.347Z,7.50
2019-04-26T21:00:37.919Z,7.83
2019-04-26T21:03:47.207Z,7.93
2019-04-26T21:06:54.925Z,8.10
2019-04-26T21:10:05.158Z,8.10
2019-04-26T21:13:15.314Z,8.27
2019-04-26T21:16:23.145Z,8.47
2019-04-26T21:19:32.752Z,7.47
2019-04-26T21:22:41.929Z,7.17
2019-04-26T21:26:24.374Z,7.63
2019-04-26T21:29:43.518Z,7.90
2019-04-26T21:33:06.431Z,8.43
2019-04-26T21:36:25.023Z,8.37
2019-04-26T21:39:39.399Z,8.50
2019-04-26T21:42:47.335Z,8.57
2019-04-26T21:46:07.105Z,8.97
2019-04-26T21:49:05.421Z,8.00
2019-04-26T21:52:13.643Z,8.50
2019-04-26T21:55:21.505Z,9.83
2019-04-26T21:58:29.326Z,10.70
2019-04-26T22:01:37.171Z,9.13
2019-04-26T22:04:46.351Z,9.27
2019-04-26T22:07:54.223Z,8.10
2019-04-26T22:11:03.570Z,9.13
2019-04-26T22:14:20.065Z,8.87
2019-04-26T22:17:36.258Z,9.07
2019-04-26T22:21:00.068Z,11.50
2019-04-26T22:24:13.269Z,10.77
2019-04-26T22:27:21.853Z,8.80
2019-04-26T22:30:30.415Z,8.50
2019-04-26T22:33:38.679Z,8.07
2019-04-26T22:36:46.671Z,10.07
2019-04-26T22:39:54.951Z,8.90
2019-04-26T22:43:27.305Z,9.53
2019-04-26T22:47:03.628Z,8.87
2019-04-26T22:50:15.645Z,7.80
2019-04-26T22:53:25.863Z,8.40
2019-04-26T22:56:32.577Z,7.73
2019-04-26T22:59:43.335Z,8.03
2019-04-26T23:02:50.139Z,6.70
2019-04-26T23:05:57.743Z,7.73
2019-04-26T23:09:07.354Z,7.20
2019-04-26T23:12:34.504Z,6.60
2019-04-26T23:16:08.574Z,5.70
2019-04-26T23:19:25.046Z,6.00
2019-04-26T23:22:35.258Z,6.33
2019-04-26T23:25:43.478Z,6.63
2019-04-26T23:28:51.141Z,6.60
2019-04-26T23:31:58.799Z,6.50
2019-04-26T23:35:06.508Z,5.70
2019-04-26T23:38:13.943Z,5.50
2019-04-26T23:41:23.445Z,4.90
2019-04-26T23:44:30.711Z,4.80
2019-04-26T23:47:39.060Z,4.47
2019-04-26T23:50:47.122Z,4.80
2019-04-26T23:53:57.686Z,5.67
2019-04-26T23:57:03.836Z,4.47
