createdAt,value
2022-11-23T00:00:56.441Z,0.00
2022-11-23T00:01:56.474Z,0.00
2022-11-23T00:02:56.457Z,0.00
2022-11-23T00:03:56.399Z,0.00
2022-11-23T00:04:56.383Z,0.00
2022-11-23T00:05:56.389Z,0.00
2022-11-23T00:06:56.380Z,0.00
2022-11-23T00:07:56.356Z,0.00
2022-11-23T00:08:56.341Z,0.00
2022-11-23T00:09:56.332Z,0.00
2022-11-23T00:10:56.318Z,0.00
2022-11-23T00:11:56.305Z,0.00
2022-11-23T00:12:56.315Z,0.00
2022-11-23T00:13:56.281Z,0.00
2022-11-23T00:14:56.254Z,0.00
2022-11-23T00:15:56.271Z,0.00
2022-11-23T00:16:56.239Z,0.00
2022-11-23T00:17:56.246Z,0.00
2022-11-23T00:18:56.207Z,0.00
2022-11-23T00:19:56.201Z,0.00
2022-11-23T00:20:56.190Z,0.00
2022-11-23T00:21:56.171Z,0.00
2022-11-23T00:22:56.176Z,0.00
2022-11-23T00:23:56.152Z,0.00
2022-11-23T00:24:56.190Z,0.00
2022-11-23T00:25:56.114Z,0.00
2022-11-23T00:26:56.106Z,0.00
2022-11-23T00:27:56.110Z,0.00
2022-11-23T00:28:56.083Z,0.00
2022-11-23T00:29:56.065Z,0.00
2022-11-23T00:30:56.046Z,0.00
2022-11-23T00:31:56.046Z,0.00
2022-11-23T00:32:56.040Z,0.00
2022-11-23T00:33:56.014Z,0.00
2022-11-23T00:34:56.000Z,0.00
2022-11-23T00:35:55.996Z,0.00
2022-11-23T00:36:55.983Z,0.00
2022-11-23T00:37:55.979Z,0.00
2022-11-23T00:38:55.947Z,0.00
2022-11-23T00:39:55.961Z,0.00
2022-11-23T00:40:55.921Z,0.00
2022-11-23T00:41:55.915Z,0.00
2022-11-23T00:42:55.908Z,0.00
2022-11-23T00:43:55.894Z,0.00
2022-11-23T00:44:55.869Z,0.00
2022-11-23T00:45:55.867Z,0.00
2022-11-23T00:46:55.844Z,0.00
2022-11-23T00:47:55.856Z,0.00
2022-11-23T00:48:55.821Z,0.00
2022-11-23T00:49:55.817Z,0.00
2022-11-23T00:50:55.801Z,0.00
2022-11-23T00:51:55.797Z,0.00
2022-11-23T00:52:55.784Z,0.00
2022-11-23T00:53:55.779Z,0.00
2022-11-23T00:54:55.758Z,0.00
2022-11-23T00:55:55.740Z,0.00
2022-11-23T00:56:55.723Z,0.00
2022-11-23T00:57:55.723Z,0.00
2022-11-23T00:58:55.715Z,0.00
2022-11-23T00:59:55.687Z,0.00
2022-11-23T01:00:55.671Z,0.00
2022-11-23T01:01:55.699Z,0.00
2022-11-23T01:02:55.659Z,0.00
2022-11-23T01:03:55.638Z,0.00
2022-11-23T01:04:55.621Z,0.00
2022-11-23T01:05:55.626Z,0.00
2022-11-23T01:06:55.590Z,0.00
2022-11-23T01:07:55.598Z,0.00
2022-11-23T01:08:55.569Z,0.00
2022-11-23T01:09:55.556Z,0.00
2022-11-23T01:10:55.547Z,0.00
2022-11-23T01:11:55.538Z,0.00
2022-11-23T01:12:55.526Z,0.00
2022-11-23T01:13:55.516Z,0.00
2022-11-23T01:14:55.495Z,0.00
2022-11-23T01:15:55.483Z,0.00
2022-11-23T01:16:55.466Z,0.00
2022-11-23T01:17:55.460Z,0.00
2022-11-23T01:18:55.448Z,0.00
2022-11-23T01:19:55.436Z,0.00
2022-11-23T01:20:55.416Z,0.00
2022-11-23T01:21:55.403Z,0.00
2022-11-23T01:22:55.411Z,0.00
2022-11-23T01:23:55.385Z,0.00
2022-11-23T01:24:55.370Z,0.00
2022-11-23T01:25:57.198Z,0.00
2022-11-23T01:26:55.347Z,0.00
2022-11-23T01:27:55.331Z,0.00
2022-11-23T01:28:55.335Z,0.00
2022-11-23T01:29:55.302Z,0.00
2022-11-23T01:30:55.316Z,0.00
2022-11-23T01:31:55.280Z,0.00
2022-11-23T01:32:55.260Z,0.00
2022-11-23T01:33:55.278Z,0.00
2022-11-23T01:34:55.237Z,0.00
2022-11-23T01:35:55.220Z,0.00
2022-11-23T01:36:55.213Z,0.00
2022-11-23T01:37:55.205Z,0.00
2022-11-23T01:38:55.238Z,0.00
2022-11-23T01:39:55.180Z,0.00
2022-11-23T01:40:55.154Z,0.00
2022-11-23T01:41:55.179Z,0.00
2022-11-23T01:42:55.139Z,0.00
2022-11-23T01:43:55.133Z,0.00
2022-11-23T01:44:55.109Z,0.00
2022-11-23T01:45:55.104Z,0.00
2022-11-23T01:46:55.084Z,0.00
2022-11-23T01:47:55.119Z,0.00
2022-11-23T01:48:55.083Z,0.00
2022-11-23T01:49:55.055Z,0.00
2022-11-23T01:50:55.040Z,0.00
2022-11-23T01:51:55.982Z,0.00
2022-11-23T01:52:55.002Z,0.00
2022-11-23T01:53:55.018Z,0.00
2022-11-23T01:54:54.984Z,0.00
2022-11-23T01:55:54.968Z,0.00
2022-11-23T01:56:54.947Z,0.00
2022-11-23T01:57:54.951Z,0.00
2022-11-23T01:58:54.943Z,0.00
2022-11-23T01:59:54.920Z,0.00
2022-11-23T02:00:54.938Z,0.00
2022-11-23T02:01:54.912Z,0.00
2022-11-23T02:02:54.887Z,0.00
2022-11-23T02:03:54.886Z,0.00
2022-11-23T02:04:54.865Z,0.00
2022-11-23T02:05:56.535Z,0.00
2022-11-23T02:06:54.842Z,0.00
2022-11-23T02:07:54.822Z,0.00
2022-11-23T02:08:54.818Z,0.00
2022-11-23T02:09:54.787Z,0.00
2022-11-23T02:10:54.777Z,0.00
2022-11-23T02:11:54.772Z,0.00
2022-11-23T02:12:54.750Z,0.00
2022-11-23T02:13:54.751Z,0.00
2022-11-23T02:14:54.724Z,0.00
2022-11-23T02:15:54.718Z,0.00
2022-11-23T02:16:54.701Z,0.00
2022-11-23T02:17:54.684Z,0.00
2022-11-23T02:18:54.688Z,0.00
2022-11-23T02:19:54.656Z,0.00
2022-11-23T02:20:54.647Z,0.00
2022-11-23T02:21:54.632Z,0.00
2022-11-23T02:22:54.629Z,0.00
2022-11-23T02:23:54.615Z,0.00
2022-11-23T02:24:54.596Z,0.00
2022-11-23T02:25:54.589Z,0.00
2022-11-23T02:26:54.579Z,0.00
2022-11-23T02:27:54.570Z,0.00
2022-11-23T02:28:54.559Z,0.00
2022-11-23T02:29:54.537Z,0.00
2022-11-23T02:30:57.256Z,0.00
2022-11-23T02:31:54.513Z,0.00
2022-11-23T02:32:54.506Z,0.00
2022-11-23T02:33:54.482Z,0.00
2022-11-23T02:34:54.466Z,0.00
2022-11-23T02:35:54.454Z,0.00
2022-11-23T02:36:54.458Z,0.00
2022-11-23T02:37:54.449Z,0.00
2022-11-23T02:38:54.447Z,0.00
2022-11-23T02:39:54.398Z,0.00
2022-11-23T02:40:54.392Z,0.00
2022-11-23T02:41:54.382Z,0.00
2022-11-23T02:42:54.381Z,0.00
2022-11-23T02:43:54.658Z,0.00
2022-11-23T02:44:54.338Z,0.00
2022-11-23T02:45:54.551Z,0.00
2022-11-23T02:46:54.378Z,0.00
2022-11-23T02:47:54.299Z,0.00
2022-11-23T02:48:54.309Z,0.00
2022-11-23T02:49:54.280Z,0.00
2022-11-23T02:50:54.273Z,0.00
2022-11-23T02:51:54.247Z,0.00
2022-11-23T02:52:54.257Z,0.00
2022-11-23T02:53:54.236Z,0.00
2022-11-23T02:54:54.231Z,0.00
2022-11-23T02:55:54.189Z,0.00
2022-11-23T02:56:54.183Z,0.00
2022-11-23T02:57:54.183Z,0.00
2022-11-23T02:58:54.173Z,0.00
2022-11-23T02:59:54.163Z,0.00
2022-11-23T03:00:54.227Z,0.00
2022-11-23T03:01:54.119Z,0.00
2022-11-23T03:02:54.121Z,0.00
2022-11-23T03:03:54.099Z,0.00
2022-11-23T03:04:54.110Z,0.00
2022-11-23T03:05:54.062Z,0.00
2022-11-23T03:06:54.065Z,0.00
2022-11-23T03:07:54.105Z,0.00
2022-11-23T03:08:54.032Z,0.00
2022-11-23T03:09:54.042Z,0.00
2022-11-23T03:10:54.011Z,0.00
2022-11-23T03:11:53.998Z,0.00
2022-11-23T03:12:53.977Z,0.00
2022-11-23T03:13:53.961Z,0.00
2022-11-23T03:14:53.970Z,0.00
2022-11-23T03:15:53.954Z,0.00
2022-11-23T03:16:53.932Z,0.00
2022-11-23T03:17:53.907Z,0.00
2022-11-23T03:18:53.914Z,0.00
2022-11-23T03:19:53.904Z,0.00
2022-11-23T03:20:55.548Z,0.00
2022-11-23T03:21:53.863Z,0.00
2022-11-23T03:22:53.859Z,0.00
2022-11-23T03:23:53.839Z,0.00
2022-11-23T03:24:53.863Z,0.00
2022-11-23T03:25:53.808Z,0.00
2022-11-23T03:26:53.799Z,0.00
2022-11-23T03:27:53.783Z,0.00
2022-11-23T03:28:53.782Z,0.00
2022-11-23T03:29:53.780Z,0.00
2022-11-23T03:30:53.762Z,0.00
2022-11-23T03:31:53.739Z,0.00
2022-11-23T03:32:53.717Z,0.00
2022-11-23T03:33:53.706Z,0.00
2022-11-23T03:34:53.722Z,0.00
2022-11-23T03:35:53.700Z,0.00
2022-11-23T03:36:53.682Z,0.00
2022-11-23T03:37:53.672Z,0.00
2022-11-23T03:38:53.650Z,0.00
2022-11-23T03:39:53.651Z,0.00
2022-11-23T03:40:53.637Z,0.00
2022-11-23T03:41:53.610Z,0.00
2022-11-23T03:42:53.598Z,0.00
2022-11-23T03:43:53.576Z,0.00
2022-11-23T03:44:53.583Z,0.00
2022-11-23T03:45:53.568Z,0.00
2022-11-23T03:46:53.543Z,0.00
2022-11-23T03:47:53.527Z,0.00
2022-11-23T03:48:53.518Z,0.00
2022-11-23T03:49:53.522Z,0.00
2022-11-23T03:50:53.495Z,0.00
2022-11-23T03:51:53.491Z,0.00
2022-11-23T03:52:53.480Z,0.00
2022-11-23T03:53:53.454Z,0.00
2022-11-23T03:54:53.454Z,0.00
2022-11-23T03:55:53.428Z,0.00
2022-11-23T03:56:53.435Z,0.00
2022-11-23T03:57:53.397Z,0.00
2022-11-23T03:58:53.397Z,0.00
2022-11-23T03:59:53.389Z,0.00
2022-11-23T04:00:53.406Z,0.00
2022-11-23T04:01:53.367Z,0.00
2022-11-23T04:02:53.346Z,0.00
2022-11-23T04:03:53.321Z,0.00
2022-11-23T04:04:53.326Z,0.00
2022-11-23T04:05:53.295Z,0.00
2022-11-23T04:06:53.317Z,0.00
2022-11-23T04:07:53.279Z,0.00
2022-11-23T04:08:57.403Z,0.00
2022-11-23T04:09:54.262Z,0.00
2022-11-23T04:10:53.245Z,0.00
2022-11-23T04:11:53.237Z,0.00
2022-11-23T04:12:53.218Z,0.00
2022-11-23T04:13:53.193Z,0.00
2022-11-23T04:14:53.209Z,0.00
2022-11-23T04:15:53.167Z,0.00
2022-11-23T04:16:53.176Z,0.00
2022-11-23T04:17:53.144Z,0.00
2022-11-23T04:18:53.153Z,0.00
2022-11-23T04:19:53.142Z,0.00
2022-11-23T04:20:53.115Z,0.00
2022-11-23T04:21:53.097Z,0.00
2022-11-23T04:22:53.104Z,0.00
2022-11-23T04:23:53.079Z,0.00
2022-11-23T04:24:53.077Z,0.00
2022-11-23T04:25:53.168Z,0.00
2022-11-23T04:26:53.042Z,0.00
2022-11-23T04:27:53.036Z,0.00
2022-11-23T04:28:53.021Z,0.00
2022-11-23T04:29:53.018Z,0.00
2022-11-23T04:30:52.985Z,0.00
2022-11-23T04:31:52.981Z,0.00
2022-11-23T04:32:52.960Z,0.00
2022-11-23T04:33:52.946Z,0.00
2022-11-23T04:34:52.952Z,0.00
2022-11-23T04:35:52.912Z,0.00
2022-11-23T04:36:52.922Z,0.00
2022-11-23T04:37:52.900Z,0.00
2022-11-23T04:38:52.885Z,0.00
2022-11-23T04:39:52.917Z,0.00
2022-11-23T04:40:52.853Z,0.00
2022-11-23T04:41:52.847Z,0.00
2022-11-23T04:42:53.840Z,0.00
2022-11-23T04:43:52.834Z,0.00
2022-11-23T04:44:52.809Z,0.00
2022-11-23T04:45:52.794Z,0.00
2022-11-23T04:46:52.776Z,0.00
2022-11-23T04:47:52.769Z,0.00
2022-11-23T04:48:52.787Z,0.00
2022-11-23T04:49:52.754Z,0.00
2022-11-23T04:50:55.661Z,0.00
2022-11-23T04:51:52.714Z,0.00
2022-11-23T04:52:52.736Z,0.00
2022-11-23T04:53:52.716Z,0.00
2022-11-23T04:54:52.713Z,0.00
2022-11-23T04:55:52.665Z,0.00
2022-11-23T04:56:52.654Z,0.00
2022-11-23T04:57:52.646Z,0.00
2022-11-23T04:58:52.638Z,0.00
2022-11-23T04:59:52.714Z,0.00
2022-11-23T05:00:52.657Z,0.00
2022-11-23T05:01:52.580Z,0.00
2022-11-23T05:02:52.576Z,0.00
2022-11-23T05:03:52.575Z,0.00
2022-11-23T05:04:52.559Z,0.00
2022-11-23T05:05:52.575Z,0.00
2022-11-23T05:06:52.526Z,0.00
2022-11-23T05:07:52.504Z,0.00
2022-11-23T05:08:52.504Z,0.00
2022-11-23T05:09:52.501Z,0.00
2022-11-23T05:10:52.485Z,0.00
2022-11-23T05:11:52.455Z,0.00
2022-11-23T05:12:52.452Z,0.00
2022-11-23T05:13:52.434Z,0.00
2022-11-23T05:14:52.428Z,0.00
2022-11-23T05:15:52.438Z,0.00
2022-11-23T05:16:52.422Z,0.00
2022-11-23T05:17:57.711Z,0.00
2022-11-23T05:18:53.377Z,0.00
2022-11-23T05:19:52.391Z,0.00
2022-11-23T05:20:52.371Z,0.00
2022-11-23T05:21:52.376Z,0.00
2022-11-23T05:22:52.316Z,0.00
2022-11-23T05:23:52.301Z,0.00
2022-11-23T05:24:52.303Z,0.00
2022-11-23T05:25:52.300Z,0.00
2022-11-23T05:26:56.155Z,0.00
2022-11-23T05:27:52.252Z,0.00
2022-11-23T05:28:52.240Z,0.00
2022-11-23T05:29:52.235Z,0.00
2022-11-23T05:30:52.236Z,0.00
2022-11-23T05:31:52.208Z,0.00
2022-11-23T05:32:52.208Z,0.00
2022-11-23T05:33:52.181Z,0.00
2022-11-23T05:34:52.170Z,0.00
2022-11-23T05:35:52.160Z,0.00
2022-11-23T05:36:52.139Z,0.00
2022-11-23T05:37:52.127Z,0.00
2022-11-23T05:38:52.121Z,0.00
2022-11-23T05:39:52.111Z,0.00
2022-11-23T05:40:52.106Z,0.00
2022-11-23T05:41:52.073Z,0.00
2022-11-23T05:42:52.106Z,0.00
2022-11-23T05:43:52.053Z,0.00
2022-11-23T05:44:52.041Z,0.00
2022-11-23T05:45:52.021Z,0.00
2022-11-23T05:46:52.033Z,0.00
2022-11-23T05:47:52.007Z,0.00
2022-11-23T05:48:52.006Z,0.00
2022-11-23T05:49:51.976Z,0.00
2022-11-23T05:50:51.972Z,0.00
2022-11-23T05:51:51.961Z,0.00
2022-11-23T05:52:51.936Z,0.00
2022-11-23T05:53:51.926Z,0.00
2022-11-23T05:54:51.906Z,0.00
2022-11-23T05:55:51.904Z,0.00
2022-11-23T05:56:51.897Z,0.00
2022-11-23T05:57:51.865Z,0.00
2022-11-23T05:58:51.856Z,0.00
2022-11-23T05:59:51.839Z,0.00
2022-11-23T06:00:51.838Z,0.00
2022-11-23T06:01:51.838Z,0.00
2022-11-23T06:02:51.806Z,0.00
2022-11-23T06:03:51.887Z,0.00
2022-11-23T06:04:51.800Z,0.00
2022-11-23T06:05:51.761Z,0.00
2022-11-23T06:06:51.770Z,0.00
2022-11-23T06:07:51.812Z,0.00
2022-11-23T06:08:51.736Z,0.00
2022-11-23T06:09:51.789Z,0.00
2022-11-23T06:10:51.702Z,0.00
2022-11-23T06:11:51.704Z,0.00
2022-11-23T06:12:51.674Z,0.00
2022-11-23T06:13:51.682Z,0.00
2022-11-23T06:14:51.659Z,0.00
2022-11-23T06:15:51.636Z,0.00
2022-11-23T06:16:53.317Z,0.00
2022-11-23T06:17:51.636Z,0.00
2022-11-23T06:18:51.623Z,0.00
2022-11-23T06:19:51.587Z,0.00
2022-11-23T06:20:51.592Z,0.00
2022-11-23T06:21:51.575Z,0.00
2022-11-23T06:22:51.579Z,0.00
2022-11-23T06:23:51.533Z,0.00
2022-11-23T06:24:51.522Z,0.00
2022-11-23T06:25:51.510Z,0.00
2022-11-23T06:26:51.507Z,0.00
2022-11-23T06:27:51.487Z,0.00
2022-11-23T06:28:51.500Z,0.00
2022-11-23T06:29:51.473Z,0.00
2022-11-23T06:30:51.455Z,0.00
2022-11-23T06:31:51.455Z,0.00
2022-11-23T06:32:51.451Z,0.00
2022-11-23T06:33:51.414Z,0.00
2022-11-23T06:34:51.400Z,0.00
2022-11-23T06:35:51.419Z,0.00
2022-11-23T06:36:51.378Z,0.00
2022-11-23T06:37:51.364Z,0.00
2022-11-23T06:38:51.363Z,0.00
2022-11-23T06:39:51.349Z,0.00
2022-11-23T06:40:51.318Z,0.00
2022-11-23T06:41:51.336Z,0.00
2022-11-23T06:42:51.297Z,0.00
2022-11-23T06:43:51.291Z,0.00
2022-11-23T06:44:51.268Z,0.00
2022-11-23T06:45:51.272Z,0.00
2022-11-23T06:46:51.239Z,0.00
2022-11-23T06:47:51.244Z,0.00
2022-11-23T06:48:51.225Z,0.00
2022-11-23T06:49:51.214Z,0.00
2022-11-23T06:50:51.202Z,0.00
2022-11-23T06:51:51.198Z,0.00
2022-11-23T06:52:51.179Z,0.00
2022-11-23T06:53:51.169Z,0.00
2022-11-23T06:54:51.166Z,0.00
2022-11-23T06:55:51.149Z,0.00
2022-11-23T06:56:51.123Z,0.00
2022-11-23T06:57:51.121Z,0.00
2022-11-23T06:58:51.089Z,0.00
2022-11-23T06:59:55.121Z,0.00
2022-11-23T07:00:51.070Z,0.00
2022-11-23T07:01:51.112Z,0.00
2022-11-23T07:02:51.054Z,0.00
2022-11-23T07:03:51.076Z,0.00
2022-11-23T07:04:51.022Z,5.62
2022-11-23T07:05:51.000Z,5.62
2022-11-23T07:06:50.988Z,5.62
2022-11-23T07:07:51.009Z,5.62
2022-11-23T07:08:50.970Z,5.62
2022-11-23T07:09:50.961Z,5.62
2022-11-23T07:10:50.940Z,5.62
2022-11-23T07:11:50.942Z,5.62
2022-11-23T07:12:50.918Z,5.62
2022-11-23T07:13:50.907Z,5.62
2022-11-23T07:14:50.899Z,5.62
2022-11-23T07:15:50.899Z,5.62
2022-11-23T07:16:50.855Z,5.62
2022-11-23T07:17:50.858Z,5.62
2022-11-23T07:18:50.836Z,5.62
2022-11-23T07:19:50.865Z,11.25
2022-11-23T07:20:50.827Z,16.88
2022-11-23T07:21:50.818Z,16.88
2022-11-23T07:22:50.786Z,16.88
2022-11-23T07:23:50.775Z,16.88
2022-11-23T07:24:50.764Z,16.88
2022-11-23T07:25:50.757Z,16.88
2022-11-23T07:26:50.744Z,16.88
2022-11-23T07:27:50.734Z,16.88
2022-11-23T07:28:50.703Z,16.88
2022-11-23T07:29:50.719Z,22.50
2022-11-23T07:30:50.695Z,22.50
2022-11-23T07:31:50.665Z,22.50
2022-11-23T07:32:50.657Z,22.50
2022-11-23T07:33:50.670Z,22.50
2022-11-23T07:34:55.565Z,22.50
2022-11-23T07:35:50.617Z,22.50
2022-11-23T07:36:50.603Z,22.50
2022-11-23T07:37:50.607Z,28.12
2022-11-23T07:38:50.596Z,28.12
2022-11-23T07:39:58.547Z,28.12
2022-11-23T07:40:51.566Z,28.12
2022-11-23T07:41:51.441Z,33.75
2022-11-23T07:42:50.531Z,33.75
2022-11-23T07:43:50.536Z,39.38
2022-11-23T07:44:50.508Z,39.38
2022-11-23T07:45:50.498Z,39.38
2022-11-23T07:46:50.487Z,45.00
2022-11-23T07:47:50.463Z,45.00
2022-11-23T07:48:50.456Z,45.00
2022-11-23T07:49:50.436Z,50.62
2022-11-23T07:50:50.445Z,50.62
2022-11-23T07:51:50.418Z,56.25
2022-11-23T07:52:50.398Z,56.25
2022-11-23T07:53:50.414Z,56.25
2022-11-23T07:54:50.364Z,61.88
2022-11-23T07:55:50.372Z,67.50
2022-11-23T07:56:50.343Z,67.50
2022-11-23T07:57:50.337Z,67.50
2022-11-23T07:58:50.338Z,67.50
2022-11-23T07:59:50.317Z,67.50
2022-11-23T08:00:50.978Z,67.50
2022-11-23T08:01:54.320Z,73.12
2022-11-23T08:03:11.774Z,73.12
2022-11-23T08:03:51.269Z,73.12
2022-11-23T08:04:50.273Z,73.12
2022-11-23T08:05:50.236Z,73.12
2022-11-23T08:06:50.214Z,73.12
2022-11-23T08:07:50.269Z,73.12
2022-11-23T08:08:51.891Z,78.75
2022-11-23T08:09:50.183Z,78.75
2022-11-23T08:10:53.719Z,84.38
2022-11-23T08:11:50.177Z,90.00
2022-11-23T08:12:50.155Z,90.00
2022-11-23T08:13:50.175Z,90.00
2022-11-23T08:14:50.140Z,90.00
2022-11-23T08:15:54.315Z,90.00
2022-11-23T08:16:51.132Z,90.00
2022-11-23T08:17:50.093Z,90.00
2022-11-23T08:18:50.079Z,90.00
2022-11-23T08:19:50.055Z,90.00
2022-11-23T08:20:50.043Z,95.62
2022-11-23T08:21:50.060Z,95.62
2022-11-23T08:22:50.024Z,90.00
2022-11-23T08:23:50.045Z,90.00
2022-11-23T08:24:49.998Z,84.38
2022-11-23T08:25:49.979Z,84.38
2022-11-23T08:26:49.958Z,84.38
2022-11-23T08:27:49.952Z,84.38
2022-11-23T08:28:49.960Z,84.38
2022-11-23T08:29:49.948Z,84.38
2022-11-23T08:30:49.916Z,90.00
2022-11-23T08:31:49.916Z,95.62
2022-11-23T08:32:49.884Z,95.62
2022-11-23T08:33:49.889Z,95.62
2022-11-23T08:34:49.866Z,101.25
2022-11-23T08:35:49.882Z,101.25
2022-11-23T08:36:49.859Z,106.88
2022-11-23T08:37:49.830Z,106.88
2022-11-23T08:38:49.818Z,101.25
2022-11-23T08:39:49.830Z,95.62
2022-11-23T08:40:49.783Z,95.62
2022-11-23T08:41:49.772Z,95.62
2022-11-23T08:42:49.769Z,90.00
2022-11-23T08:43:49.755Z,90.00
2022-11-23T08:44:49.760Z,84.38
2022-11-23T08:45:49.730Z,84.38
2022-11-23T08:46:49.714Z,95.62
2022-11-23T08:47:49.700Z,95.62
2022-11-23T08:48:49.695Z,106.88
2022-11-23T08:49:49.689Z,106.88
2022-11-23T08:50:49.665Z,112.50
2022-11-23T08:51:50.433Z,112.50
2022-11-23T08:52:49.634Z,106.88
2022-11-23T08:53:49.630Z,112.50
2022-11-23T08:54:49.617Z,112.50
2022-11-23T08:55:49.615Z,112.50
2022-11-23T08:56:49.584Z,118.12
2022-11-23T08:57:49.573Z,123.75
2022-11-23T08:58:49.575Z,123.75
2022-11-23T08:59:49.564Z,123.75
2022-11-23T09:00:49.584Z,118.12
2022-11-23T09:01:49.626Z,112.50
2022-11-23T09:02:49.510Z,106.88
2022-11-23T09:03:49.498Z,106.88
2022-11-23T09:04:49.502Z,112.50
2022-11-23T09:05:49.486Z,118.12
2022-11-23T09:06:49.464Z,118.12
2022-11-23T09:07:49.564Z,123.75
2022-11-23T09:08:49.431Z,129.38
2022-11-23T09:09:49.459Z,140.62
2022-11-23T09:10:49.717Z,151.88
2022-11-23T09:11:49.401Z,157.50
2022-11-23T09:12:49.380Z,157.50
2022-11-23T09:13:49.393Z,157.50
2022-11-23T09:14:49.407Z,157.50
2022-11-23T09:15:49.353Z,151.88
2022-11-23T09:16:49.336Z,157.50
2022-11-23T09:17:49.332Z,157.50
2022-11-23T09:18:49.306Z,163.12
2022-11-23T09:19:49.318Z,157.50
2022-11-23T09:20:49.319Z,157.50
2022-11-23T09:21:49.271Z,163.12
2022-11-23T09:22:49.266Z,174.38
2022-11-23T09:23:49.276Z,174.38
2022-11-23T09:24:49.280Z,180.00
2022-11-23T09:25:49.238Z,185.62
2022-11-23T09:26:49.229Z,196.88
2022-11-23T09:27:49.222Z,196.88
2022-11-23T09:28:49.176Z,191.25
2022-11-23T09:29:49.191Z,180.00
2022-11-23T09:30:49.175Z,174.38
2022-11-23T09:31:49.152Z,168.75
2022-11-23T09:32:49.133Z,174.38
2022-11-23T09:33:49.122Z,180.00
2022-11-23T09:34:49.112Z,180.00
2022-11-23T09:35:49.091Z,185.62
2022-11-23T09:36:49.089Z,185.62
2022-11-23T09:37:49.065Z,180.00
2022-11-23T09:38:56.753Z,191.25
2022-11-23T09:39:50.057Z,191.25
2022-11-23T09:40:51.403Z,185.62
2022-11-23T09:41:50.020Z,196.88
2022-11-23T09:42:49.000Z,208.12
2022-11-23T09:43:48.987Z,225.00
2022-11-23T09:44:48.968Z,219.38
2022-11-23T09:45:48.974Z,208.12
2022-11-23T09:46:48.953Z,202.50
2022-11-23T09:47:48.933Z,208.12
2022-11-23T09:48:48.917Z,230.62
2022-11-23T09:49:48.912Z,286.88
2022-11-23T09:50:48.907Z,292.50
2022-11-23T09:51:48.903Z,331.88
2022-11-23T09:52:48.866Z,303.75
2022-11-23T09:53:48.870Z,320.62
2022-11-23T09:54:48.843Z,315.00
2022-11-23T09:55:48.850Z,298.12
2022-11-23T09:56:48.819Z,360.00
2022-11-23T09:57:48.844Z,337.50
2022-11-23T09:58:48.804Z,315.00
2022-11-23T09:59:48.776Z,309.38
2022-11-23T10:00:48.801Z,309.38
2022-11-23T10:01:48.803Z,303.75
2022-11-23T10:02:48.750Z,253.12
2022-11-23T10:03:49.492Z,174.38
2022-11-23T10:04:48.716Z,151.88
2022-11-23T10:05:48.717Z,140.62
2022-11-23T10:06:48.693Z,140.62
2022-11-23T10:07:48.739Z,146.25
2022-11-23T10:08:48.674Z,163.12
2022-11-23T10:09:48.646Z,185.62
2022-11-23T10:10:48.642Z,180.00
2022-11-23T10:11:48.640Z,163.12
2022-11-23T10:12:48.611Z,174.38
2022-11-23T10:13:48.593Z,185.62
2022-11-23T10:14:48.580Z,168.75
2022-11-23T10:15:48.573Z,180.00
2022-11-23T10:16:48.556Z,191.25
2022-11-23T10:17:48.556Z,202.50
2022-11-23T10:18:48.525Z,225.00
2022-11-23T10:19:48.531Z,213.75
2022-11-23T10:20:48.520Z,191.25
2022-11-23T10:21:48.502Z,208.12
2022-11-23T10:22:48.490Z,202.50
2022-11-23T10:23:48.509Z,219.38
2022-11-23T10:24:48.454Z,230.62
2022-11-23T10:25:48.453Z,241.88
2022-11-23T10:26:48.424Z,236.25
2022-11-23T10:27:49.141Z,219.38
2022-11-23T10:28:49.324Z,213.75
2022-11-23T10:29:48.395Z,219.38
2022-11-23T10:30:48.488Z,225.00
2022-11-23T10:31:51.404Z,225.00
2022-11-23T10:32:49.363Z,236.25
2022-11-23T10:33:48.359Z,241.88
2022-11-23T10:34:48.332Z,230.62
2022-11-23T10:35:48.364Z,230.62
2022-11-23T10:36:48.293Z,225.00
2022-11-23T10:37:48.299Z,225.00
2022-11-23T10:38:48.305Z,219.38
2022-11-23T10:39:48.285Z,208.12
2022-11-23T10:40:48.264Z,196.88
2022-11-23T10:41:48.250Z,196.88
2022-11-23T10:42:48.237Z,185.62
2022-11-23T10:43:48.220Z,180.00
2022-11-23T10:44:48.197Z,180.00
2022-11-23T10:45:48.190Z,180.00
2022-11-23T10:46:49.132Z,168.75
2022-11-23T10:47:48.169Z,163.12
2022-11-23T10:48:48.145Z,157.50
2022-11-23T10:49:48.162Z,140.62
2022-11-23T10:50:48.130Z,135.00
2022-11-23T10:51:48.108Z,129.38
2022-11-23T10:52:48.090Z,135.00
2022-11-23T10:53:48.089Z,146.25
2022-11-23T10:54:48.165Z,163.12
2022-11-23T10:55:48.065Z,163.12
2022-11-23T10:56:48.064Z,146.25
2022-11-23T10:57:48.022Z,146.25
2022-11-23T10:58:48.033Z,146.25
2022-11-23T10:59:48.026Z,151.88
2022-11-23T11:00:48.025Z,146.25
2022-11-23T11:01:48.008Z,146.25
2022-11-23T11:02:47.962Z,151.88
2022-11-23T11:03:47.963Z,146.25
2022-11-23T11:04:47.947Z,135.00
2022-11-23T11:06:08.244Z,140.62
2022-11-23T11:06:48.925Z,129.38
2022-11-23T11:07:47.925Z,135.00
2022-11-23T11:08:47.923Z,135.00
2022-11-23T11:09:47.884Z,123.75
2022-11-23T11:10:47.863Z,112.50
2022-11-23T11:11:47.874Z,101.25
2022-11-23T11:12:47.842Z,78.75
2022-11-23T11:13:47.889Z,67.50
2022-11-23T11:14:48.250Z,78.75
2022-11-23T11:15:52.532Z,95.62
2022-11-23T11:16:47.860Z,106.88
2022-11-23T11:17:47.774Z,90.00
2022-11-23T11:18:47.760Z,95.62
2022-11-23T11:19:47.764Z,112.50
2022-11-23T11:20:47.756Z,112.50
2022-11-23T11:21:47.751Z,123.75
2022-11-23T11:22:48.072Z,140.62
2022-11-23T11:23:47.690Z,151.88
2022-11-23T11:24:47.688Z,151.88
2022-11-23T11:25:47.697Z,151.88
2022-11-23T11:26:47.688Z,151.88
2022-11-23T11:27:47.651Z,151.88
2022-11-23T11:28:47.634Z,151.88
2022-11-23T11:29:47.640Z,157.50
2022-11-23T11:30:47.617Z,174.38
2022-11-23T11:31:47.614Z,196.88
2022-11-23T11:32:47.600Z,225.00
2022-11-23T11:33:47.563Z,247.50
2022-11-23T11:34:47.556Z,219.38
2022-11-23T11:35:47.553Z,185.62
2022-11-23T11:36:47.555Z,208.12
2022-11-23T11:37:47.508Z,241.88
2022-11-23T11:39:07.769Z,230.62
2022-11-23T11:39:48.498Z,213.75
2022-11-23T11:40:47.475Z,202.50
2022-11-23T11:41:47.483Z,208.12
2022-11-23T11:42:47.457Z,213.75
2022-11-23T11:43:47.437Z,196.88
2022-11-23T11:44:47.425Z,208.12
2022-11-23T11:46:13.080Z,208.12
2022-11-23T11:46:48.404Z,202.50
2022-11-23T11:47:47.389Z,191.25
2022-11-23T11:48:47.373Z,168.75
2022-11-23T11:49:47.352Z,163.12
2022-11-23T11:50:47.353Z,174.38
2022-11-23T11:51:47.341Z,185.62
2022-11-23T11:52:47.318Z,180.00
2022-11-23T11:53:47.341Z,168.75
2022-11-23T11:54:47.338Z,168.75
2022-11-23T11:55:47.288Z,174.38
2022-11-23T11:56:47.297Z,196.88
2022-11-23T11:57:47.285Z,219.38
2022-11-23T11:58:47.248Z,225.00
2022-11-23T11:59:47.245Z,236.25
2022-11-23T12:00:47.251Z,241.88
2022-11-23T12:01:47.207Z,241.88
2022-11-23T12:02:47.235Z,241.88
2022-11-23T12:03:47.178Z,202.50
2022-11-23T12:04:47.166Z,174.38
2022-11-23T12:05:47.148Z,174.38
2022-11-23T12:06:47.164Z,174.38
2022-11-23T12:07:47.208Z,174.38
2022-11-23T12:08:47.120Z,174.38
2022-11-23T12:09:47.110Z,191.25
2022-11-23T12:10:47.086Z,225.00
2022-11-23T12:11:47.089Z,219.38
2022-11-23T12:12:47.071Z,219.38
2022-11-23T12:13:47.105Z,236.25
2022-11-23T12:14:47.032Z,264.38
2022-11-23T12:15:49.944Z,275.62
2022-11-23T12:16:59.295Z,236.25
2022-11-23T12:17:48.000Z,185.62
2022-11-23T12:18:46.989Z,157.50
2022-11-23T12:19:46.975Z,157.50
2022-11-23T12:20:46.976Z,163.12
2022-11-23T12:21:50.094Z,151.88
2022-11-23T12:22:47.936Z,146.25
2022-11-23T12:23:46.916Z,140.62
2022-11-23T12:24:46.914Z,135.00
2022-11-23T12:25:46.893Z,135.00
2022-11-23T12:26:46.889Z,146.25
2022-11-23T12:27:48.979Z,163.12
2022-11-23T12:28:46.877Z,196.88
2022-11-23T12:29:46.845Z,213.75
2022-11-23T12:30:46.855Z,202.50
2022-11-23T12:31:46.861Z,191.25
2022-11-23T12:32:46.845Z,180.00
2022-11-23T12:33:46.795Z,185.62
2022-11-23T12:34:46.773Z,180.00
2022-11-23T12:35:46.812Z,174.38
2022-11-23T12:36:46.749Z,163.12
2022-11-23T12:37:46.756Z,151.88
2022-11-23T12:38:46.734Z,140.62
2022-11-23T12:39:46.708Z,140.62
2022-11-23T12:40:46.703Z,129.38
2022-11-23T12:41:46.676Z,129.38
2022-11-23T12:42:46.689Z,146.25
2022-11-23T12:43:46.650Z,146.25
2022-11-23T12:44:46.651Z,151.88
2022-11-23T12:45:46.639Z,157.50
2022-11-23T12:46:46.628Z,168.75
2022-11-23T12:47:46.627Z,185.62
2022-11-23T12:48:46.613Z,180.00
2022-11-23T12:49:46.587Z,202.50
2022-11-23T12:50:46.563Z,219.38
2022-11-23T12:51:46.557Z,247.50
2022-11-23T12:52:46.558Z,275.62
2022-11-23T12:53:46.583Z,258.75
2022-11-23T12:54:46.515Z,241.88
2022-11-23T12:55:46.501Z,196.88
2022-11-23T12:56:46.508Z,191.25
2022-11-23T12:57:46.519Z,196.88
2022-11-23T12:58:46.463Z,202.50