createdAt,value
2023-04-06T00:00:10.469Z,2.47
2023-04-06T00:02:38.641Z,2.40
2023-04-06T00:05:08.520Z,3.37
2023-04-06T00:07:37.524Z,2.37
2023-04-06T00:10:09.834Z,3.67
2023-04-06T00:12:38.561Z,2.17
2023-04-06T00:15:09.508Z,2.10
2023-04-06T00:17:38.337Z,2.40
2023-04-06T00:20:09.215Z,2.40
2023-04-06T00:22:38.271Z,3.40
2023-04-06T00:25:11.278Z,2.80
2023-04-06T00:27:41.108Z,3.00
2023-04-06T00:30:11.982Z,2.40
2023-04-06T00:32:41.166Z,2.37
2023-04-06T00:35:11.520Z,2.87
2023-04-06T00:37:40.453Z,2.10
2023-04-06T00:40:13.020Z,2.47
2023-04-06T00:42:41.977Z,2.00
2023-04-06T00:45:12.565Z,3.53
2023-04-06T00:47:41.537Z,2.77
2023-04-06T00:50:12.017Z,3.13
2023-04-06T00:52:40.832Z,2.63
2023-04-06T00:55:12.022Z,2.30
2023-04-06T00:57:41.120Z,2.97
2023-04-06T01:00:11.399Z,2.37
2023-04-06T01:02:40.857Z,1.83
2023-04-06T01:05:10.812Z,2.07
2023-04-06T01:07:39.654Z,2.70
2023-04-06T01:10:11.294Z,1.93
2023-04-06T01:12:40.226Z,2.20
2023-04-06T01:15:12.853Z,2.97
2023-04-06T01:17:41.726Z,2.23
2023-04-06T01:20:11.479Z,2.40
2023-04-06T01:22:42.398Z,2.00
2023-04-06T01:25:13.262Z,2.87
2023-04-06T01:27:42.098Z,2.50
2023-04-06T01:30:11.609Z,2.50
2023-04-06T01:32:41.219Z,2.90
2023-04-06T01:35:11.505Z,2.57
2023-04-06T01:37:42.192Z,3.17
2023-04-06T01:40:12.697Z,2.10
2023-04-06T01:42:41.508Z,2.50
2023-04-06T01:45:11.885Z,2.23
2023-04-06T01:47:40.984Z,2.80
2023-04-06T01:50:11.549Z,3.70
2023-04-06T01:52:42.204Z,2.40
2023-04-06T01:55:11.452Z,2.70
2023-04-06T01:57:40.172Z,3.20
2023-04-06T02:00:10.973Z,3.20
2023-04-06T02:02:40.093Z,2.83
2023-04-06T02:05:10.296Z,2.77
2023-04-06T02:07:40.909Z,2.77
2023-04-06T02:10:17.526Z,2.40
2023-04-06T02:12:46.800Z,2.37
2023-04-06T02:15:16.092Z,3.17
2023-04-06T02:17:45.077Z,2.97
2023-04-06T02:20:14.353Z,2.60
2023-04-06T02:22:44.794Z,2.50
2023-04-06T02:25:13.622Z,4.60
2023-04-06T02:27:42.694Z,2.90
2023-04-06T02:30:13.499Z,3.60
2023-04-06T02:32:42.635Z,3.40
2023-04-06T02:35:11.695Z,2.30
2023-04-06T02:37:40.696Z,3.10
2023-04-06T02:40:13.709Z,2.60
2023-04-06T02:42:42.717Z,2.17
2023-04-06T02:45:12.056Z,2.70
2023-04-06T02:47:40.912Z,3.37
2023-04-06T02:50:11.444Z,2.70
2023-04-06T02:52:40.602Z,2.30
2023-04-06T02:55:11.809Z,2.30
2023-04-06T02:57:40.765Z,2.53
2023-04-06T03:00:11.325Z,3.90
2023-04-06T03:02:40.763Z,2.90
2023-04-06T03:05:10.437Z,4.03
2023-04-06T03:07:39.582Z,3.20
2023-04-06T03:10:11.899Z,2.30
2023-04-06T03:12:42.809Z,2.27
2023-04-06T03:15:13.131Z,2.93
2023-04-06T03:17:42.829Z,3.00
2023-04-06T03:20:12.770Z,2.73
2023-04-06T03:22:41.311Z,2.77
2023-04-06T03:25:12.543Z,3.07
2023-04-06T03:27:41.542Z,3.17
2023-04-06T03:30:11.419Z,3.53
2023-04-06T03:32:40.596Z,3.73
2023-04-06T03:35:10.847Z,3.03
2023-04-06T03:37:39.187Z,4.33
2023-04-06T03:40:11.521Z,3.20
2023-04-06T03:42:40.314Z,3.80
2023-04-06T03:45:11.472Z,3.33
2023-04-06T03:47:40.081Z,3.53
2023-04-06T03:50:09.770Z,3.17
2023-04-06T03:52:38.257Z,3.10
2023-04-06T03:55:09.013Z,4.10
2023-04-06T03:57:39.127Z,3.10
2023-04-06T04:00:09.725Z,2.97
2023-04-06T04:02:38.254Z,3.23
2023-04-06T04:05:07.823Z,3.37
2023-04-06T04:07:36.284Z,4.20
2023-04-06T04:10:05.002Z,3.87
2023-04-06T04:12:33.489Z,3.90
2023-04-06T04:15:04.098Z,4.23
2023-04-06T04:17:32.695Z,3.83
2023-04-06T04:20:01.046Z,3.67
2023-04-06T04:22:29.588Z,3.43
2023-04-06T04:24:58.224Z,3.23
2023-04-06T04:27:26.960Z,4.53
2023-04-06T04:29:55.210Z,3.90
2023-04-06T04:32:28.316Z,3.60
2023-04-06T04:34:56.605Z,3.33
2023-04-06T04:37:24.711Z,3.27
2023-04-06T04:39:52.806Z,3.50
2023-04-06T04:42:21.526Z,4.50
2023-04-06T04:44:49.708Z,4.93
2023-04-06T04:47:17.854Z,4.20
2023-04-06T04:49:47.352Z,3.47
2023-04-06T04:52:15.546Z,3.57
2023-04-06T04:54:44.118Z,4.23
2023-04-06T04:57:12.349Z,4.27
2023-04-06T04:59:40.930Z,3.60
2023-04-06T05:02:09.478Z,3.93
2023-04-06T05:04:38.232Z,3.33
2023-04-06T05:07:10.177Z,3.50
2023-04-06T05:09:38.390Z,5.27
2023-04-06T05:12:08.291Z,3.90
2023-04-06T05:14:37.663Z,3.90
2023-04-06T05:17:06.720Z,4.10
2023-04-06T05:19:35.548Z,10.13
2023-04-06T05:22:04.511Z,4.07
2023-04-06T05:24:36.344Z,4.00
2023-04-06T05:27:06.523Z,9.97
2023-04-06T05:29:36.031Z,5.47
2023-04-06T05:32:05.316Z,4.27
2023-04-06T05:34:34.422Z,4.17
2023-04-06T05:37:03.461Z,4.93
2023-04-06T05:39:34.153Z,4.23
2023-04-06T05:42:07.747Z,5.47
2023-04-06T05:44:36.759Z,4.50
2023-04-06T05:47:05.759Z,7.20
2023-04-06T05:49:34.327Z,6.17
2023-04-06T05:52:03.570Z,3.83
2023-04-06T05:54:33.690Z,4.60
2023-04-06T05:57:04.082Z,3.83
2023-04-06T05:59:33.393Z,3.97
2023-04-06T06:02:02.773Z,4.83
2023-04-06T06:04:32.626Z,3.93
2023-04-06T06:07:01.672Z,4.00
2023-04-06T06:09:30.163Z,5.30
2023-04-06T06:12:00.037Z,5.60
2023-04-06T06:14:29.834Z,4.70
2023-04-06T06:16:58.254Z,4.77
2023-04-06T06:19:27.540Z,3.90
2023-04-06T06:21:56.464Z,4.30
2023-04-06T06:24:25.271Z,5.57
2023-04-06T06:26:54.396Z,4.80
2023-04-06T06:29:25.055Z,4.73
2023-04-06T06:31:53.567Z,3.73
2023-04-06T06:34:22.608Z,3.93
2023-04-06T06:36:52.960Z,3.77
2023-04-06T06:39:22.338Z,3.90
2023-04-06T06:41:51.491Z,4.37
2023-04-06T06:44:20.834Z,3.70
2023-04-06T06:46:52.041Z,5.10
2023-04-06T06:49:21.091Z,6.13
2023-04-06T06:51:50.429Z,4.33
2023-04-06T06:54:19.261Z,4.63
2023-04-06T06:56:49.029Z,4.73
2023-04-06T06:59:18.791Z,4.70
2023-04-06T07:01:49.712Z,5.57
2023-04-06T07:04:18.716Z,7.10
2023-04-06T07:06:47.625Z,6.37
2023-04-06T07:09:16.742Z,6.07
2023-04-06T07:11:45.300Z,5.33
2023-04-06T07:14:14.118Z,4.73
2023-04-06T07:16:42.739Z,7.47
2023-04-06T07:19:12.777Z,8.33
2023-04-06T07:21:41.110Z,8.37
2023-04-06T07:24:10.396Z,6.83
2023-04-06T07:26:39.399Z,5.50
2023-04-06T07:29:08.212Z,6.67
2023-04-06T07:31:37.473Z,6.37
2023-04-06T07:34:06.389Z,5.70
2023-04-06T07:36:36.494Z,6.63
2023-04-06T07:39:05.070Z,6.13
2023-04-06T07:41:33.563Z,6.50
2023-04-06T07:44:01.678Z,6.43
2023-04-06T07:46:29.874Z,7.73
2023-04-06T07:48:59.308Z,7.10
2023-04-06T07:51:27.494Z,5.87
2023-04-06T07:53:57.007Z,5.90
2023-04-06T07:56:26.088Z,6.07
2023-04-06T07:58:56.593Z,7.27
2023-04-06T08:01:25.691Z,6.20
2023-04-06T08:03:55.609Z,6.17
2023-04-06T08:06:24.880Z,7.30
2023-04-06T08:08:58.269Z,7.87
2023-04-06T08:11:27.721Z,6.83
2023-04-06T08:13:57.561Z,6.97
2023-04-06T08:16:26.453Z,6.80
2023-04-06T08:18:54.596Z,6.70
2023-04-06T08:21:22.743Z,6.37
2023-04-06T08:23:51.350Z,10.03
2023-04-06T08:26:21.160Z,7.60
2023-04-06T08:28:49.239Z,6.97
2023-04-06T08:31:17.427Z,6.80
2023-04-06T08:33:45.969Z,7.40
2023-04-06T08:36:17.848Z,7.73
2023-04-06T08:38:45.964Z,6.00
2023-04-06T08:41:15.509Z,7.23
2023-04-06T08:43:48.684Z,6.43
2023-04-06T08:46:17.635Z,8.03
2023-04-06T08:48:45.815Z,6.17
2023-04-06T08:51:14.456Z,7.37
2023-04-06T08:53:43.147Z,8.53
2023-04-06T08:56:12.964Z,8.07
2023-04-06T08:58:46.459Z,8.10
2023-04-06T09:01:16.861Z,8.03
2023-04-06T09:03:47.100Z,7.80
2023-04-06T09:06:16.090Z,9.00
2023-04-06T09:08:44.429Z,8.40
2023-04-06T09:11:13.436Z,8.33
2023-04-06T09:13:51.456Z,8.20
2023-04-06T09:16:24.826Z,7.33
2023-04-06T09:18:53.464Z,8.73
2023-04-06T09:21:25.319Z,8.10
2023-04-06T09:24:01.674Z,7.93
2023-04-06T09:26:30.196Z,8.10
2023-04-06T09:29:02.049Z,9.90
2023-04-06T09:31:33.971Z,9.10
2023-04-06T09:34:02.939Z,9.03
2023-04-06T09:36:35.830Z,9.00
2023-04-06T09:39:06.216Z,8.87
2023-04-06T09:41:36.631Z,10.17
2023-04-06T09:44:07.864Z,8.60
2023-04-06T09:46:50.574Z,9.13
2023-04-06T09:49:25.126Z,9.77
2023-04-06T09:51:58.834Z,8.80
2023-04-06T09:54:31.854Z,9.57
2023-04-06T09:57:08.055Z,8.70
2023-04-06T09:59:46.804Z,9.73
2023-04-06T10:02:25.013Z,8.63
2023-04-06T10:05:01.657Z,10.20
2023-04-06T10:07:30.434Z,10.93
2023-04-06T10:10:01.269Z,9.60
2023-04-06T10:12:29.874Z,10.57
2023-04-06T10:14:59.726Z,10.30
2023-04-06T10:17:28.452Z,11.23
2023-04-06T10:20:04.978Z,10.93
2023-04-06T10:22:44.436Z,10.07
2023-04-06T10:25:12.726Z,11.23
2023-04-06T10:27:41.144Z,10.37
2023-04-06T10:30:11.420Z,10.57
2023-04-06T10:32:41.147Z,10.60
2023-04-06T10:35:11.300Z,13.83
2023-04-06T10:37:52.206Z,11.03
2023-04-06T10:40:22.773Z,10.80
2023-04-06T10:42:51.305Z,12.63
2023-04-06T10:45:25.908Z,11.80
2023-04-06T10:47:55.973Z,12.40
2023-04-06T10:50:25.036Z,12.33
2023-04-06T10:53:02.498Z,12.00
2023-04-06T10:55:31.675Z,11.83
2023-04-06T10:57:59.853Z,12.03
2023-04-06T11:00:36.283Z,11.77
2023-04-06T11:03:11.497Z,14.00
2023-04-06T11:05:39.747Z,13.47
2023-04-06T11:08:08.066Z,12.07
2023-04-06T11:10:36.206Z,12.93
2023-04-06T11:13:06.710Z,13.87
2023-04-06T11:15:39.435Z,14.60
2023-04-06T11:18:07.896Z,13.27
2023-04-06T11:20:36.277Z,13.63
2023-04-06T11:23:04.726Z,14.43
2023-04-06T11:25:33.677Z,12.70
2023-04-06T11:28:01.932Z,11.90
2023-04-06T11:30:30.501Z,12.27
2023-04-06T11:33:04.079Z,16.67
2023-04-06T11:35:34.703Z,13.13
2023-04-06T11:38:05.961Z,13.77
2023-04-06T11:40:34.189Z,10.67
2023-04-06T11:43:02.253Z,11.60
2023-04-06T11:45:30.428Z,11.33
2023-04-06T11:48:02.233Z,11.23
2023-04-06T11:50:36.072Z,12.87
2023-04-06T11:53:04.801Z,11.83
2023-04-06T11:55:40.085Z,12.07
2023-04-06T11:58:08.381Z,11.17
2023-04-06T12:00:38.152Z,13.07
2023-04-06T12:03:07.754Z,11.83
2023-04-06T12:05:36.189Z,16.37
2023-04-06T12:08:04.254Z,9.70
2023-04-06T12:10:35.366Z,11.00
2023-04-06T12:13:03.469Z,10.77
2023-04-06T12:15:31.628Z,12.43
2023-04-06T12:17:59.842Z,9.47
2023-04-06T12:20:29.437Z,36.47
2023-04-06T12:22:57.585Z,10.70
2023-04-06T12:25:25.830Z,11.67
2023-04-06T12:27:54.037Z,8.87
2023-04-06T12:30:22.481Z,9.47
2023-04-06T12:32:52.019Z,9.20
2023-04-06T12:35:22.539Z,8.40
2023-04-06T12:37:52.072Z,9.90
2023-04-06T12:40:20.720Z,9.07
2023-04-06T12:42:48.849Z,9.37
2023-04-06T12:45:18.807Z,8.63
2023-04-06T12:47:47.019Z,8.13
2023-04-06T12:50:15.540Z,10.03
2023-04-06T12:52:43.625Z,9.37
2023-04-06T12:55:13.173Z,8.10
2023-04-06T12:57:41.638Z,8.23
2023-04-06T13:00:11.119Z,7.73
2023-04-06T13:02:39.599Z,7.63
2023-04-06T13:05:08.716Z,7.67
2023-04-06T13:07:36.818Z,7.53
2023-04-06T13:10:06.213Z,8.07
2023-04-06T13:12:36.051Z,6.30
2023-04-06T13:15:04.905Z,6.13
2023-04-06T13:17:33.250Z,6.10
2023-04-06T13:20:01.513Z,5.20
2023-04-06T13:22:29.620Z,5.67
2023-04-06T13:24:57.699Z,6.13
2023-04-06T13:27:25.964Z,6.97
2023-04-06T13:29:55.927Z,7.00
2023-04-06T13:32:24.020Z,7.50
2023-04-06T13:34:54.179Z,7.50
2023-04-06T13:37:22.435Z,7.87
2023-04-06T13:39:50.667Z,6.77
2023-04-06T13:42:18.765Z,6.70
2023-04-06T13:44:47.812Z,6.60
2023-04-06T13:47:17.383Z,6.83
2023-04-06T13:49:46.013Z,7.00
2023-04-06T13:52:14.167Z,6.30
2023-04-06T13:54:42.386Z,7.40
2023-04-06T13:57:10.979Z,7.43
2023-04-06T13:59:39.560Z,7.47
2023-04-06T14:02:10.059Z,7.27
2023-04-06T14:04:40.052Z,5.90
2023-04-06T14:07:08.566Z,6.60
2023-04-06T14:09:36.798Z,8.13
2023-04-06T14:12:05.143Z,7.77
2023-04-06T14:14:33.277Z,7.27
2023-04-06T14:17:01.573Z,5.60
2023-04-06T14:19:30.183Z,6.30
2023-04-06T14:22:00.128Z,6.87
2023-04-06T14:24:28.296Z,6.73
2023-04-06T14:26:57.076Z,6.60
2023-04-06T14:29:25.423Z,7.13
2023-04-06T14:31:53.530Z,6.67
2023-04-06T14:34:22.245Z,6.60
2023-04-06T14:36:50.475Z,5.77
2023-04-06T14:39:20.024Z,5.90
2023-04-06T14:41:49.815Z,6.63
2023-04-06T14:44:19.349Z,5.47
2023-04-06T14:46:47.514Z,5.27
2023-04-06T14:49:15.687Z,5.77
2023-04-06T14:51:44.119Z,6.13
2023-04-06T14:54:12.660Z,7.63
2023-04-06T14:56:43.798Z,8.70
2023-04-06T14:59:11.959Z,8.17
2023-04-06T15:01:40.265Z,6.90
2023-04-06T15:04:09.206Z,8.03
2023-04-06T15:06:37.676Z,6.80
2023-04-06T15:09:05.764Z,7.30
2023-04-06T15:11:33.859Z,7.33
2023-04-06T15:14:03.508Z,7.43
2023-04-06T15:16:33.630Z,7.03
2023-04-06T15:19:02.490Z,7.43
2023-04-06T15:21:31.329Z,7.20
2023-04-06T15:23:59.588Z,6.13
2023-04-06T15:26:27.851Z,7.57
2023-04-06T15:28:56.351Z,6.97
2023-04-06T15:31:36.862Z,6.33
2023-04-06T15:34:06.529Z,6.67
2023-04-06T15:36:35.139Z,6.13
2023-04-06T15:39:04.156Z,6.47
2023-04-06T15:41:32.495Z,6.87
2023-04-06T15:44:00.637Z,6.57
2023-04-06T15:46:30.172Z,6.43
2023-04-06T15:48:58.722Z,7.00
2023-04-06T15:51:27.474Z,6.20
2023-04-06T15:53:55.584Z,7.13
2023-04-06T15:56:23.743Z,6.53
2023-04-06T15:58:51.906Z,5.73
2023-04-06T16:01:20.865Z,5.47
2023-04-06T16:03:50.692Z,4.80
2023-04-06T16:06:19.263Z,4.20
2023-04-06T16:08:47.713Z,4.57
2023-04-06T16:11:16.287Z,3.90
2023-04-06T16:13:47.333Z,3.93
2023-04-06T16:16:21.471Z,4.20
2023-04-06T16:18:51.024Z,3.93
2023-04-06T16:21:19.787Z,4.10
2023-04-06T16:23:49.257Z,4.00
2023-04-06T16:26:19.013Z,4.93
2023-04-06T16:28:47.451Z,4.53
2023-04-06T16:31:21.615Z,4.70
2023-04-06T16:33:53.479Z,4.37
2023-04-06T16:36:25.249Z,5.80
2023-04-06T16:38:53.516Z,5.07
2023-04-06T16:41:22.224Z,4.63
2023-04-06T16:43:50.710Z,4.13
2023-04-06T16:46:19.258Z,4.77
2023-04-06T16:48:47.854Z,4.70
2023-04-06T16:51:18.854Z,5.27
2023-04-06T16:53:49.950Z,4.73
2023-04-06T16:56:18.151Z,6.67
2023-04-06T16:58:46.887Z,4.77
2023-04-06T17:01:22.254Z,4.70
2023-04-06T17:03:51.191Z,4.00
2023-04-06T17:06:21.272Z,4.90
2023-04-06T17:08:53.875Z,5.20
2023-04-06T17:11:28.068Z,4.63
2023-04-06T17:14:01.015Z,4.17
2023-04-06T17:16:29.688Z,4.40
2023-04-06T17:18:58.591Z,4.70
2023-04-06T17:21:28.286Z,4.33
2023-04-06T17:23:56.551Z,5.60
2023-04-06T17:26:27.221Z,5.13
2023-04-06T17:28:55.448Z,5.60
2023-04-06T17:31:23.562Z,4.80
2023-04-06T17:33:51.909Z,5.40
2023-04-06T17:36:21.968Z,4.60
2023-04-06T17:38:52.155Z,5.90
2023-04-06T17:41:21.737Z,4.23
2023-04-06T17:43:51.276Z,4.67
2023-04-06T17:46:20.521Z,5.80
2023-04-06T17:48:48.871Z,5.03
2023-04-06T17:51:19.364Z,4.83
2023-04-06T17:53:47.649Z,4.43
2023-04-06T17:56:17.416Z,5.07
2023-04-06T17:58:45.919Z,4.90
2023-04-06T18:01:14.770Z,5.37
2023-04-06T18:03:43.087Z,5.57
2023-04-06T18:06:13.598Z,5.87
2023-04-06T18:08:42.935Z,5.00
2023-04-06T18:11:18.548Z,5.20
2023-04-06T18:13:47.694Z,5.60
2023-04-06T18:16:17.475Z,5.87
2023-04-06T18:18:46.091Z,5.87
2023-04-06T18:21:14.320Z,5.17
2023-04-06T18:23:42.596Z,4.83
2023-04-06T18:26:19.504Z,5.40
2023-04-06T18:28:48.516Z,6.03
2023-04-06T18:31:16.981Z,5.27
2023-04-06T18:33:47.056Z,5.60
2023-04-06T18:36:15.716Z,5.90
2023-04-06T18:38:48.091Z,5.50
2023-04-06T18:41:21.986Z,5.97
2023-04-06T18:43:50.306Z,5.07
2023-04-06T18:46:20.547Z,6.00
2023-04-06T18:48:48.770Z,6.10
2023-04-06T18:51:16.923Z,5.23
2023-04-06T18:53:45.371Z,5.70
2023-04-06T18:56:20.083Z,5.77
2023-04-06T18:58:49.190Z,6.90
2023-04-06T19:01:32.115Z,5.53
2023-04-06T19:04:04.546Z,6.40
2023-04-06T19:06:33.901Z,6.90
2023-04-06T19:09:02.600Z,6.37
2023-04-06T19:11:34.943Z,6.60
2023-04-06T19:14:02.974Z,6.87
2023-04-06T19:16:31.391Z,7.03
2023-04-06T19:19:00.019Z,7.03
2023-04-06T19:21:28.477Z,7.90
2023-04-06T19:23:57.137Z,7.43
2023-04-06T19:26:27.907Z,7.60
2023-04-06T19:28:57.699Z,7.17
2023-04-06T19:31:27.973Z,7.27
2023-04-06T19:33:56.415Z,7.00
2023-04-06T19:36:24.645Z,7.30
2023-04-06T19:38:52.837Z,7.17
2023-04-06T19:41:21.596Z,7.20
2023-04-06T19:43:49.738Z,7.07
2023-04-06T19:46:21.719Z,7.57
2023-04-06T19:48:50.785Z,6.73
2023-04-06T19:51:19.108Z,6.60
2023-04-06T19:53:47.317Z,6.27
2023-04-06T19:56:16.326Z,6.93
2023-04-06T19:58:44.584Z,6.80
2023-04-06T20:01:12.786Z,6.30
2023-04-06T20:03:42.473Z,6.57
2023-04-06T20:06:10.887Z,7.13
2023-04-06T20:08:39.376Z,6.53
2023-04-06T20:11:09.025Z,6.73
2023-04-06T20:13:38.693Z,6.43
2023-04-06T20:16:07.944Z,6.60
2023-04-06T20:18:37.285Z,7.10
2023-04-06T20:21:07.534Z,6.57
2023-04-06T20:23:38.085Z,7.10
2023-04-06T20:26:10.644Z,6.63
2023-04-06T20:28:42.807Z,6.73
2023-04-06T20:31:12.408Z,6.43
2023-04-06T20:33:46.064Z,6.87
2023-04-06T20:36:16.118Z,6.57
2023-04-06T20:38:44.221Z,5.70
2023-04-06T20:41:12.922Z,5.20
2023-04-06T20:43:41.229Z,5.93
2023-04-06T20:46:09.412Z,5.63
2023-04-06T20:48:38.308Z,5.10
2023-04-06T20:51:06.735Z,6.17
2023-04-06T20:53:36.678Z,5.53
2023-04-06T20:56:04.846Z,4.87
2023-04-06T20:58:32.974Z,5.67
2023-04-06T21:01:01.141Z,5.40
2023-04-06T21:03:29.936Z,5.30
2023-04-06T21:06:02.316Z,4.53
2023-04-06T21:08:30.656Z,5.77
2023-04-06T21:11:00.939Z,4.20
2023-04-06T21:13:30.141Z,3.93
2023-04-06T21:15:58.791Z,3.80
2023-04-06T21:18:27.915Z,4.93
2023-04-06T21:20:56.338Z,4.50
2023-04-06T21:23:24.420Z,4.13
2023-04-06T21:25:55.485Z,4.40
2023-04-06T21:28:25.528Z,3.90
2023-04-06T21:30:53.909Z,4.37
2023-04-06T21:33:22.818Z,4.00
2023-04-06T21:35:51.023Z,4.60
2023-04-06T21:38:19.204Z,5.80
2023-04-06T21:40:55.794Z,4.90
2023-04-06T21:43:25.322Z,5.70
2023-04-06T21:45:53.477Z,4.20
2023-04-06T21:48:21.600Z,4.00
2023-04-06T21:50:49.697Z,4.17
2023-04-06T21:53:17.819Z,4.00
2023-04-06T21:55:46.158Z,4.17
2023-04-06T21:58:15.887Z,3.90
2023-04-06T22:00:46.375Z,3.90
2023-04-06T22:03:15.448Z,4.00
2023-04-06T22:05:43.740Z,4.03
2023-04-06T22:08:17.811Z,4.20
2023-04-06T22:10:49.170Z,4.23
2023-04-06T22:13:17.281Z,4.10
2023-04-06T22:15:46.823Z,4.70
2023-04-06T22:18:14.955Z,4.47
2023-04-06T22:20:43.065Z,5.00
2023-04-06T22:23:11.837Z,4.00
2023-04-06T22:25:39.995Z,4.53
2023-04-06T22:28:08.036Z,4.23
2023-04-06T22:30:36.148Z,4.30
2023-04-06T22:33:06.757Z,4.37
2023-04-06T22:35:35.662Z,4.37
2023-04-06T22:38:17.163Z,4.60
2023-04-06T22:40:48.435Z,4.30
2023-04-06T22:43:16.589Z,4.33
2023-04-06T22:45:45.146Z,4.77
2023-04-06T22:48:16.450Z,4.90
2023-04-06T22:50:44.635Z,4.30
2023-04-06T22:53:12.778Z,5.43
2023-04-06T22:55:41.295Z,4.80
2023-04-06T22:58:09.453Z,4.73
2023-04-06T23:00:37.551Z,4.77
2023-04-06T23:03:06.143Z,4.87
2023-04-06T23:05:36.154Z,5.60
2023-04-06T23:08:04.327Z,4.73
2023-04-06T23:10:32.510Z,4.80
2023-04-06T23:13:00.640Z,5.07
2023-04-06T23:15:28.874Z,5.57
2023-04-06T23:17:57.157Z,5.53
2023-04-06T23:20:25.369Z,5.00
2023-04-06T23:22:55.146Z,5.20
2023-04-06T23:25:23.710Z,5.40
2023-04-06T23:27:52.326Z,5.20
2023-04-06T23:30:20.605Z,5.00
2023-04-06T23:32:48.788Z,5.07
2023-04-06T23:35:17.232Z,5.27
2023-04-06T23:37:45.600Z,5.53
2023-04-06T23:40:15.395Z,5.23
2023-04-06T23:42:43.536Z,5.30
2023-04-06T23:45:12.268Z,5.77
2023-04-06T23:47:40.443Z,5.60
2023-04-06T23:50:10.075Z,5.33
2023-04-06T23:52:38.523Z,6.03
2023-04-06T23:55:08.174Z,5.27
2023-04-06T23:57:38.038Z,5.03
