createdAt,value
2022-09-12T00:03:47.500Z,98171.00
2022-09-12T00:07:49.685Z,98172.06
2022-09-12T00:11:51.753Z,98174.34
2022-09-12T00:15:53.729Z,98167.09
2022-09-12T00:19:56.069Z,98158.47
2022-09-12T00:23:58.381Z,98163.81
2022-09-12T00:28:00.373Z,98164.38
2022-09-12T00:32:02.516Z,98155.47
2022-09-12T00:36:14.746Z,98154.50
2022-09-12T00:40:17.081Z,98156.59
2022-09-12T00:44:22.321Z,98150.19
2022-09-12T00:48:33.875Z,98144.03
2022-09-12T00:52:43.968Z,98150.34
2022-09-12T00:56:48.540Z,98155.34
2022-09-12T01:00:51.403Z,98139.53
2022-09-12T01:04:53.564Z,98136.81
2022-09-12T01:08:56.740Z,98139.19
2022-09-12T01:12:59.311Z,98131.47
2022-09-12T01:17:01.713Z,98131.66
2022-09-12T01:21:18.959Z,98133.44
2022-09-12T01:25:58.132Z,98127.59
2022-09-12T01:30:05.888Z,98113.75
2022-09-12T01:34:29.113Z,98119.53
2022-09-12T01:38:45.326Z,98124.81
2022-09-12T01:42:57.857Z,98113.53
2022-09-12T01:47:08.485Z,98116.88
2022-09-12T01:51:26.205Z,98111.22
2022-09-12T01:55:28.079Z,98112.75
2022-09-12T01:59:39.432Z,98109.00
2022-09-12T02:03:46.841Z,98106.00
2022-09-12T02:07:53.741Z,98100.06
2022-09-12T02:11:59.147Z,98098.09
2022-09-12T02:16:25.740Z,98101.75
2022-09-12T02:20:48.101Z,98105.09
2022-09-12T02:24:54.028Z,98091.84
2022-09-12T02:28:56.883Z,98097.25
2022-09-12T02:33:05.652Z,98091.13
2022-09-12T02:37:29.549Z,98092.66
2022-09-12T02:41:31.887Z,98092.59
2022-09-12T02:45:35.809Z,98093.38
2022-09-12T02:49:38.012Z,98095.28
2022-09-12T02:53:41.914Z,98093.19
2022-09-12T02:57:43.896Z,98092.03
2022-09-12T03:02:01.223Z,98088.94
2022-09-12T03:06:16.165Z,98090.28
2022-09-12T03:10:50.078Z,98088.31
2022-09-12T03:15:12.135Z,98090.94
2022-09-12T03:19:22.235Z,98090.44
2022-09-12T03:23:36.831Z,98089.84
2022-09-12T03:27:45.050Z,98084.97
2022-09-12T03:31:53.774Z,98081.19
2022-09-12T03:35:56.393Z,98082.88
2022-09-12T03:39:58.435Z,98083.38
2022-09-12T03:44:00.558Z,98075.09
2022-09-12T03:48:03.914Z,98101.03
2022-09-12T03:52:06.026Z,98088.88
2022-09-12T03:56:09.954Z,98094.19
2022-09-12T04:00:16.406Z,98098.06
2022-09-12T04:04:21.163Z,98083.34
2022-09-12T04:08:23.187Z,98085.19
2022-09-12T04:12:25.192Z,98087.53
2022-09-12T04:16:27.195Z,98081.94
2022-09-12T04:20:29.269Z,98081.66
2022-09-12T04:24:31.761Z,98084.09
2022-09-12T04:28:35.661Z,98085.97
2022-09-12T04:32:37.852Z,98090.53
2022-09-12T04:36:39.900Z,98085.34
2022-09-12T04:40:41.966Z,98094.00
2022-09-12T04:44:43.964Z,98091.28
2022-09-12T04:48:46.978Z,98093.53
2022-09-12T04:52:53.401Z,98094.16
2022-09-12T04:56:55.462Z,98095.56
2022-09-12T05:01:07.537Z,98089.34
2022-09-12T05:05:10.253Z,98087.38
2022-09-12T05:09:14.012Z,98100.19
2022-09-12T05:13:16.009Z,98096.38
2022-09-12T05:17:18.006Z,98095.03
2022-09-12T05:21:23.121Z,98103.00
2022-09-12T05:25:25.834Z,98098.22
2022-09-12T05:29:27.920Z,98099.41
2022-09-12T05:33:30.862Z,98097.00
2022-09-12T05:37:33.005Z,98100.75
2022-09-12T05:41:36.171Z,98099.09
2022-09-12T05:45:42.078Z,98101.94
2022-09-12T05:49:45.201Z,98103.56
2022-09-12T05:53:49.741Z,98110.47
2022-09-12T05:57:51.916Z,98103.75
2022-09-12T06:01:53.984Z,98093.84
2022-09-12T06:05:55.989Z,98106.41
2022-09-12T06:09:59.247Z,98098.41
2022-09-12T06:14:01.905Z,98097.75
2022-09-12T06:18:04.044Z,98112.16
2022-09-12T06:22:06.037Z,98104.78
2022-09-12T06:26:09.909Z,98102.63
2022-09-12T06:30:12.553Z,98098.84
2022-09-12T06:34:16.006Z,98096.91
2022-09-12T06:38:18.418Z,98088.81
2022-09-12T06:42:20.375Z,98086.63
2022-09-12T06:46:31.491Z,98082.78
2022-09-12T06:50:33.598Z,98088.75
2022-09-12T06:54:35.600Z,98079.91
2022-09-12T06:58:38.031Z,98087.34
2022-09-12T07:02:40.499Z,98093.19
2022-09-12T07:06:44.487Z,98100.53
2022-09-12T07:10:47.083Z,98096.84
2022-09-12T07:14:49.347Z,98092.53
2022-09-12T07:18:52.752Z,98085.31
2022-09-12T07:22:54.731Z,98076.19
2022-09-12T07:26:56.746Z,98074.09
2022-09-12T07:31:04.567Z,98080.63
2022-09-12T07:35:07.014Z,98074.66
2022-09-12T07:39:09.624Z,98073.91
2022-09-12T07:43:11.812Z,98072.09
2022-09-12T07:47:13.790Z,98068.38
2022-09-12T07:51:15.766Z,98060.09
2022-09-12T07:55:17.719Z,98059.13
2022-09-12T07:59:41.583Z,98063.53
2022-09-12T08:03:43.451Z,98069.38
2022-09-12T08:07:45.436Z,98072.91
2022-09-12T08:11:47.442Z,98071.28
2022-09-12T08:15:49.530Z,98073.13
2022-09-12T08:19:52.546Z,98071.50
2022-09-12T08:24:03.763Z,98079.59
2022-09-12T08:28:06.107Z,98082.63
2022-09-12T08:32:08.360Z,98082.16
2022-09-12T08:36:22.620Z,98073.66
2022-09-12T08:40:24.627Z,98080.53
2022-09-12T08:44:44.374Z,98083.56
2022-09-12T08:48:46.804Z,98078.78
2022-09-12T08:52:54.876Z,98079.31
2022-09-12T08:57:03.283Z,98084.31
2022-09-12T09:01:07.055Z,98085.53
2022-09-12T09:05:29.648Z,98086.22
2022-09-12T09:09:56.427Z,98093.00
2022-09-12T09:14:22.181Z,98080.53
2022-09-12T09:18:32.167Z,98075.72
2022-09-12T09:22:36.902Z,98079.41
2022-09-12T09:26:41.848Z,98067.66
2022-09-12T09:30:44.911Z,98065.59
2022-09-12T09:34:47.939Z,98066.00
2022-09-12T09:39:11.587Z,98058.94
2022-09-12T09:43:22.962Z,98057.94
2022-09-12T09:47:25.149Z,98066.34
2022-09-12T09:51:32.804Z,98069.19
2022-09-12T09:55:41.065Z,98068.97
2022-09-12T09:59:43.068Z,98067.75
2022-09-12T10:03:53.199Z,98064.81
2022-09-12T10:07:55.473Z,98056.03
2022-09-12T10:11:57.457Z,98049.06
2022-09-12T10:16:22.095Z,98044.94
2022-09-12T10:20:39.007Z,98036.13
2022-09-12T10:24:43.510Z,98033.50
2022-09-12T10:28:54.728Z,98034.78
2022-09-12T10:33:11.543Z,98039.31
2022-09-12T10:37:28.763Z,98034.91
2022-09-12T10:41:39.201Z,98025.34
2022-09-12T10:45:41.268Z,98025.25
2022-09-12T10:49:43.288Z,98029.66
2022-09-12T10:53:46.804Z,98033.84
2022-09-12T10:58:03.944Z,98031.63
2022-09-12T11:02:26.457Z,98030.22
2022-09-12T11:06:43.488Z,98031.88
2022-09-12T11:10:54.411Z,98024.59
2022-09-12T11:15:02.983Z,98017.16
2022-09-12T11:19:41.210Z,98013.94
2022-09-12T11:24:09.482Z,98011.69
2022-09-12T11:28:47.500Z,98010.69
2022-09-12T11:32:49.372Z,98000.28
2022-09-12T11:37:02.130Z,97995.06
2022-09-12T11:41:11.478Z,98000.41
2022-09-12T11:45:25.005Z,97999.59
2022-09-12T11:49:51.793Z,97995.50
2022-09-12T11:54:03.432Z,97997.59
2022-09-12T11:58:09.554Z,97990.56
2022-09-12T12:02:17.314Z,97986.59
2022-09-12T12:06:31.261Z,97999.56
2022-09-12T12:10:38.521Z,97991.69
2022-09-12T12:14:47.565Z,97988.03
2022-09-12T12:18:58.632Z,97974.84
2022-09-12T12:23:01.043Z,97971.56
2022-09-12T12:27:05.637Z,97973.56
2022-09-12T12:31:09.370Z,97959.47
2022-09-12T12:35:41.691Z,97960.75
2022-09-12T12:39:43.952Z,97948.38
2022-09-12T12:43:50.757Z,97947.69
2022-09-12T12:48:00.229Z,97940.75
2022-09-12T12:52:02.519Z,97929.50
2022-09-12T12:56:05.147Z,97937.41
2022-09-12T13:00:29.920Z,97929.91
2022-09-12T13:04:32.870Z,97927.22
2022-09-12T13:08:38.974Z,97924.38
2022-09-12T13:12:47.607Z,97918.47
2022-09-12T13:16:59.956Z,97911.97
2022-09-12T13:21:12.509Z,97904.75
2022-09-12T13:25:36.021Z,97900.66
2022-09-12T13:29:38.489Z,97895.84
2022-09-12T13:33:46.756Z,97888.22
2022-09-12T13:37:59.525Z,97895.44
2022-09-12T13:42:30.968Z,97881.47
2022-09-12T13:46:34.396Z,97881.34
2022-09-12T13:50:46.138Z,97876.53
2022-09-12T13:54:51.972Z,97881.16
2022-09-12T13:59:02.513Z,97875.53
2022-09-12T14:03:43.946Z,97869.59
2022-09-12T14:07:55.043Z,97866.25
2022-09-12T14:11:58.153Z,97856.53
2022-09-12T14:16:00.365Z,97856.09
2022-09-12T14:20:07.139Z,97857.53
2022-09-12T14:24:12.425Z,97843.31
2022-09-12T14:28:23.630Z,97838.66
2022-09-12T14:32:26.305Z,97850.47
2022-09-12T14:36:35.721Z,97837.50
2022-09-12T14:40:48.461Z,97833.00
2022-09-12T14:44:58.751Z,97833.31
2022-09-12T14:49:31.343Z,97818.41
2022-09-12T14:53:34.802Z,97814.19
2022-09-12T14:57:40.849Z,97813.97
2022-09-12T15:01:42.963Z,97807.19
2022-09-12T15:05:49.844Z,97804.97
2022-09-12T15:09:52.316Z,97795.97
2022-09-12T15:13:54.594Z,97797.66
2022-09-12T15:17:56.583Z,97800.47
2022-09-12T15:21:58.609Z,97794.97
2022-09-12T15:26:01.350Z,97802.28
2022-09-12T15:30:03.613Z,97801.63
2022-09-12T15:34:05.762Z,97790.38
2022-09-12T15:38:07.753Z,97791.69
2022-09-12T15:42:11.311Z,97791.28
2022-09-12T15:46:15.002Z,97799.44
2022-09-12T15:50:17.165Z,97791.00
2022-09-12T15:54:20.774Z,97782.91
2022-09-12T15:58:22.949Z,97774.47
2022-09-12T16:02:24.989Z,97777.13
2022-09-12T16:06:33.557Z,97758.56
2022-09-12T16:10:38.837Z,97760.41
2022-09-12T16:14:40.815Z,97759.84
2022-09-12T16:18:42.914Z,97758.47
2022-09-12T16:22:45.085Z,97757.91
2022-09-12T16:26:47.083Z,97753.44
2022-09-12T16:30:57.133Z,97745.31
2022-09-12T16:34:59.299Z,97748.69
2022-09-12T16:39:01.525Z,97752.41
2022-09-12T16:43:03.512Z,97752.72
2022-09-12T16:47:05.631Z,97753.84
2022-09-12T16:51:07.712Z,97751.06
2022-09-12T16:55:09.987Z,97747.25
2022-09-12T16:59:16.137Z,97754.97
2022-09-12T17:03:18.133Z,97754.84
2022-09-12T17:07:20.128Z,97750.34
2022-09-12T17:11:25.135Z,97751.31
2022-09-12T17:15:27.247Z,97753.28
2022-09-12T17:19:32.304Z,97736.84
2022-09-12T17:23:34.795Z,97741.97
2022-09-12T17:27:37.176Z,97734.38
2022-09-12T17:31:40.465Z,97737.53
2022-09-12T17:35:42.574Z,97735.13
2022-09-12T17:39:44.606Z,97726.09
2022-09-12T17:43:52.725Z,97729.34
2022-09-12T17:47:54.761Z,97734.56
2022-09-12T17:51:57.811Z,97749.31
2022-09-12T17:56:03.021Z,97747.09
2022-09-12T18:00:05.684Z,97748.25
2022-09-12T18:04:13.896Z,97748.44
2022-09-12T18:08:15.872Z,97764.53
2022-09-12T18:12:19.077Z,97763.75
2022-09-12T18:16:21.198Z,97761.88
2022-09-12T18:20:23.186Z,97760.19
2022-09-12T18:24:26.418Z,97755.16
2022-09-12T18:28:28.418Z,97738.56
2022-09-12T18:32:30.409Z,97726.53
2022-09-12T18:36:32.578Z,97748.59
2022-09-12T18:40:34.578Z,97749.56
2022-09-12T18:44:36.555Z,97750.72
2022-09-12T18:48:38.750Z,97761.56
2022-09-12T18:52:40.741Z,97752.84
2022-09-12T18:56:43.813Z,97749.53
2022-09-12T19:00:48.250Z,97761.97
2022-09-12T19:04:50.357Z,97764.72
2022-09-12T19:08:53.886Z,97752.31
2022-09-12T19:12:55.899Z,97751.91
2022-09-12T19:16:57.896Z,97747.00
2022-09-12T19:21:01.384Z,97743.56
2022-09-12T19:25:03.598Z,97745.19
2022-09-12T19:29:06.922Z,97747.56
2022-09-12T19:33:08.917Z,97745.75
2022-09-12T19:37:10.959Z,97744.44
2022-09-12T19:41:15.318Z,97742.44
2022-09-12T19:45:17.446Z,97741.59
2022-09-12T19:49:19.435Z,97749.84
2022-09-12T19:53:21.434Z,97729.75
2022-09-12T19:57:23.428Z,97722.16
2022-09-12T20:01:30.375Z,97711.44
2022-09-12T20:05:33.323Z,97710.41
2022-09-12T20:09:35.932Z,97708.59
2022-09-12T20:13:38.169Z,97704.91
2022-09-12T20:17:40.641Z,97694.00
2022-09-12T20:21:42.936Z,97676.75
2022-09-12T20:25:44.974Z,97672.41
2022-09-12T20:29:47.029Z,97678.94
2022-09-12T20:33:51.776Z,97690.22
2022-09-12T20:37:54.168Z,97688.19
2022-09-12T20:41:56.154Z,97690.13
2022-09-12T20:45:58.240Z,97688.63
2022-09-12T20:50:00.252Z,97684.69
2022-09-12T20:54:04.759Z,97677.66
2022-09-12T20:58:06.749Z,97672.63
2022-09-12T21:02:15.955Z,97657.72
2022-09-12T21:06:19.327Z,97657.53
2022-09-12T21:10:21.341Z,97658.19
2022-09-12T21:14:23.885Z,97657.69
2022-09-12T21:18:25.949Z,97650.16
2022-09-12T21:22:27.962Z,97650.06
2022-09-12T21:26:30.648Z,97645.94
2022-09-12T21:30:32.753Z,97645.75
2022-09-12T21:34:34.765Z,97648.16
2022-09-12T21:38:36.921Z,97651.13
2022-09-12T21:42:38.913Z,97660.84
2022-09-12T21:46:40.937Z,97666.88
2022-09-12T21:50:43.119Z,97652.69
2022-09-12T21:54:45.103Z,97641.66
2022-09-12T21:58:47.368Z,97644.69
2022-09-12T22:02:49.666Z,97648.97
2022-09-12T22:06:51.681Z,97647.78
2022-09-12T22:10:58.396Z,97635.31
2022-09-12T22:15:08.915Z,97627.72
2022-09-12T22:19:19.790Z,97640.22
2022-09-12T22:23:40.512Z,97632.22
2022-09-12T22:27:42.500Z,97631.78
2022-09-12T22:31:44.538Z,97621.75
2022-09-12T22:35:46.567Z,97625.47
2022-09-12T22:39:48.667Z,97620.28
2022-09-12T22:43:51.032Z,97617.31
2022-09-12T22:47:53.136Z,97618.59
2022-09-12T22:51:55.121Z,97616.16
2022-09-12T22:55:57.210Z,97611.31
2022-09-12T22:59:59.201Z,97598.50
2022-09-12T23:04:03.348Z,97596.50
2022-09-12T23:08:05.480Z,97598.50
2022-09-12T23:12:07.512Z,97614.47
2022-09-12T23:16:14.769Z,97603.16
2022-09-12T23:20:16.834Z,97608.09
2022-09-12T23:24:18.956Z,97599.84
2022-09-12T23:28:21.412Z,97590.13
2022-09-12T23:32:23.829Z,97588.84
2022-09-12T23:36:27.117Z,97587.91
2022-09-12T23:40:29.258Z,97605.34
2022-09-12T23:44:31.254Z,97607.84
2022-09-12T23:48:34.220Z,97614.59
2022-09-12T23:52:36.295Z,97607.59
2022-09-12T23:56:38.355Z,97602.88
