createdAt,value
2023-04-11T08:40:07.508Z,39.45
2023-04-11T08:43:00.296Z,32.88
2023-04-11T08:45:46.214Z,34.80
2023-04-11T08:48:33.113Z,32.10
2023-04-11T08:51:27.076Z,31.25
2023-04-11T08:54:14.930Z,35.75
2023-04-11T08:57:00.612Z,30.23
2023-04-11T08:59:53.527Z,27.85
2023-04-11T09:03:03.810Z,27.42
2023-04-11T09:08:39.528Z,25.98
2023-04-11T09:11:27.238Z,25.35
2023-04-11T09:14:13.318Z,28.15
2023-04-11T09:17:01.206Z,29.55
2023-04-11T09:19:49.145Z,29.20
2023-04-11T09:22:36.245Z,29.10
2023-04-11T09:25:23.310Z,28.98
2023-04-11T09:28:11.102Z,26.05
2023-04-11T09:30:56.887Z,27.58
2023-04-11T09:33:58.892Z,25.05
2023-04-11T09:36:54.655Z,21.75
2023-04-11T09:39:41.419Z,21.42
2023-04-11T09:42:27.891Z,21.70
2023-04-11T09:45:18.935Z,22.52
2023-04-11T09:50:52.174Z,26.02
2023-04-11T09:53:37.895Z,28.13
2023-04-11T09:56:26.711Z,21.85
2023-04-11T09:59:15.856Z,23.55
2023-04-11T10:02:04.363Z,24.85
2023-04-11T10:04:51.541Z,25.88
2023-04-11T10:08:00.765Z,18.58
2023-04-11T10:10:46.664Z,22.33
2023-04-11T10:13:43.753Z,24.33
2023-04-11T10:16:34.131Z,25.13
2023-04-11T10:19:20.640Z,20.17
2023-04-11T10:22:06.915Z,22.17
2023-04-11T10:25:28.929Z,19.75
2023-04-11T10:28:29.822Z,20.52
2023-04-11T10:31:17.792Z,20.58
2023-04-11T10:34:21.390Z,22.75
2023-04-11T10:37:10.678Z,23.27
2023-04-11T10:40:04.264Z,21.25
2023-04-11T10:42:50.679Z,22.27
2023-04-11T10:45:40.036Z,21.30
2023-04-11T10:48:26.262Z,23.25
2023-04-11T10:51:27.087Z,23.00
2023-04-11T10:54:27.059Z,29.52
2023-04-11T10:57:16.041Z,20.90
2023-04-11T11:00:10.881Z,22.30
2023-04-11T11:02:57.444Z,26.67
2023-04-11T11:05:44.024Z,24.70
2023-04-11T11:08:41.867Z,26.58
2023-04-11T11:11:28.200Z,27.02
2023-04-11T11:14:28.414Z,36.22
2023-04-11T11:20:02.003Z,34.72
2023-04-11T11:23:01.773Z,31.30
2023-04-11T11:25:55.283Z,29.52
2023-04-11T11:28:48.830Z,28.25
2023-04-11T11:31:39.640Z,31.38
2023-04-11T11:34:31.146Z,26.13
2023-04-11T11:37:17.117Z,27.55
2023-04-11T11:40:09.368Z,29.48
2023-04-11T11:42:55.030Z,28.90
2023-04-11T11:45:41.811Z,35.50
2023-04-11T11:48:27.487Z,27.95
2023-04-11T11:51:14.744Z,27.23
2023-04-11T11:54:09.749Z,27.70
2023-04-11T11:56:56.446Z,29.38
2023-04-11T11:59:42.755Z,30.00
2023-04-11T12:02:29.734Z,32.05
2023-04-11T12:05:16.656Z,27.17
2023-04-11T12:08:06.193Z,25.85
2023-04-11T12:10:52.786Z,26.20
2023-04-11T12:13:39.269Z,26.52
2023-04-11T12:16:25.910Z,25.17
2023-04-11T12:19:13.460Z,27.35
2023-04-11T12:21:59.520Z,24.33
2023-04-11T12:24:46.656Z,24.15
2023-04-11T12:27:36.841Z,27.75
2023-04-11T12:30:23.247Z,30.67
2023-04-11T12:33:09.527Z,27.15
2023-04-11T12:35:56.431Z,25.42
2023-04-11T12:38:42.577Z,26.63
2023-04-11T12:41:32.517Z,24.83
2023-04-11T12:44:19.001Z,32.53
2023-04-11T12:47:05.883Z,26.35
2023-04-11T12:49:51.789Z,26.20
2023-04-11T12:52:38.577Z,26.48
2023-04-11T12:55:24.477Z,28.20
2023-04-11T12:58:10.609Z,25.05
2023-04-11T13:00:56.409Z,27.23
2023-04-11T13:03:42.703Z,26.73
2023-04-11T13:06:30.187Z,26.13
2023-04-11T13:09:16.902Z,27.08
2023-04-11T13:12:03.219Z,29.05
2023-04-11T13:14:49.157Z,27.85
2023-04-11T13:17:35.258Z,24.98
2023-04-11T13:20:22.784Z,45.63
2023-04-11T13:23:09.919Z,29.02
2023-04-11T13:25:57.539Z,50.08
2023-04-11T13:28:43.340Z,97.70
2023-04-11T13:31:29.806Z,36.13
2023-04-11T13:34:16.651Z,27.60
2023-04-11T13:37:02.860Z,56.25
2023-04-11T13:39:48.809Z,48.78
2023-04-11T13:42:35.403Z,32.75
2023-04-11T13:45:21.240Z,28.08
2023-04-11T13:48:07.824Z,35.40
2023-04-11T13:50:57.620Z,60.92
2023-04-11T13:53:46.730Z,31.73
2023-04-11T13:56:36.508Z,23.92
2023-04-11T13:59:24.065Z,31.80
2023-04-11T14:02:10.146Z,22.25
2023-04-11T14:04:56.380Z,21.35
2023-04-11T14:07:42.278Z,18.17
2023-04-11T14:10:28.512Z,14.57
2023-04-11T14:13:14.304Z,19.25
2023-04-11T14:16:08.546Z,14.95
2023-04-11T14:18:55.395Z,14.82
2023-04-11T14:21:41.710Z,13.98
2023-04-11T14:24:27.971Z,13.38
2023-04-11T14:27:14.835Z,13.73
2023-04-11T14:30:00.664Z,14.93
2023-04-11T14:32:47.148Z,13.98
2023-04-11T14:35:33.115Z,12.40
2023-04-11T14:38:19.749Z,12.25
2023-04-11T14:41:06.501Z,10.43
2023-04-11T14:43:52.496Z,9.75
2023-04-11T14:46:38.618Z,10.68
2023-04-11T14:49:25.935Z,10.20
2023-04-11T14:52:11.930Z,9.05
2023-04-11T14:54:58.269Z,9.07
2023-04-11T14:57:46.628Z,12.35
2023-04-11T15:00:33.021Z,10.90
2023-04-11T15:03:19.262Z,10.80
2023-04-11T15:06:06.862Z,17.42
2023-04-11T15:08:52.619Z,14.70
2023-04-11T15:11:39.202Z,11.55
2023-04-11T15:14:29.516Z,10.45
2023-04-11T15:20:01.520Z,7.93
2023-04-11T15:22:48.467Z,9.90
2023-04-11T15:25:34.442Z,9.23
2023-04-11T15:28:21.601Z,8.55
2023-04-11T15:31:09.471Z,6.57
2023-04-11T15:33:59.764Z,4.40
2023-04-11T15:36:47.189Z,4.55
2023-04-11T15:39:33.319Z,4.47
2023-04-11T15:42:19.084Z,5.28
2023-04-11T15:45:05.536Z,6.82
2023-04-11T15:47:51.447Z,6.07
2023-04-11T15:50:37.809Z,5.78
2023-04-11T15:53:24.457Z,5.72
2023-04-11T15:56:11.392Z,7.30
2023-04-11T15:58:57.354Z,4.75
2023-04-11T16:01:44.027Z,5.22
2023-04-11T16:04:30.666Z,5.28
2023-04-11T16:07:20.270Z,6.75
2023-04-11T16:10:08.639Z,6.53
2023-04-11T16:12:54.652Z,11.52
2023-04-11T16:15:40.448Z,8.77
2023-04-11T16:18:26.513Z,9.75
2023-04-11T16:21:16.331Z,8.20
2023-04-11T16:24:02.654Z,14.27
2023-04-11T16:26:48.755Z,11.05
2023-04-11T16:29:36.258Z,11.93
2023-04-11T16:32:23.225Z,6.75
2023-04-11T16:35:09.650Z,7.15
2023-04-11T16:37:55.561Z,5.35
2023-04-11T16:40:41.966Z,6.93
2023-04-11T16:43:27.737Z,9.20
2023-04-11T16:46:14.779Z,7.30
2023-04-11T16:49:01.065Z,8.07
2023-04-11T16:51:47.557Z,7.63
2023-04-11T16:54:34.346Z,9.15
2023-04-11T16:57:29.284Z,8.15
2023-04-11T17:00:16.820Z,7.40
2023-04-11T17:03:03.587Z,9.68
2023-04-11T17:05:54.874Z,10.45
2023-04-11T17:08:42.969Z,11.57
2023-04-11T17:11:28.899Z,9.52
2023-04-11T17:14:20.801Z,12.52
2023-04-11T17:17:10.409Z,9.98
2023-04-11T17:20:09.866Z,10.00
2023-04-11T17:22:58.238Z,9.63
2023-04-11T17:25:58.406Z,10.65
2023-04-11T17:28:44.895Z,7.35
2023-04-11T17:58:39.314Z,7.75
2023-04-11T18:24:14.968Z,13.10
2023-04-11T18:27:12.891Z,14.35
2023-04-11T18:30:13.136Z,17.05
2023-04-11T18:33:09.407Z,18.70
2023-04-11T18:36:04.229Z,20.48
2023-04-11T18:38:54.851Z,19.17
2023-04-11T18:41:48.416Z,15.98
2023-04-11T18:44:44.690Z,16.63
2023-04-11T18:47:48.429Z,20.65
2023-04-11T18:50:43.409Z,16.67
2023-04-11T18:53:32.531Z,18.25
2023-04-11T18:56:27.991Z,20.35
2023-04-11T18:59:18.444Z,22.27
2023-04-11T19:02:05.865Z,24.77
2023-04-11T19:04:55.633Z,22.42
2023-04-11T19:07:46.352Z,21.03
2023-04-11T19:10:32.756Z,21.90
2023-04-11T19:13:19.899Z,19.17
2023-04-11T19:16:07.692Z,22.27
2023-04-11T19:18:53.782Z,22.70
2023-04-11T19:21:40.678Z,27.63
2023-04-11T19:24:26.918Z,28.27
2023-04-11T19:27:14.145Z,26.90
2023-04-11T19:30:00.613Z,24.05
2023-04-11T19:32:48.043Z,23.95
2023-04-11T19:35:34.413Z,21.95
2023-04-11T19:38:22.006Z,23.83
2023-04-11T19:41:11.979Z,22.45
2023-04-11T19:43:59.070Z,22.23
2023-04-11T19:46:46.521Z,25.27
2023-04-11T19:49:33.000Z,26.50
2023-04-11T19:52:19.171Z,22.42
2023-04-11T19:55:06.326Z,26.33
2023-04-11T19:57:52.284Z,26.52
2023-04-11T20:00:38.838Z,24.35
2023-04-11T20:03:25.721Z,23.17
2023-04-11T20:06:13.934Z,22.38
2023-04-11T20:09:04.251Z,20.27
2023-04-11T20:11:51.221Z,29.67
2023-04-11T20:14:38.502Z,18.63
2023-04-11T20:17:26.182Z,18.25
2023-04-11T20:20:14.520Z,14.10
2023-04-11T20:23:04.994Z,12.85
2023-04-11T20:25:51.203Z,11.20
2023-04-11T20:28:38.211Z,11.15
2023-04-11T20:31:25.985Z,9.15
2023-04-11T20:34:12.343Z,10.27
2023-04-11T20:37:00.915Z,8.73
2023-04-11T20:39:51.690Z,8.15
2023-04-11T20:42:42.845Z,6.57
2023-04-11T20:45:31.126Z,9.27
2023-04-11T20:48:17.162Z,8.07
2023-04-11T20:51:04.074Z,7.75
2023-04-11T20:53:49.998Z,7.10
2023-04-11T20:56:36.723Z,6.85
2023-04-11T20:59:22.616Z,5.88
2023-04-11T21:02:08.633Z,8.13
2023-04-11T21:04:55.652Z,5.38
2023-04-11T21:07:42.316Z,6.55
2023-04-11T21:10:28.383Z,7.03
2023-04-11T21:13:14.365Z,6.00
2023-04-11T21:16:00.165Z,5.20
2023-04-11T21:18:46.519Z,6.68
2023-04-11T21:21:33.507Z,6.10
2023-04-11T21:24:19.778Z,4.90
2023-04-11T21:27:05.915Z,4.93
2023-04-11T21:29:52.386Z,5.35
2023-04-11T21:32:39.520Z,7.55
2023-04-11T21:35:26.164Z,6.38
2023-04-11T21:38:12.578Z,7.78
2023-04-11T21:40:59.054Z,7.32
2023-04-11T21:43:44.659Z,7.63
2023-04-11T21:46:32.350Z,6.15
2023-04-11T21:52:08.874Z,8.00
2023-04-11T21:54:54.678Z,7.22
2023-04-11T21:57:41.196Z,5.80
2023-04-11T22:00:27.585Z,7.00
2023-04-11T22:03:18.075Z,7.93
2023-04-11T22:06:04.231Z,7.80
2023-04-11T22:08:51.466Z,10.43
2023-04-11T22:11:36.991Z,9.57
2023-04-11T22:14:27.159Z,8.20
2023-04-11T22:17:13.239Z,10.98
2023-04-11T22:19:59.606Z,7.22
2023-04-11T22:22:45.403Z,9.73
2023-04-11T22:25:33.056Z,8.40
2023-04-11T22:28:20.424Z,6.32
2023-04-11T22:31:06.715Z,5.85
2023-04-11T22:33:52.673Z,6.72
2023-04-11T22:36:38.765Z,6.68
2023-04-11T22:39:25.515Z,6.35
2023-04-11T22:42:11.732Z,9.05
2023-04-11T22:44:57.403Z,7.88
2023-04-11T22:47:47.318Z,6.97
2023-04-11T22:50:37.358Z,7.30
2023-04-11T22:53:25.084Z,9.23
2023-04-11T22:56:11.452Z,7.03
2023-04-11T22:58:57.546Z,9.07
2023-04-11T23:01:44.749Z,7.47
2023-04-11T23:04:32.387Z,9.13
2023-04-11T23:07:18.431Z,8.73
2023-04-11T23:10:06.198Z,9.68
2023-04-11T23:12:52.359Z,10.57
2023-04-11T23:15:39.497Z,8.20
2023-04-11T23:18:25.378Z,8.73
2023-04-11T23:21:13.327Z,11.20
2023-04-11T23:23:59.372Z,10.48
2023-04-11T23:26:45.305Z,9.40
2023-04-11T23:29:31.322Z,9.93
2023-04-11T23:32:19.086Z,10.13
2023-04-11T23:35:06.394Z,8.57
2023-04-11T23:37:52.761Z,10.00
2023-04-11T23:40:38.767Z,10.18
2023-04-11T23:43:25.123Z,10.05
2023-04-11T23:46:11.887Z,9.65
2023-04-11T23:48:58.013Z,10.40
2023-04-11T23:51:43.828Z,9.25
2023-04-11T23:54:30.434Z,8.20
2023-04-11T23:57:17.196Z,8.38
