createdAt,value
2023-05-21T00:02:00.595Z,102686.44
2023-05-21T00:04:31.703Z,102694.25
2023-05-21T00:07:00.043Z,102690.63
2023-05-21T00:09:28.353Z,102680.78
2023-05-21T00:11:56.737Z,102690.47
2023-05-21T00:14:25.085Z,102694.75
2023-05-21T00:16:53.506Z,102690.28
2023-05-21T00:19:21.820Z,102688.53
2023-05-21T00:21:51.576Z,102695.50
2023-05-21T00:24:19.881Z,102696.13
2023-05-21T00:26:48.239Z,102707.31
2023-05-21T00:29:16.713Z,102700.06
2023-05-21T00:31:45.202Z,102710.59
2023-05-21T00:34:14.792Z,102709.72
2023-05-21T00:36:45.517Z,102691.16
2023-05-21T00:39:16.143Z,102708.59
2023-05-21T00:41:46.720Z,102707.53
2023-05-21T00:44:16.947Z,102704.84
2023-05-21T00:46:48.991Z,102696.06
2023-05-21T00:49:17.914Z,102702.03
2023-05-21T00:51:46.406Z,102699.41
2023-05-21T00:54:16.301Z,102699.31
2023-05-21T00:56:44.579Z,102700.13
2023-05-21T00:59:13.180Z,102700.03
2023-05-21T01:01:41.761Z,102701.75
2023-05-21T01:04:10.403Z,102697.34
2023-05-21T01:06:38.809Z,102697.28
2023-05-21T01:09:07.444Z,102699.91
2023-05-21T01:11:41.738Z,102696.16
2023-05-21T01:14:12.888Z,102698.78
2023-05-21T01:16:43.352Z,102691.69
2023-05-21T01:19:15.133Z,102702.16
2023-05-21T01:21:47.172Z,102687.97
2023-05-21T01:24:18.596Z,102694.13
2023-05-21T01:26:46.938Z,102698.53
2023-05-21T01:29:15.946Z,102698.53
2023-05-21T01:31:55.600Z,102702.00
2023-05-21T01:34:31.546Z,102702.72
2023-05-21T01:37:07.934Z,102699.16
2023-05-21T01:39:41.218Z,102698.19
2023-05-21T01:42:11.796Z,102691.09
2023-05-21T01:44:41.273Z,102696.38
2023-05-21T01:47:11.748Z,102701.56
2023-05-21T01:49:40.316Z,102701.47
2023-05-21T01:52:09.444Z,102696.03
2023-05-21T01:54:39.367Z,102715.22
2023-05-21T01:57:08.475Z,102705.59
2023-05-21T01:59:37.578Z,102705.59
2023-05-21T02:02:06.271Z,102698.56
2023-05-21T02:04:34.634Z,102692.41
2023-05-21T02:07:03.537Z,102695.94
2023-05-21T02:09:31.904Z,102696.97
2023-05-21T02:12:02.275Z,102689.94
2023-05-21T02:14:30.548Z,102701.63
2023-05-21T02:16:59.082Z,102701.84
2023-05-21T02:19:27.831Z,102699.44
2023-05-21T02:21:56.342Z,102690.00
2023-05-21T02:24:24.673Z,102694.47
2023-05-21T02:26:53.101Z,102692.06
2023-05-21T02:29:22.728Z,102691.47
2023-05-21T02:31:51.632Z,102697.75
2023-05-21T02:34:21.016Z,102691.00
2023-05-21T02:36:52.386Z,102685.97
2023-05-21T02:39:21.118Z,102681.16
2023-05-21T02:41:49.713Z,102684.91
2023-05-21T02:44:19.360Z,102682.69
2023-05-21T02:46:49.082Z,102686.69
2023-05-21T02:49:18.776Z,102678.41
2023-05-21T02:51:48.786Z,102667.44
2023-05-21T02:54:17.333Z,102670.56
2023-05-21T02:56:45.726Z,102669.25
2023-05-21T02:59:14.276Z,102673.25
2023-05-21T03:01:42.695Z,102671.00
2023-05-21T03:04:12.554Z,102664.38
2023-05-21T03:06:41.831Z,102668.31
2023-05-21T03:09:10.981Z,102672.25
2023-05-21T03:11:39.215Z,102672.59
2023-05-21T03:14:07.576Z,102663.25
2023-05-21T03:16:36.217Z,102670.59
2023-05-21T03:19:04.667Z,102665.59
2023-05-21T03:21:34.533Z,102670.28
2023-05-21T03:24:03.611Z,102672.28
2023-05-21T03:26:32.076Z,102667.09
2023-05-21T03:29:00.766Z,102670.84
2023-05-21T03:31:29.425Z,102667.44
2023-05-21T03:34:09.775Z,102668.47
2023-05-21T03:36:39.810Z,102659.75
2023-05-21T03:39:08.471Z,102662.47
2023-05-21T03:41:36.801Z,102652.78
2023-05-21T03:44:12.006Z,102645.69
2023-05-21T03:46:55.169Z,102658.94
2023-05-21T03:49:33.041Z,102652.72
2023-05-21T03:52:03.297Z,102632.34
2023-05-21T03:54:31.667Z,102642.84
2023-05-21T03:57:04.756Z,102643.59
2023-05-21T03:59:34.341Z,102651.44
2023-05-21T04:02:02.885Z,102648.69
2023-05-21T04:04:31.379Z,102645.94
2023-05-21T04:06:59.718Z,102644.97
2023-05-21T04:09:29.703Z,102642.16
2023-05-21T04:11:59.128Z,102643.66
2023-05-21T04:14:27.411Z,102634.63
2023-05-21T04:16:56.829Z,102637.94
2023-05-21T04:19:25.304Z,102641.38
2023-05-21T04:21:54.051Z,102648.28
2023-05-21T04:24:22.609Z,102646.13
2023-05-21T04:27:14.203Z,102646.06
2023-05-21T04:29:43.631Z,102641.34
2023-05-21T04:32:15.348Z,102639.97
2023-05-21T04:34:43.893Z,102630.72
2023-05-21T04:37:12.176Z,102632.13
2023-05-21T04:39:41.156Z,102628.16
2023-05-21T04:42:10.988Z,102633.00
2023-05-21T04:44:41.533Z,102624.47
2023-05-21T04:47:12.415Z,102626.53
2023-05-21T04:49:41.287Z,102626.50
2023-05-21T04:52:09.629Z,102626.13
2023-05-21T04:54:39.133Z,102638.16
2023-05-21T04:57:08.074Z,102612.56
2023-05-21T04:59:36.966Z,102621.53
2023-05-21T05:02:07.839Z,102629.81
2023-05-21T05:04:36.257Z,102631.97
2023-05-21T05:07:04.658Z,102617.53
2023-05-21T05:09:33.068Z,102625.91
2023-05-21T05:12:01.612Z,102617.63
2023-05-21T05:14:30.754Z,102622.13
2023-05-21T05:17:00.868Z,102614.63
2023-05-21T05:19:32.110Z,102612.59
2023-05-21T05:22:00.662Z,102615.47
2023-05-21T05:24:28.893Z,102626.00
2023-05-21T05:26:57.866Z,102617.28
2023-05-21T05:29:26.212Z,102618.94
2023-05-21T05:31:54.520Z,102617.03
2023-05-21T05:34:22.894Z,102618.31
2023-05-21T05:36:52.734Z,102620.41
2023-05-21T05:39:21.009Z,102624.16
2023-05-21T05:41:49.925Z,102619.88
2023-05-21T05:44:18.440Z,102619.22
2023-05-21T05:46:46.920Z,102626.78
2023-05-21T05:49:15.334Z,102616.56
2023-05-21T05:51:43.764Z,102623.16
2023-05-21T05:54:13.623Z,102618.91
2023-05-21T05:56:42.436Z,102613.84
2023-05-21T05:59:10.877Z,102621.00
2023-05-21T06:01:42.130Z,102612.97
2023-05-21T06:04:10.468Z,102610.31
2023-05-21T06:06:38.861Z,102616.38
2023-05-21T06:09:07.415Z,102614.50
2023-05-21T06:11:37.218Z,102606.44
2023-05-21T06:14:05.624Z,102607.19
2023-05-21T06:16:34.501Z,102608.84
2023-05-21T06:19:04.105Z,102614.72
2023-05-21T06:21:32.452Z,102609.97
2023-05-21T06:24:01.868Z,102601.69
2023-05-21T06:26:31.877Z,102599.66
2023-05-21T06:29:03.922Z,102597.50
2023-05-21T06:31:34.097Z,102598.69
2023-05-21T06:34:02.524Z,102600.28
2023-05-21T06:36:32.542Z,102602.50
2023-05-21T06:39:01.218Z,102595.84
2023-05-21T06:41:29.849Z,102587.88
2023-05-21T06:44:02.307Z,102582.63
2023-05-21T06:46:33.876Z,102577.03
2023-05-21T06:49:02.612Z,102572.00
2023-05-21T06:51:31.303Z,102562.44
2023-05-21T06:53:59.991Z,102573.53
2023-05-21T06:56:29.675Z,102578.06
2023-05-21T06:58:58.055Z,102572.97
2023-05-21T07:01:27.913Z,102569.94
2023-05-21T07:03:56.822Z,102562.69
2023-05-21T07:06:26.869Z,102553.22
2023-05-21T07:08:55.682Z,102557.22
2023-05-21T07:11:28.727Z,102553.91
2023-05-21T07:14:01.762Z,102544.56
2023-05-21T07:16:33.674Z,102539.63
2023-05-21T07:19:02.367Z,102539.94
2023-05-21T07:21:30.872Z,102537.41
2023-05-21T07:23:59.566Z,102542.47
2023-05-21T07:26:28.000Z,102543.88
2023-05-21T07:28:56.377Z,102535.50
2023-05-21T07:31:25.427Z,102546.88
2023-05-21T07:33:56.129Z,102530.50
2023-05-21T07:36:29.689Z,102535.38
2023-05-21T07:38:58.069Z,102532.59
2023-05-21T07:41:26.362Z,102521.25
2023-05-21T07:43:55.160Z,102529.34
2023-05-21T07:46:24.573Z,102520.63
2023-05-21T07:48:57.896Z,102523.53
2023-05-21T07:51:28.484Z,102527.13
2023-05-21T07:53:57.123Z,102525.63
2023-05-21T07:56:32.709Z,102536.81
2023-05-21T07:59:01.442Z,102525.25
2023-05-21T08:01:30.874Z,102520.75
2023-05-21T08:04:05.913Z,102525.19
2023-05-21T08:06:37.632Z,102531.19
2023-05-21T08:09:06.991Z,102527.53
2023-05-21T08:11:37.352Z,102524.59
2023-05-21T08:14:06.056Z,102512.03
2023-05-21T08:16:34.637Z,102519.88
2023-05-21T08:19:05.012Z,102510.09
2023-05-21T08:21:34.256Z,102519.13
2023-05-21T08:24:03.401Z,102511.69
2023-05-21T08:26:31.768Z,102506.78
2023-05-21T08:29:00.384Z,102522.75
2023-05-21T08:31:28.886Z,102518.00
2023-05-21T08:33:57.511Z,102521.00
2023-05-21T08:36:43.293Z,102522.97
2023-05-21T08:39:29.806Z,102517.16
2023-05-21T08:42:06.039Z,102503.22
2023-05-21T08:44:37.549Z,102515.72
2023-05-21T08:47:11.557Z,102510.06
2023-05-21T08:49:40.237Z,102516.97
2023-05-21T08:52:10.430Z,102512.13
2023-05-21T08:54:40.335Z,102496.28
2023-05-21T08:57:10.826Z,102507.84
2023-05-21T08:59:43.327Z,102505.91
2023-05-21T09:02:20.105Z,102502.41
2023-05-21T09:04:51.212Z,102502.72
2023-05-21T09:07:21.124Z,102497.63
2023-05-21T09:10:10.129Z,102493.44
2023-05-21T09:12:39.222Z,102488.94
2023-05-21T09:15:09.149Z,102477.97
2023-05-21T09:17:39.526Z,102483.31
2023-05-21T09:20:34.027Z,102471.88
2023-05-21T09:23:08.146Z,102481.28
2023-05-21T09:25:39.830Z,102481.06
2023-05-21T09:28:13.885Z,102475.13
2023-05-21T09:30:46.821Z,102472.81
2023-05-21T09:33:26.067Z,102458.28
2023-05-21T09:35:55.313Z,102459.50
2023-05-21T09:38:26.266Z,102450.06
2023-05-21T09:40:57.456Z,102458.50
2023-05-21T09:43:26.964Z,102457.38
2023-05-21T09:45:59.676Z,102456.84
2023-05-21T09:48:37.296Z,102458.59
2023-05-21T09:51:13.753Z,102452.13
2023-05-21T09:53:55.001Z,102459.59
2023-05-21T09:56:24.938Z,102459.84
2023-05-21T09:58:55.699Z,102456.94
2023-05-21T10:01:26.566Z,102453.00
2023-05-21T10:03:57.443Z,102453.03
2023-05-21T10:06:27.659Z,102449.97
2023-05-21T10:09:01.635Z,102436.16
2023-05-21T10:11:32.735Z,102435.84
2023-05-21T10:14:06.266Z,102433.91
2023-05-21T10:16:36.502Z,102423.78
2023-05-21T10:19:06.042Z,102416.44
2023-05-21T10:21:35.003Z,102425.41
2023-05-21T10:24:05.416Z,102414.41
2023-05-21T10:26:34.481Z,102414.47
2023-05-21T10:29:04.504Z,102411.09
2023-05-21T10:31:33.485Z,102417.41
2023-05-21T10:34:06.056Z,102408.25
2023-05-21T10:36:37.658Z,102399.38
2023-05-21T10:39:09.712Z,102409.41
2023-05-21T10:41:49.055Z,102412.00
2023-05-21T10:44:28.165Z,102385.06
2023-05-21T10:47:45.947Z,102408.53
2023-05-21T10:50:34.914Z,102406.94
2023-05-21T10:53:15.491Z,102404.56
2023-05-21T10:56:05.252Z,102401.19
2023-05-21T10:59:04.170Z,102392.75
2023-05-21T11:01:35.738Z,102403.28
2023-05-21T11:04:05.221Z,102395.66
2023-05-21T11:06:34.001Z,102389.75
2023-05-21T11:09:14.662Z,102398.25
2023-05-21T11:11:48.480Z,102388.78
2023-05-21T11:14:31.897Z,102388.44
2023-05-21T11:17:01.244Z,102374.34
2023-05-21T11:19:38.305Z,102374.53
2023-05-21T11:22:09.329Z,102366.09
2023-05-21T11:24:42.601Z,102364.41
2023-05-21T11:27:12.724Z,102384.00
2023-05-21T11:29:42.871Z,102366.03
2023-05-21T11:32:12.437Z,102375.16
2023-05-21T11:34:42.161Z,102365.78
2023-05-21T11:37:29.545Z,102362.59
2023-05-21T11:40:00.457Z,102359.34
2023-05-21T11:42:31.804Z,102344.84
2023-05-21T11:45:00.953Z,102348.72
2023-05-21T11:47:35.419Z,102346.63
2023-05-21T11:50:05.419Z,102341.69
2023-05-21T11:52:34.884Z,102346.06
2023-05-21T11:55:03.293Z,102337.97
2023-05-21T11:57:34.246Z,102331.84
2023-05-21T12:00:12.669Z,102334.28
2023-05-21T12:02:47.049Z,102327.50
2023-05-21T12:05:15.797Z,102321.03
2023-05-21T12:07:48.643Z,102321.94
2023-05-21T12:10:17.418Z,102324.69
2023-05-21T12:12:54.764Z,102327.44
2023-05-21T12:15:27.913Z,102327.97
2023-05-21T12:17:57.978Z,102329.59
2023-05-21T12:20:28.580Z,102334.09
2023-05-21T12:22:59.030Z,102335.63
2023-05-21T12:25:28.524Z,102324.00
2023-05-21T12:27:59.125Z,102329.53
2023-05-21T12:30:27.930Z,102327.94
2023-05-21T12:33:02.723Z,102327.03
2023-05-21T12:35:32.142Z,102328.50
2023-05-21T12:38:03.091Z,102331.16
2023-05-21T12:40:38.994Z,102329.72
2023-05-21T12:43:09.955Z,102336.41
2023-05-21T12:45:40.737Z,102338.50
2023-05-21T12:48:09.655Z,102337.00
2023-05-21T12:50:41.737Z,102326.75
2023-05-21T12:53:11.208Z,102331.59
2023-05-21T12:55:40.673Z,102338.03
2023-05-21T12:58:15.151Z,102316.75
2023-05-21T13:00:44.024Z,102315.91
2023-05-21T13:03:12.600Z,102312.97
2023-05-21T13:05:42.907Z,102316.31
2023-05-21T13:08:16.404Z,102326.63
2023-05-21T13:10:45.012Z,102314.72
2023-05-21T13:13:18.767Z,102321.91
2023-05-21T13:15:47.569Z,102318.66
2023-05-21T13:18:16.389Z,102307.97
2023-05-21T13:20:44.865Z,102308.84
2023-05-21T13:23:13.470Z,102302.34
2023-05-21T13:25:41.847Z,102306.28
2023-05-21T13:28:15.210Z,102314.63
2023-05-21T13:30:45.063Z,102312.25
2023-05-21T13:33:13.493Z,102313.00
2023-05-21T13:35:42.024Z,102312.78
2023-05-21T13:38:10.309Z,102309.41
2023-05-21T13:40:39.152Z,102301.66
2023-05-21T13:43:07.652Z,102294.00
2023-05-21T13:45:36.256Z,102306.22
2023-05-21T13:48:06.636Z,102292.06
2023-05-21T13:50:35.130Z,102302.25
2023-05-21T13:53:06.244Z,102296.38
2023-05-21T13:55:34.581Z,102300.47
2023-05-21T13:58:02.905Z,102288.31
2023-05-21T14:00:31.626Z,102295.00
2023-05-21T14:03:00.020Z,102298.84
2023-05-21T14:05:29.945Z,102285.41
2023-05-21T14:07:58.398Z,102286.50
2023-05-21T14:10:27.635Z,102286.75
2023-05-21T14:13:01.648Z,102278.28
2023-05-21T14:15:40.087Z,102283.56
2023-05-21T14:18:12.263Z,102286.66
2023-05-21T14:20:42.106Z,102281.00
2023-05-21T14:23:11.714Z,102273.94
2023-05-21T14:25:40.168Z,102276.66
2023-05-21T14:28:08.540Z,102276.94
2023-05-21T14:30:36.967Z,102273.59
2023-05-21T14:33:05.520Z,102270.50
2023-05-21T14:35:33.908Z,102267.50
2023-05-21T14:38:03.580Z,102269.59
2023-05-21T14:40:32.255Z,102282.88
2023-05-21T14:43:00.722Z,102282.69
2023-05-21T14:45:29.155Z,102274.91
2023-05-21T14:47:59.184Z,102281.72
2023-05-21T14:50:27.575Z,102277.41
2023-05-21T14:52:55.852Z,102274.78
2023-05-21T14:55:26.847Z,102277.81
2023-05-21T14:57:55.328Z,102275.63
2023-05-21T15:00:23.634Z,102274.06
2023-05-21T15:02:53.411Z,102275.56
2023-05-21T15:05:23.767Z,102261.97
2023-05-21T15:07:52.347Z,102260.00
2023-05-21T15:10:20.836Z,102255.59
2023-05-21T15:12:50.673Z,102258.69
2023-05-21T15:15:20.959Z,102263.25
2023-05-21T15:17:49.905Z,102263.81
2023-05-21T15:20:19.728Z,102264.72
2023-05-21T15:22:49.159Z,102262.16
2023-05-21T15:25:19.256Z,102247.66
2023-05-21T15:27:50.818Z,102250.50
2023-05-21T15:30:19.259Z,102246.16
2023-05-21T15:32:47.999Z,102248.84
2023-05-21T15:35:16.519Z,102231.13
2023-05-21T15:37:45.609Z,102239.16
2023-05-21T15:40:15.221Z,102237.53
2023-05-21T15:42:43.783Z,102221.59
2023-05-21T15:45:13.716Z,102234.22
2023-05-21T15:47:43.005Z,102214.00
2023-05-21T15:50:12.511Z,102228.09
2023-05-21T15:52:42.765Z,102226.56
2023-05-21T15:55:11.264Z,102222.19
2023-05-21T15:57:39.737Z,102225.84
2023-05-21T16:00:13.332Z,102223.28
2023-05-21T16:02:44.337Z,102224.97
2023-05-21T16:05:12.741Z,102215.94
2023-05-21T16:07:41.089Z,102217.81
2023-05-21T16:10:11.156Z,102211.63
2023-05-21T16:12:39.470Z,102214.63
2023-05-21T16:15:08.587Z,102218.25
2023-05-21T16:17:37.222Z,102218.50
2023-05-21T16:20:08.706Z,102216.91
2023-05-21T16:22:37.237Z,102213.41
2023-05-21T16:25:06.174Z,102221.47
2023-05-21T16:27:35.655Z,102222.56
2023-05-21T16:30:04.306Z,102216.53
2023-05-21T16:32:35.274Z,102215.78
2023-05-21T16:35:03.904Z,102214.22
2023-05-21T16:37:35.829Z,102215.19
2023-05-21T16:40:04.766Z,102210.00
2023-05-21T16:42:34.756Z,102206.66
2023-05-21T16:45:03.110Z,102211.25
2023-05-21T16:47:32.853Z,102208.69
2023-05-21T16:50:01.967Z,102214.50
2023-05-21T16:52:32.761Z,102208.53
2023-05-21T16:55:02.522Z,102216.78
2023-05-21T16:57:33.481Z,102210.97
2023-05-21T17:00:03.216Z,102214.75
2023-05-21T17:02:35.117Z,102216.78
2023-05-21T17:05:03.606Z,102220.47
2023-05-21T17:07:32.567Z,102211.72
2023-05-21T17:10:02.452Z,102216.34
2023-05-21T17:12:32.727Z,102222.75
2023-05-21T17:15:01.225Z,102215.81
2023-05-21T17:17:32.480Z,102220.50
2023-05-21T17:20:01.314Z,102218.97
2023-05-21T17:22:34.244Z,102216.53
2023-05-21T17:25:04.342Z,102212.16
2023-05-21T17:27:33.513Z,102206.03
2023-05-21T17:30:02.054Z,102209.88
2023-05-21T17:32:34.782Z,102206.66
2023-05-21T17:35:03.407Z,102213.00
2023-05-21T17:37:33.490Z,102205.28
2023-05-21T17:40:04.773Z,102210.78
2023-05-21T17:42:33.748Z,102207.50
2023-05-21T17:45:04.005Z,102206.84
2023-05-21T17:47:34.655Z,102218.53
2023-05-21T17:50:03.273Z,102213.41
2023-05-21T17:52:32.720Z,102225.19
2023-05-21T17:55:01.038Z,102219.16
2023-05-21T17:57:30.748Z,102216.72
2023-05-21T17:59:59.097Z,102209.09
2023-05-21T18:02:28.049Z,102218.13
2023-05-21T18:04:56.554Z,102219.25
2023-05-21T18:07:24.828Z,102225.66
2023-05-21T18:09:53.265Z,102192.63
2023-05-21T18:12:21.626Z,102224.41
2023-05-21T18:14:51.343Z,102217.50
2023-05-21T18:17:19.772Z,102220.34
2023-05-21T18:19:48.107Z,102223.16
2023-05-21T18:22:16.495Z,102217.09
2023-05-21T18:24:44.943Z,102223.44
2023-05-21T18:27:13.627Z,102226.28
2023-05-21T18:29:42.154Z,102211.53
2023-05-21T18:32:12.782Z,102216.97
2023-05-21T18:34:42.926Z,102223.34
2023-05-21T18:37:11.265Z,102219.97
2023-05-21T18:39:39.640Z,102228.91
2023-05-21T18:42:13.467Z,102226.41
2023-05-21T18:44:42.320Z,102238.03
2023-05-21T18:47:12.827Z,102239.09
2023-05-21T18:49:41.121Z,102236.53
2023-05-21T18:52:09.506Z,102236.72
2023-05-21T18:54:37.988Z,102232.47
2023-05-21T18:57:06.550Z,102233.50
2023-05-21T18:59:34.888Z,102231.84
2023-05-21T19:02:05.596Z,102225.75
2023-05-21T19:04:35.420Z,102225.78
2023-05-21T19:07:04.027Z,102224.16
2023-05-21T19:09:32.382Z,102233.03
2023-05-21T19:12:01.704Z,102236.63
2023-05-21T19:14:29.965Z,102233.19
2023-05-21T19:16:58.205Z,102241.25
2023-05-21T19:19:26.600Z,102235.09
2023-05-21T19:21:56.497Z,102240.44
2023-05-21T19:24:24.812Z,102234.28
2023-05-21T19:26:53.211Z,102225.53
2023-05-21T19:29:21.560Z,102230.88
2023-05-21T19:31:49.845Z,102221.19
2023-05-21T19:34:18.173Z,102221.25
2023-05-21T19:36:53.464Z,102224.78
2023-05-21T19:39:23.805Z,102216.00
2023-05-21T19:41:53.018Z,102223.97
2023-05-21T19:44:21.464Z,102216.97
2023-05-21T19:46:50.061Z,102215.25
2023-05-21T19:49:20.038Z,102217.88
2023-05-21T19:51:49.627Z,102227.63
2023-05-21T19:54:18.566Z,102217.94
2023-05-21T19:56:48.342Z,102230.31
2023-05-21T19:59:16.840Z,102221.50
2023-05-21T20:01:46.102Z,102234.75
2023-05-21T20:04:14.962Z,102220.66
2023-05-21T20:06:43.432Z,102229.47
2023-05-21T20:09:13.397Z,102231.22
2023-05-21T20:11:43.110Z,102224.22
2023-05-21T20:14:13.557Z,102219.81
2023-05-21T20:16:43.118Z,102223.34
2023-05-21T20:19:12.602Z,102221.56
2023-05-21T20:21:41.098Z,102219.78
2023-05-21T20:24:11.336Z,102225.06
2023-05-21T20:26:39.866Z,102228.59
2023-05-21T20:29:08.608Z,102231.25
2023-05-21T20:31:38.642Z,102224.19
2023-05-21T20:34:09.142Z,102223.31
2023-05-21T20:36:38.118Z,102216.25
2023-05-21T20:39:06.411Z,102216.25
2023-05-21T20:41:36.323Z,102222.41
2023-05-21T20:44:06.161Z,102224.16
2023-05-21T20:46:38.866Z,102214.41
2023-05-21T20:49:09.878Z,102225.00
2023-05-21T20:51:38.297Z,102205.59
2023-05-21T20:54:06.795Z,102224.09
2023-05-21T20:56:42.113Z,102224.97
2023-05-21T20:59:15.828Z,102232.00
2023-05-21T21:01:47.722Z,102221.41
2023-05-21T21:04:17.906Z,102226.69
2023-05-21T21:06:47.123Z,102212.56
2023-05-21T21:09:15.649Z,102224.88
2023-05-21T21:11:44.189Z,102216.06
2023-05-21T21:14:13.762Z,102228.38
2023-05-21T21:16:42.110Z,102228.34
2023-05-21T21:19:10.457Z,102224.84
2023-05-21T21:21:40.179Z,102223.91
2023-05-21T21:24:09.082Z,102231.84
2023-05-21T21:26:37.320Z,102235.34
2023-05-21T21:29:05.533Z,102228.28
2023-05-21T21:31:34.132Z,102225.66
2023-05-21T21:34:02.601Z,102229.16
2023-05-21T21:36:31.360Z,102235.28
2023-05-21T21:39:01.285Z,102233.50
2023-05-21T21:41:30.426Z,102226.38
2023-05-21T21:43:59.021Z,102229.91
2023-05-21T21:46:27.478Z,102223.72
2023-05-21T21:48:56.001Z,102224.56
2023-05-21T21:51:24.362Z,102233.34
2023-05-21T21:53:52.788Z,102224.53
2023-05-21T21:56:22.609Z,102216.59
2023-05-21T21:58:50.863Z,102206.84
2023-05-21T22:01:20.036Z,102223.56
2023-05-21T22:03:48.860Z,102214.72
2023-05-21T22:06:17.283Z,102213.78
2023-05-21T22:08:45.638Z,102202.31
2023-05-21T22:11:14.322Z,102214.63
2023-05-21T22:13:44.319Z,102222.53
2023-05-21T22:16:13.015Z,102218.09
2023-05-21T22:18:41.947Z,102222.41
2023-05-21T22:21:11.023Z,102210.88
2023-05-21T22:23:39.899Z,102212.66
2023-05-21T22:26:08.508Z,102209.09
2023-05-21T22:28:36.928Z,102209.88
2023-05-21T22:31:07.061Z,102216.97
2023-05-21T22:33:36.748Z,102214.31
2023-05-21T22:36:05.637Z,102216.88
2023-05-21T22:38:34.038Z,102209.88
2023-05-21T22:41:02.473Z,102201.06
2023-05-21T22:43:31.341Z,102210.72
2023-05-21T22:46:00.059Z,102206.34
2023-05-21T22:48:30.796Z,102198.44
2023-05-21T22:50:59.320Z,102198.47
2023-05-21T22:53:27.707Z,102194.88
2023-05-21T22:55:56.085Z,102197.53
2023-05-21T22:58:24.453Z,102201.06
2023-05-21T23:00:52.848Z,102201.97
2023-05-21T23:03:21.312Z,102202.00
2023-05-21T23:05:51.015Z,102181.78
2023-05-21T23:08:19.299Z,102202.00
2023-05-21T23:10:47.666Z,102204.66
2023-05-21T23:13:16.016Z,102199.38
2023-05-21T23:15:44.406Z,102200.25
2023-05-21T23:18:12.946Z,102187.03
2023-05-21T23:20:41.957Z,102197.63
2023-05-21T23:23:12.312Z,102187.09
2023-05-21T23:25:40.692Z,102165.94
2023-05-21T23:28:09.069Z,102178.31
2023-05-21T23:30:37.972Z,102164.22
2023-05-21T23:33:06.752Z,102157.19
2023-05-21T23:35:35.164Z,102167.72
2023-05-21T23:38:03.684Z,102172.06
2023-05-21T23:40:33.478Z,102172.06
2023-05-21T23:43:02.110Z,102163.28
2023-05-21T23:45:30.797Z,102165.91
2023-05-21T23:47:59.265Z,102151.81
2023-05-21T23:50:27.683Z,102146.50
2023-05-21T23:52:56.231Z,102159.72
2023-05-21T23:55:24.558Z,102157.06
2023-05-21T23:57:54.117Z,102162.28
