createdAt,value
2022-11-07T00:00:37.347Z,18.90
2022-11-07T00:10:41.227Z,16.30
2022-11-07T00:20:44.919Z,14.70
2022-11-07T00:30:48.652Z,17.10
2022-11-07T00:40:56.617Z,13.90
2022-11-07T00:51:10.738Z,17.00
2022-11-07T01:01:24.113Z,14.10
2022-11-07T01:11:29.920Z,14.30
2022-11-07T01:21:33.775Z,11.70
2022-11-07T01:31:37.456Z,10.30
2022-11-07T01:41:41.171Z,13.20
2022-11-07T01:52:03.093Z,17.20
2022-11-07T02:02:08.466Z,13.50
2022-11-07T02:12:13.707Z,14.40
2022-11-07T02:22:26.494Z,16.40
2022-11-07T02:32:30.346Z,13.90
2022-11-07T02:42:45.175Z,14.70
2022-11-07T02:52:48.740Z,13.30
2022-11-07T03:02:52.602Z,12.20
2022-11-07T03:12:56.370Z,12.80
2022-11-07T03:23:00.056Z,13.20
2022-11-07T03:33:03.901Z,14.00
2022-11-07T03:43:07.577Z,14.90
2022-11-07T03:53:11.174Z,11.60
2022-11-07T04:03:15.215Z,13.10
2022-11-07T04:13:38.021Z,10.80
2022-11-07T04:23:41.584Z,13.50
2022-11-07T04:33:45.556Z,10.50
2022-11-07T04:43:49.726Z,13.10
2022-11-07T04:53:53.296Z,19.20
2022-11-07T05:03:56.915Z,10.60
2022-11-07T05:14:00.728Z,10.50
2022-11-07T05:24:05.437Z,9.70
2022-11-07T05:34:14.347Z,12.90
2022-11-07T05:44:18.577Z,20.90
2022-11-07T05:54:22.654Z,19.20
2022-11-07T06:04:26.516Z,22.00
2022-11-07T06:14:30.490Z,22.60
2022-11-07T06:24:34.492Z,23.70
2022-11-07T06:34:38.246Z,16.90
2022-11-07T06:44:41.999Z,17.30
2022-11-07T06:54:45.790Z,16.10
2022-11-07T07:04:49.660Z,18.40
2022-11-07T07:14:53.712Z,15.50
2022-11-07T07:24:57.381Z,19.70
2022-11-07T07:35:01.251Z,18.10
2022-11-07T07:45:06.130Z,18.80
2022-11-07T07:55:10.736Z,17.70
2022-11-07T08:05:16.702Z,16.20
2022-11-07T08:15:22.051Z,9.10
2022-11-07T08:25:26.228Z,7.40
2022-11-07T08:35:32.184Z,8.70
2022-11-07T08:45:36.326Z,8.50
2022-11-07T08:55:40.820Z,8.30
2022-11-07T09:05:44.777Z,6.50
2022-11-07T09:15:51.376Z,5.10
2022-11-07T09:25:59.270Z,8.90
2022-11-07T09:36:05.677Z,8.20
2022-11-07T09:46:51.210Z,9.10
2022-11-07T09:56:59.489Z,5.30
2022-11-07T10:07:11.252Z,5.70
2022-11-07T10:17:24.003Z,5.30
2022-11-07T10:27:28.604Z,4.40
2022-11-07T10:37:32.799Z,3.50
2022-11-07T10:47:36.711Z,4.10
2022-11-07T10:57:40.708Z,6.90
2022-11-07T11:07:44.395Z,6.00
2022-11-07T11:17:59.257Z,7.20
2022-11-07T11:28:10.032Z,5.80
2022-11-07T11:38:25.866Z,5.60
2022-11-07T11:48:48.577Z,4.60
2022-11-07T11:59:20.794Z,4.90
2022-11-07T12:09:38.272Z,6.50
2022-11-07T12:19:55.964Z,5.50
2022-11-07T12:30:24.967Z,6.00
2022-11-07T12:40:32.551Z,7.00
2022-11-07T13:01:02.255Z,7.50
2022-11-07T13:11:18.044Z,8.90
2022-11-07T13:21:22.625Z,7.90
2022-11-07T13:31:39.707Z,6.00
2022-11-07T13:41:45.304Z,4.70
2022-11-07T13:51:52.064Z,5.40
2022-11-07T14:01:58.011Z,10.90
2022-11-07T14:12:02.338Z,5.80
2022-11-07T14:22:09.775Z,6.50
2022-11-07T14:32:17.521Z,5.40
2022-11-07T14:42:24.309Z,6.40
2022-11-07T14:52:48.715Z,8.00
2022-11-07T15:02:55.657Z,8.10
2022-11-07T15:13:03.103Z,7.70
2022-11-07T15:23:15.746Z,11.60
2022-11-07T15:33:20.719Z,8.60
2022-11-07T15:43:24.739Z,9.90
2022-11-07T15:53:30.141Z,14.00
2022-11-07T16:03:33.821Z,123.00
2022-11-07T16:13:39.300Z,109.90
2022-11-07T16:23:45.546Z,112.60
2022-11-07T16:33:49.517Z,93.40
2022-11-07T16:43:53.349Z,52.90
2022-11-07T16:53:57.257Z,39.00
2022-11-07T17:04:04.984Z,43.70
2022-11-07T17:24:15.106Z,23.40
2022-11-07T17:34:22.058Z,28.00
2022-11-07T17:44:26.662Z,29.70
2022-11-07T17:54:31.635Z,35.20
2022-11-07T18:04:35.921Z,36.90
2022-11-07T18:14:43.025Z,38.40
2022-11-07T18:24:48.251Z,43.50
2022-11-07T18:34:53.786Z,48.10
2022-11-07T18:44:58.964Z,33.20
2022-11-07T18:55:03.661Z,57.20
2022-11-07T19:05:09.918Z,35.10
2022-11-07T19:15:15.422Z,36.10
2022-11-07T19:25:22.527Z,36.70
2022-11-07T19:35:28.467Z,71.30
2022-11-07T19:45:33.558Z,63.60
2022-11-07T19:55:40.684Z,48.10
2022-11-07T20:05:46.811Z,41.00
2022-11-07T20:15:52.826Z,52.90
2022-11-07T20:25:58.863Z,38.00
2022-11-07T20:36:08.210Z,52.00
2022-11-07T20:46:16.266Z,49.40
2022-11-07T20:56:24.100Z,41.80
2022-11-07T21:06:28.676Z,42.20
2022-11-07T21:16:41.183Z,49.10
2022-11-07T21:26:46.030Z,74.00
2022-11-07T21:36:49.879Z,33.60
2022-11-07T21:46:54.165Z,38.70
2022-11-07T21:56:58.546Z,91.40
2022-11-07T22:07:02.738Z,46.30
2022-11-07T22:17:06.695Z,34.60
2022-11-07T22:27:10.876Z,72.30
2022-11-07T22:37:14.758Z,35.20
2022-11-07T22:47:18.826Z,24.40
2022-11-07T22:57:22.696Z,28.30
2022-11-07T23:07:26.552Z,24.50
2022-11-07T23:17:31.759Z,28.90
2022-11-07T23:27:35.526Z,21.90
2022-11-07T23:37:40.093Z,22.30
2022-11-07T23:48:03.328Z,19.40
2022-11-07T23:58:26.938Z,20.30
