createdAt,value
2023-09-01T00:01:42.998Z,18.70
2023-09-01T00:04:10.307Z,18.70
2023-09-01T00:06:37.723Z,18.70
2023-09-01T00:09:05.688Z,18.60
2023-09-01T00:11:33.210Z,18.60
2023-09-01T00:14:00.782Z,18.60
2023-09-01T00:16:28.216Z,18.60
2023-09-01T00:18:55.716Z,18.60
2023-09-01T00:21:23.082Z,18.60
2023-09-01T00:23:50.535Z,18.60
2023-09-01T00:26:19.215Z,18.60
2023-09-01T00:28:46.722Z,18.60
2023-09-01T00:31:18.000Z,18.60
2023-09-01T00:33:45.796Z,18.60
2023-09-01T00:36:13.241Z,18.60
2023-09-01T00:38:41.300Z,18.60
2023-09-01T00:41:08.856Z,18.60
2023-09-01T00:43:36.204Z,18.60
2023-09-01T00:46:03.886Z,18.60
2023-09-01T00:48:31.549Z,18.60
2023-09-01T00:50:59.006Z,18.60
2023-09-01T00:53:27.960Z,18.60
2023-09-01T00:55:58.668Z,18.60
2023-09-01T00:58:29.430Z,18.60
2023-09-01T01:00:59.985Z,18.60
2023-09-01T01:06:19.803Z,18.60
2023-09-01T01:09:10.269Z,18.60
2023-09-01T01:11:52.120Z,18.60
2023-09-01T01:14:45.282Z,18.60
2023-09-01T01:17:15.102Z,18.60
2023-09-01T01:19:53.832Z,18.60
2023-09-01T01:22:43.164Z,18.50
2023-09-01T01:25:15.022Z,18.50
2023-09-01T01:27:43.919Z,18.50
2023-09-01T01:30:16.662Z,18.50
2023-09-01T01:32:45.318Z,18.50
2023-09-01T01:35:35.853Z,18.50
2023-09-01T01:38:27.985Z,18.50
2023-09-01T01:41:10.284Z,18.50
2023-09-01T01:43:40.317Z,18.50
2023-09-01T01:46:08.969Z,18.40
2023-09-01T01:48:39.833Z,18.40
2023-09-01T01:51:07.333Z,18.40
2023-09-01T01:53:39.035Z,18.40
2023-09-01T01:56:08.272Z,18.40
2023-09-01T01:58:35.785Z,18.40
2023-09-01T02:01:07.788Z,18.40
2023-09-01T02:03:35.930Z,18.40
2023-09-01T02:06:03.534Z,18.40
2023-09-01T02:08:31.736Z,18.40
2023-09-01T02:10:59.306Z,18.40
2023-09-01T02:13:26.647Z,18.40
2023-09-01T02:15:55.345Z,18.40
2023-09-01T02:18:23.119Z,18.40
2023-09-01T02:20:50.689Z,18.40
2023-09-01T02:23:19.590Z,18.40
2023-09-01T02:25:47.423Z,18.30
2023-09-01T02:28:14.822Z,18.30
2023-09-01T02:30:42.280Z,18.30
2023-09-01T02:33:10.369Z,18.30
2023-09-01T02:35:46.354Z,18.20
2023-09-01T02:38:14.967Z,18.20
2023-09-01T02:40:42.523Z,18.20
2023-09-01T02:43:09.969Z,18.20
2023-09-01T02:45:37.303Z,18.20
2023-09-01T02:48:05.573Z,18.20
2023-09-01T02:50:33.903Z,18.20
2023-09-01T02:53:01.372Z,18.20
2023-09-01T02:55:28.736Z,18.20
2023-09-01T02:57:56.145Z,18.20
2023-09-01T03:00:23.791Z,18.20
2023-09-01T03:02:51.923Z,18.20
2023-09-01T03:05:20.112Z,18.20
2023-09-01T03:07:47.599Z,18.20
2023-09-01T03:10:15.023Z,18.20
2023-09-01T03:12:42.498Z,18.20
2023-09-01T03:15:11.339Z,18.20
2023-09-01T03:17:38.899Z,18.20
2023-09-01T03:20:11.119Z,18.20
2023-09-01T03:22:39.477Z,18.20
2023-09-01T03:25:12.042Z,18.20
2023-09-01T03:27:40.410Z,18.20
2023-09-01T03:30:09.077Z,18.20
2023-09-01T03:32:36.417Z,18.20
2023-09-01T03:35:04.180Z,18.10
2023-09-01T03:37:31.684Z,18.10
2023-09-01T03:39:59.186Z,18.10
2023-09-01T03:42:27.564Z,18.10
2023-09-01T03:44:54.978Z,18.10
2023-09-01T03:47:22.359Z,18.10
2023-09-01T03:49:49.701Z,18.10
2023-09-01T03:52:17.165Z,18.10
2023-09-01T03:54:44.662Z,18.10
2023-09-01T03:57:11.996Z,18.10
2023-09-01T03:59:39.581Z,18.10
2023-09-01T04:02:07.706Z,18.10
2023-09-01T04:04:35.184Z,18.10
2023-09-01T04:07:03.312Z,18.10
2023-09-01T04:09:30.653Z,18.10
2023-09-01T04:11:59.048Z,18.10
2023-09-01T04:14:26.502Z,18.10
2023-09-01T04:16:54.069Z,18.10
2023-09-01T04:19:21.290Z,18.10
2023-09-01T04:21:48.639Z,18.10
2023-09-01T04:24:16.164Z,18.10
2023-09-01T04:26:43.947Z,18.20
2023-09-01T04:29:11.697Z,18.20
2023-09-01T04:31:39.058Z,18.20
2023-09-01T04:34:06.511Z,18.10
2023-09-01T04:36:46.494Z,18.20
2023-09-01T04:39:16.857Z,18.20
2023-09-01T04:41:45.072Z,18.20
2023-09-01T04:44:13.402Z,18.20
2023-09-01T04:46:40.933Z,18.20
2023-09-01T04:49:08.231Z,18.20
2023-09-01T04:51:35.605Z,18.20
2023-09-01T04:54:03.166Z,18.20
2023-09-01T04:56:30.477Z,18.20
2023-09-01T04:58:57.945Z,18.20
2023-09-01T05:01:25.529Z,18.20
2023-09-01T05:03:53.074Z,18.20
2023-09-01T05:06:20.611Z,18.30
2023-09-01T05:08:47.990Z,18.30
2023-09-01T05:11:15.402Z,18.30
2023-09-01T05:13:42.834Z,18.30
2023-09-01T05:16:12.017Z,18.30
2023-09-01T05:18:39.509Z,18.30
2023-09-01T05:21:06.871Z,18.30
2023-09-01T05:23:36.007Z,18.30
2023-09-01T05:26:04.000Z,18.30
2023-09-01T05:28:31.601Z,18.30
2023-09-01T05:30:59.029Z,18.30
2023-09-01T05:33:26.435Z,18.30
2023-09-01T05:35:53.983Z,18.40
2023-09-01T05:38:21.330Z,18.40
2023-09-01T05:41:04.150Z,18.40
2023-09-01T05:43:32.368Z,18.40
2023-09-01T05:46:01.128Z,18.40
2023-09-01T05:48:28.676Z,18.40
2023-09-01T05:50:56.620Z,18.40
2023-09-01T05:53:24.099Z,18.40
2023-09-01T05:55:51.480Z,18.50
2023-09-01T05:58:18.851Z,18.50
2023-09-01T06:00:46.310Z,18.50
2023-09-01T06:03:13.760Z,18.50
2023-09-01T06:05:41.106Z,18.50
2023-09-01T06:08:09.323Z,18.60
2023-09-01T06:10:36.753Z,18.60
2023-09-01T06:13:04.542Z,18.60
2023-09-01T06:15:31.894Z,18.60
2023-09-01T06:17:59.305Z,18.70
2023-09-01T06:20:26.776Z,18.70
2023-09-01T06:22:56.033Z,18.70
2023-09-01T06:25:23.633Z,18.70
2023-09-01T06:27:51.100Z,18.80
2023-09-01T06:30:19.092Z,18.80
2023-09-01T06:32:49.401Z,18.80
2023-09-01T06:35:18.635Z,18.90
2023-09-01T06:37:46.042Z,18.90
2023-09-01T06:40:13.711Z,18.90
2023-09-01T06:42:41.240Z,18.90
2023-09-01T06:45:09.557Z,19.00
2023-09-01T06:47:37.286Z,19.00
2023-09-01T06:50:06.291Z,19.00
2023-09-01T06:52:33.679Z,19.10
2023-09-01T06:55:01.091Z,19.10
2023-09-01T06:57:29.234Z,19.10
2023-09-01T06:59:56.622Z,19.20
2023-09-01T07:02:23.944Z,19.20
2023-09-01T07:04:51.502Z,19.30
2023-09-01T07:07:18.902Z,19.30
2023-09-01T07:09:46.324Z,19.40
2023-09-01T07:12:13.798Z,19.50
2023-09-01T07:14:41.324Z,19.60
2023-09-01T07:17:08.813Z,19.70
2023-09-01T07:19:36.240Z,19.80
2023-09-01T07:22:04.762Z,19.90
2023-09-01T07:24:33.571Z,20.00
2023-09-01T07:27:01.034Z,20.20
2023-09-01T07:29:28.383Z,20.30
2023-09-01T07:31:56.054Z,20.40
2023-09-01T07:34:23.397Z,20.50
2023-09-01T07:36:50.855Z,20.60
2023-09-01T07:39:18.261Z,20.70
2023-09-01T07:41:45.711Z,20.80
2023-09-01T07:44:17.708Z,20.80
2023-09-01T07:46:45.628Z,20.90
2023-09-01T07:49:13.466Z,21.00
2023-09-01T07:51:41.358Z,21.00
2023-09-01T07:54:08.716Z,21.10
2023-09-01T07:56:36.282Z,21.20
2023-09-01T07:59:04.856Z,21.20
2023-09-01T08:01:32.451Z,21.20
2023-09-01T08:04:03.662Z,21.20
2023-09-01T08:06:31.044Z,21.20
2023-09-01T08:08:59.065Z,21.30
2023-09-01T08:11:28.032Z,21.30
2023-09-01T08:13:55.452Z,21.40
2023-09-01T08:16:22.959Z,21.40
2023-09-01T08:18:50.413Z,21.50
2023-09-01T08:21:18.044Z,21.60
2023-09-01T08:23:45.536Z,21.60
2023-09-01T08:26:12.984Z,21.70
2023-09-01T08:28:40.462Z,21.80
2023-09-01T08:31:08.589Z,21.80
2023-09-01T08:33:37.615Z,21.90
2023-09-01T08:36:05.481Z,22.00
2023-09-01T08:38:33.472Z,22.00
2023-09-01T08:41:09.948Z,22.10
2023-09-01T08:43:40.068Z,22.20
2023-09-01T08:46:14.899Z,22.30
2023-09-01T08:48:43.786Z,22.40
2023-09-01T08:51:16.330Z,22.40
2023-09-01T08:53:44.556Z,22.50
2023-09-01T08:56:11.912Z,22.50
2023-09-01T08:58:41.671Z,22.60
2023-09-01T09:01:09.684Z,22.60
2023-09-01T09:03:37.299Z,22.60
2023-09-01T09:06:05.338Z,22.70
2023-09-01T09:08:33.576Z,22.80
2023-09-01T09:11:01.003Z,22.90
2023-09-01T09:13:32.354Z,22.90
2023-09-01T09:16:17.712Z,23.00
2023-09-01T09:18:48.060Z,23.20
2023-09-01T09:21:25.986Z,23.40
2023-09-01T09:24:07.018Z,23.60
2023-09-01T09:26:43.429Z,23.70
2023-09-01T09:29:16.198Z,23.90
2023-09-01T09:31:45.929Z,24.00
2023-09-01T09:34:24.166Z,24.20
2023-09-01T09:36:52.073Z,24.30
2023-09-01T09:39:27.470Z,24.50
2023-09-01T09:42:01.631Z,24.60
2023-09-01T09:44:34.999Z,24.70
2023-09-01T09:47:11.696Z,24.80
2023-09-01T09:49:39.760Z,24.90
2023-09-01T09:52:11.720Z,25.10
2023-09-01T09:54:42.817Z,25.20
2023-09-01T09:57:16.948Z,25.40
2023-09-01T09:59:59.586Z,25.60
2023-09-01T10:02:39.403Z,25.70
2023-09-01T10:05:10.065Z,25.90
2023-09-01T10:07:37.674Z,26.00
2023-09-01T10:10:06.989Z,26.10
2023-09-01T10:12:34.483Z,26.30
2023-09-01T10:15:04.819Z,26.40
2023-09-01T10:17:36.078Z,26.50
2023-09-01T10:20:09.303Z,26.70
2023-09-01T10:22:40.574Z,26.80
2023-09-01T10:25:21.009Z,26.80
2023-09-01T10:28:10.473Z,27.00
2023-09-01T10:30:40.122Z,27.10
2023-09-01T10:33:15.857Z,27.20
2023-09-01T10:35:52.779Z,27.20
2023-09-01T10:38:38.940Z,27.30
2023-09-01T10:41:06.542Z,27.40
2023-09-01T10:43:38.876Z,27.50
2023-09-01T10:46:18.569Z,27.50
2023-09-01T10:48:54.960Z,27.50
2023-09-01T10:51:26.999Z,27.60
2023-09-01T10:54:02.081Z,27.60
2023-09-01T10:56:34.848Z,27.60
2023-09-01T10:59:04.917Z,27.60
2023-09-01T11:01:37.415Z,27.60
2023-09-01T11:04:23.390Z,27.60
2023-09-01T11:07:01.115Z,27.50
2023-09-01T11:09:34.542Z,27.40
2023-09-01T11:12:07.733Z,27.40
2023-09-01T11:14:37.391Z,27.40
2023-09-01T11:17:06.168Z,27.40
2023-09-01T11:19:49.979Z,27.40
2023-09-01T11:22:17.308Z,27.40
2023-09-01T11:24:48.389Z,27.40
2023-09-01T11:27:15.924Z,27.40
2023-09-01T11:29:43.371Z,27.40
2023-09-01T11:32:10.840Z,27.30
2023-09-01T11:34:39.841Z,27.30
2023-09-01T11:37:07.356Z,27.30
2023-09-01T11:39:34.801Z,27.30
2023-09-01T11:42:02.552Z,27.30
2023-09-01T11:44:30.027Z,27.40
2023-09-01T11:46:58.133Z,27.50
2023-09-01T11:49:27.360Z,27.60
2023-09-01T11:51:55.786Z,27.70
2023-09-01T11:54:23.163Z,27.80
2023-09-01T11:56:52.084Z,27.80
2023-09-01T11:59:22.605Z,27.90
2023-09-01T12:01:50.200Z,28.00
2023-09-01T12:04:17.755Z,28.10
2023-09-01T12:06:49.528Z,28.10
2023-09-01T12:09:18.221Z,28.20
2023-09-01T12:12:01.944Z,28.30
2023-09-01T12:14:32.943Z,28.40
2023-09-01T12:17:02.581Z,28.50
2023-09-01T12:19:49.989Z,28.50
2023-09-01T12:22:22.433Z,28.60
2023-09-01T12:24:58.276Z,28.70
2023-09-01T12:27:26.487Z,28.80
2023-09-01T12:29:54.297Z,28.80
2023-09-01T12:32:22.128Z,29.00
2023-09-01T12:34:50.455Z,29.00
2023-09-01T12:37:19.455Z,29.10
2023-09-01T12:39:46.857Z,29.10
2023-09-01T12:42:14.236Z,29.20
2023-09-01T12:44:41.646Z,29.30
2023-09-01T12:47:10.446Z,29.40
2023-09-01T12:49:38.162Z,29.50
2023-09-01T12:52:06.523Z,29.60
2023-09-01T12:54:33.910Z,29.60
2023-09-01T12:57:01.359Z,29.70
2023-09-01T12:59:29.960Z,29.70
2023-09-01T13:01:57.980Z,29.70
2023-09-01T13:04:25.441Z,29.70
2023-09-01T13:06:52.758Z,29.80
2023-09-01T13:09:20.111Z,30.00
2023-09-01T13:11:47.513Z,30.10
2023-09-01T13:14:14.828Z,30.20
2023-09-01T13:16:42.136Z,30.30
2023-09-01T13:19:09.557Z,30.50
2023-09-01T13:21:36.933Z,30.60
2023-09-01T13:24:04.961Z,30.80
2023-09-01T13:26:32.484Z,31.00
2023-09-01T13:29:00.456Z,31.20
2023-09-01T13:31:28.257Z,31.30
2023-09-01T13:33:55.600Z,31.40
2023-09-01T13:36:23.096Z,31.50
2023-09-01T13:38:51.305Z,31.50
2023-09-01T13:41:19.739Z,31.50
2023-09-01T13:43:47.216Z,31.50
2023-09-01T13:46:29.015Z,31.50
2023-09-01T13:48:59.316Z,31.50
2023-09-01T13:51:29.243Z,31.50
2023-09-01T13:53:58.404Z,31.40
2023-09-01T13:56:26.369Z,31.40
2023-09-01T13:58:53.801Z,31.40
2023-09-01T14:01:21.366Z,31.30
2023-09-01T14:03:48.846Z,31.20
2023-09-01T14:06:16.380Z,31.00
2023-09-01T14:08:43.717Z,30.90
2023-09-01T14:11:11.516Z,30.80
2023-09-01T14:13:38.856Z,30.60
2023-09-01T14:16:06.246Z,30.40
2023-09-01T14:18:33.681Z,30.30
2023-09-01T14:21:01.153Z,30.20
2023-09-01T14:23:29.480Z,30.20
2023-09-01T14:25:56.834Z,30.20
2023-09-01T14:28:24.170Z,30.30
2023-09-01T14:30:51.708Z,30.40
2023-09-01T14:33:25.013Z,30.50
2023-09-01T14:36:01.259Z,30.60
2023-09-01T14:38:28.728Z,30.70
2023-09-01T14:40:56.026Z,30.80
2023-09-01T14:43:23.430Z,30.90
2023-09-01T14:45:50.867Z,30.90
2023-09-01T14:48:18.284Z,31.00
2023-09-01T14:50:45.702Z,31.00
2023-09-01T14:53:13.378Z,31.00
2023-09-01T14:55:41.082Z,31.00
2023-09-01T14:58:08.490Z,31.00
2023-09-01T15:00:35.790Z,31.00
2023-09-01T15:03:03.653Z,31.10
2023-09-01T15:05:31.184Z,31.20
2023-09-01T15:07:58.552Z,31.30
2023-09-01T15:10:25.959Z,31.30
2023-09-01T15:12:53.367Z,31.30
2023-09-01T15:15:20.892Z,31.30
2023-09-01T15:17:48.269Z,31.30
2023-09-01T15:20:15.706Z,31.20
2023-09-01T15:22:43.161Z,31.20
2023-09-01T15:25:10.882Z,31.20
2023-09-01T15:27:38.235Z,31.20
2023-09-01T15:30:06.616Z,31.20
2023-09-01T15:32:34.068Z,31.20
2023-09-01T15:35:19.924Z,31.20
2023-09-01T15:37:49.864Z,31.20
2023-09-01T15:40:18.012Z,31.20
2023-09-01T15:42:45.413Z,31.20
2023-09-01T15:45:12.901Z,31.40
2023-09-01T15:47:40.338Z,31.70
2023-09-01T15:50:08.612Z,32.20
2023-09-01T15:52:36.038Z,32.80
2023-09-01T15:55:05.812Z,33.50
2023-09-01T15:57:33.421Z,34.20
2023-09-01T16:00:00.930Z,34.80
2023-09-01T16:02:28.443Z,35.40
2023-09-01T16:04:57.097Z,35.90
2023-09-01T16:07:24.523Z,36.40
2023-09-01T16:09:52.606Z,36.80
2023-09-01T16:12:20.251Z,36.90
2023-09-01T16:14:47.558Z,37.00
2023-09-01T16:17:17.612Z,36.90
2023-09-01T16:19:44.951Z,36.80
2023-09-01T16:22:12.286Z,36.60
2023-09-01T16:24:40.100Z,36.30
2023-09-01T16:27:08.860Z,36.00
2023-09-01T16:29:36.500Z,35.70
2023-09-01T16:32:04.241Z,35.30
2023-09-01T16:34:31.751Z,34.90
2023-09-01T16:36:59.057Z,34.50
2023-09-01T16:39:27.039Z,34.20
2023-09-01T16:41:58.749Z,33.90
2023-09-01T16:44:29.805Z,33.70
2023-09-01T16:46:57.084Z,33.60
2023-09-01T16:49:24.603Z,33.60
2023-09-01T16:51:52.030Z,33.50
2023-09-01T16:54:19.375Z,33.50
2023-09-01T16:56:46.665Z,33.40
2023-09-01T16:59:14.163Z,33.30
2023-09-01T17:01:41.513Z,33.20
2023-09-01T17:04:09.048Z,33.00
2023-09-01T17:06:36.360Z,32.80
2023-09-01T17:09:04.272Z,32.60
2023-09-01T17:11:31.791Z,32.40
2023-09-01T17:13:59.029Z,32.20
2023-09-01T17:16:26.712Z,32.00
2023-09-01T17:18:54.147Z,31.80
2023-09-01T17:21:21.487Z,31.50
2023-09-01T17:23:48.861Z,31.30
2023-09-01T17:26:16.118Z,31.10
2023-09-01T17:28:43.550Z,30.90
2023-09-01T17:31:10.979Z,30.70
2023-09-01T17:33:38.921Z,30.50
2023-09-01T17:36:06.492Z,30.30
2023-09-01T17:38:34.004Z,30.20
2023-09-01T17:41:04.730Z,30.00
2023-09-01T17:43:32.192Z,29.80
2023-09-01T17:45:59.619Z,29.60
2023-09-01T17:48:26.920Z,29.50
2023-09-01T17:50:54.977Z,29.30
2023-09-01T17:53:22.427Z,29.20
2023-09-01T17:55:51.012Z,29.00
2023-09-01T17:58:19.908Z,28.90
2023-09-01T18:00:49.690Z,28.70
2023-09-01T18:03:18.636Z,28.60
2023-09-01T18:05:46.266Z,28.50
2023-09-01T18:08:14.337Z,28.30
2023-09-01T18:10:41.918Z,28.20
2023-09-01T18:13:10.646Z,28.10
2023-09-01T18:15:40.195Z,28.00
2023-09-01T18:18:07.667Z,27.80
2023-09-01T18:20:35.039Z,27.70
2023-09-01T18:23:04.594Z,27.60
2023-09-01T18:25:34.894Z,27.50
2023-09-01T18:28:03.466Z,27.40
2023-09-01T18:30:31.037Z,27.20
2023-09-01T18:33:07.798Z,27.10
2023-09-01T18:35:37.525Z,27.00
2023-09-01T18:38:15.431Z,26.80
2023-09-01T18:40:42.802Z,26.70
2023-09-01T18:43:12.568Z,26.50
2023-09-01T18:45:42.081Z,26.30
2023-09-01T18:48:13.420Z,26.10
2023-09-01T18:50:43.039Z,25.90
2023-09-01T18:53:10.918Z,25.80
2023-09-01T18:55:43.125Z,25.70
2023-09-01T18:58:13.318Z,25.50
2023-09-01T19:00:41.586Z,25.40
2023-09-01T19:03:09.173Z,25.30
2023-09-01T19:05:41.708Z,25.20
2023-09-01T19:08:26.348Z,25.10
2023-09-01T19:10:55.057Z,25.00
2023-09-01T19:13:26.032Z,24.90
2023-09-01T19:15:57.092Z,24.80
2023-09-01T19:18:37.384Z,24.80
2023-09-01T19:21:05.079Z,24.70
2023-09-01T19:23:36.897Z,24.70
2023-09-01T19:26:14.093Z,24.50
2023-09-01T19:28:45.875Z,24.50
2023-09-01T19:31:15.661Z,24.40
2023-09-01T19:33:57.336Z,24.30
2023-09-01T19:36:28.473Z,24.20
2023-09-01T19:38:56.288Z,24.10
2023-09-01T19:41:25.517Z,24.00
2023-09-01T19:43:57.676Z,23.90
2023-09-01T19:46:25.346Z,23.90
2023-09-01T19:48:55.912Z,23.90
2023-09-01T19:51:24.344Z,23.80
2023-09-01T19:53:53.943Z,23.70
2023-09-01T19:56:22.894Z,23.70
2023-09-01T19:59:01.280Z,23.60
2023-09-01T20:01:31.384Z,23.50
2023-09-01T20:04:01.890Z,23.50
2023-09-01T20:06:30.666Z,23.40
2023-09-01T20:09:14.988Z,23.40
2023-09-01T20:11:44.302Z,23.30
2023-09-01T20:14:14.004Z,23.30
2023-09-01T20:16:43.368Z,23.20
2023-09-01T20:19:31.001Z,23.20
2023-09-01T20:22:04.144Z,23.10
2023-09-01T20:24:31.445Z,23.10
2023-09-01T20:26:58.840Z,23.00
2023-09-01T20:29:26.226Z,23.00
2023-09-01T20:31:53.532Z,22.90
2023-09-01T20:34:20.963Z,22.80
2023-09-01T20:36:48.225Z,22.80
2023-09-01T20:39:17.110Z,22.70
2023-09-01T20:41:44.934Z,22.60
2023-09-01T20:44:12.838Z,22.60
2023-09-01T20:46:40.618Z,22.50
2023-09-01T20:49:07.946Z,22.40
2023-09-01T20:51:35.295Z,22.40
2023-09-01T20:54:04.820Z,22.30
2023-09-01T20:56:32.155Z,22.20
2023-09-01T20:58:59.460Z,22.20
2023-09-01T21:01:26.884Z,22.20
2023-09-01T21:03:54.913Z,22.10
2023-09-01T21:06:22.277Z,22.10
2023-09-01T21:08:49.604Z,22.00
2023-09-01T21:11:17.036Z,22.00
2023-09-01T21:13:44.324Z,22.00
2023-09-01T21:16:11.720Z,21.90
2023-09-01T21:18:39.071Z,21.90
2023-09-01T21:21:06.465Z,21.80
2023-09-01T21:23:33.834Z,21.70
2023-09-01T21:26:01.217Z,21.70
2023-09-01T21:28:29.601Z,21.60
2023-09-01T21:30:59.363Z,21.60
2023-09-01T21:33:26.669Z,21.50
2023-09-01T21:35:54.094Z,21.40
2023-09-01T21:38:21.417Z,21.40
2023-09-01T21:40:48.836Z,21.30
2023-09-01T21:43:16.347Z,21.30
2023-09-01T21:45:44.761Z,21.30
2023-09-01T21:48:12.739Z,21.20
2023-09-01T21:50:41.406Z,21.20
2023-09-01T21:53:08.746Z,21.20
2023-09-01T21:55:36.089Z,21.10
2023-09-01T21:58:03.559Z,21.10
2023-09-01T22:00:30.925Z,21.00
2023-09-01T22:02:58.363Z,21.00
2023-09-01T22:05:25.760Z,21.00
2023-09-01T22:07:53.308Z,20.90
2023-09-01T22:10:20.656Z,20.90
2023-09-01T22:12:47.975Z,20.90
2023-09-01T22:15:15.418Z,20.80
2023-09-01T22:17:42.802Z,20.80
2023-09-01T22:20:12.095Z,20.70
2023-09-01T22:22:39.501Z,20.70
2023-09-01T22:25:07.701Z,20.60
2023-09-01T22:27:34.988Z,20.60
2023-09-01T22:30:02.328Z,20.60
2023-09-01T22:32:29.616Z,20.50
2023-09-01T22:34:57.011Z,20.50
2023-09-01T22:37:24.315Z,20.40
2023-09-01T22:39:51.666Z,20.40
2023-09-01T22:42:18.975Z,20.40
2023-09-01T22:44:46.348Z,20.30
2023-09-01T22:47:13.718Z,20.30
2023-09-01T22:49:41.599Z,20.20
2023-09-01T22:52:10.258Z,20.20
2023-09-01T22:54:37.678Z,20.20
2023-09-01T22:57:05.443Z,20.20
2023-09-01T22:59:32.755Z,20.10
2023-09-01T23:02:00.116Z,20.10
2023-09-01T23:04:27.704Z,20.00
2023-09-01T23:06:55.052Z,20.00
2023-09-01T23:09:22.353Z,20.00
2023-09-01T23:11:50.732Z,19.90
2023-09-01T23:14:18.114Z,19.90
2023-09-01T23:16:46.089Z,19.90
2023-09-01T23:19:13.378Z,19.80
2023-09-01T23:21:40.725Z,19.80
2023-09-01T23:24:08.638Z,19.70
2023-09-01T23:26:36.048Z,19.70
2023-09-01T23:29:04.118Z,19.70
2023-09-01T23:31:31.493Z,19.60
2023-09-01T23:33:59.308Z,19.60
2023-09-01T23:36:26.742Z,19.50
2023-09-01T23:38:54.027Z,19.50
2023-09-01T23:41:21.366Z,19.40
2023-09-01T23:43:48.723Z,19.40
2023-09-01T23:46:16.368Z,19.40
2023-09-01T23:48:43.729Z,19.30
2023-09-01T23:51:11.037Z,19.30
2023-09-01T23:53:38.449Z,19.30
2023-09-01T23:56:05.836Z,19.30
2023-09-01T23:58:33.231Z,19.20
