createdAt,value
2022-11-24T00:14:29.733Z,8.1
2022-11-24T00:34:33.970Z,8.2
2022-11-24T00:44:36.285Z,8.1
2022-11-24T01:04:40.004Z,8
2022-11-24T01:34:46.167Z,7.9
2022-11-24T01:44:47.865Z,7.8
2022-11-24T01:54:49.798Z,7.8
2022-11-24T02:04:51.907Z,7.8
2022-11-24T02:55:02.735Z,8.3
2022-11-24T03:05:04.927Z,8.3
2022-11-24T03:15:07.049Z,8.3
2022-11-24T03:25:09.648Z,8.2
2022-11-24T03:45:38.413Z,8.4
2022-11-24T03:55:16.186Z,8.4
2022-11-24T04:05:18.149Z,8.4
2022-11-24T04:15:19.889Z,8.3
2022-11-24T04:25:22.275Z,8.4
2022-11-24T04:35:24.695Z,8.6
2022-11-24T04:45:26.972Z,8.7
2022-11-24T04:55:28.791Z,8.7
2022-11-24T05:35:37.979Z,8.1
2022-11-24T05:45:40.393Z,8.2
2022-11-24T05:55:42.033Z,8.2
2022-11-24T06:05:44.607Z,8.3
2022-11-24T06:35:50.059Z,8.8
2022-11-24T06:55:53.779Z,8.9
2022-11-24T07:05:56.193Z,8.8
2022-11-24T07:26:05.315Z,8.8
2022-11-24T07:36:02.423Z,8.8
2022-11-24T07:46:04.260Z,8.8
2022-11-24T08:16:11.193Z,8.7
2022-11-24T08:26:13.378Z,8.3
2022-11-24T08:36:15.834Z,8.2
2022-11-24T08:46:17.884Z,8.3
2022-11-24T08:56:19.687Z,8.3
2022-11-24T09:16:24.014Z,8.4
2022-11-24T09:26:25.797Z,8.5
2022-11-24T09:36:28.135Z,8.5
2022-11-24T09:46:30.453Z,8.5
2022-11-24T09:56:32.007Z,8.4
2022-11-24T10:16:36.081Z,8.5
2022-11-24T10:26:38.106Z,8.7
2022-11-24T10:36:40.008Z,8.8
2022-11-24T10:56:44.376Z,8.9
2022-11-24T11:06:46.041Z,9
2022-11-24T11:16:48.555Z,9.1
2022-11-24T11:26:50.826Z,9.3
2022-11-24T11:46:55.072Z,10.1
2022-11-24T11:56:56.741Z,10.1
2022-11-24T12:06:59.092Z,10.1
2022-11-24T12:17:01.573Z,10.1
2022-11-24T12:27:03.433Z,10.2
2022-11-24T12:37:05.832Z,10.3
2022-11-24T12:47:07.970Z,10.2
2022-11-24T12:57:10.402Z,10.3
2022-11-24T13:07:12.072Z,10.2
2022-11-24T13:17:29.216Z,10.3
2022-11-24T13:27:16.157Z,10.1
2022-11-24T13:47:20.413Z,10.1
2022-11-24T13:57:22.906Z,10.2
2022-11-24T14:07:25.181Z,10.3
2022-11-24T14:17:27.601Z,10.2
2022-11-24T14:27:29.958Z,10.2
2022-11-24T14:37:31.686Z,10.2
2022-11-24T14:57:35.867Z,9.9
2022-11-24T15:07:38.397Z,9.6
2022-11-24T15:17:40.399Z,9.4
2022-11-24T15:27:42.204Z,9.3
2022-11-24T15:37:43.887Z,9
2022-11-24T16:07:50.591Z,8.3
2022-11-24T16:37:56.814Z,8
2022-11-24T16:47:58.659Z,7.5
2022-11-24T17:08:02.950Z,7.1
2022-11-24T17:28:07.124Z,6.5
2022-11-24T17:38:09.446Z,6.7
2022-11-24T17:58:13.691Z,7.9
2022-11-24T18:08:15.463Z,7.9
2022-11-24T18:28:20.174Z,8
2022-11-24T18:48:23.631Z,7.9
2022-11-24T19:38:35.518Z,7.6
2022-11-24T19:48:37.601Z,7.5
2022-11-24T19:58:39.438Z,7.4
2022-11-24T20:18:43.741Z,7.3
2022-11-24T20:28:45.896Z,7.5
2022-11-24T20:38:48.274Z,7.3
2022-11-24T20:48:50.152Z,7.3
2022-11-24T20:58:52.554Z,7.1
2022-11-24T21:08:57.851Z,7
2022-11-24T21:18:56.899Z,7
2022-11-24T21:28:58.658Z,6.8
2022-11-24T21:39:00.468Z,6.9
2022-11-24T21:49:02.215Z,6.7
2022-11-24T22:19:08.469Z,7
2022-11-24T22:29:10.399Z,6.9
2022-11-24T22:39:12.582Z,7.4
2022-11-24T22:59:17.138Z,7.2
2022-11-24T23:09:19.117Z,7.1
2022-11-24T23:19:21.146Z,7.4
2022-11-24T23:29:23.624Z,7.5
2022-11-24T23:39:25.270Z,7.5
2022-11-24T23:49:27.273Z,7.3
2022-11-24T23:59:36.478Z,7.4
