createdAt,value
2019-04-25T00:01:26.398Z,98822.35
2019-04-25T00:04:02.006Z,98815.33
2019-04-25T00:06:37.272Z,98796.97
2019-04-25T00:09:15.330Z,98796.97
2019-04-25T00:11:49.700Z,98792.05
2019-04-25T00:14:24.446Z,98794.75
2019-04-25T00:16:58.552Z,98797.36
2019-04-25T00:19:32.969Z,98809.72
2019-04-25T00:22:16.708Z,98820.17
2019-04-25T00:25:12.931Z,98833.63
2019-04-25T00:27:37.206Z,98836.38
2019-04-25T00:30:11.578Z,98844.50
2019-04-25T00:32:46.081Z,98849.85
2019-04-25T00:35:21.654Z,98848.09
2019-04-25T00:37:55.888Z,98853.36
2019-04-25T00:40:31.807Z,98855.10
2019-04-25T00:43:07.718Z,98851.50
2019-04-25T00:45:43.601Z,98828.44
2019-04-25T00:48:18.337Z,98818.12
2019-04-25T00:50:54.554Z,98820.35
2019-04-25T00:53:28.520Z,98831.68
2019-04-25T00:56:02.886Z,98839.14
2019-04-25T00:58:58.672Z,98849.34
2019-04-25T01:01:51.840Z,98844.57
2019-04-25T01:04:27.638Z,98853.06
2019-04-25T01:07:01.615Z,98861.36
2019-04-25T01:09:36.157Z,98875.57
2019-04-25T01:12:11.950Z,98883.77
2019-04-25T01:14:46.525Z,98893.84
2019-04-25T01:17:21.158Z,98892.75
2019-04-25T01:19:57.915Z,98885.00
2019-04-25T01:22:32.315Z,98892.39
2019-04-25T01:25:06.627Z,98907.78
2019-04-25T01:27:40.832Z,98918.09
2019-04-25T01:30:18.612Z,98918.53
2019-04-25T01:32:54.303Z,98921.27
2019-04-25T01:35:44.915Z,98915.80
2019-04-25T01:38:24.999Z,98910.63
2019-04-25T01:41:21.324Z,98915.88
2019-04-25T01:44:01.951Z,98928.06
2019-04-25T01:46:36.624Z,98937.85
2019-04-25T01:49:11.149Z,98938.24
2019-04-25T01:51:45.727Z,98924.90
2019-04-25T01:54:20.155Z,98920.80
2019-04-25T01:56:56.133Z,98919.20
2019-04-25T01:59:30.330Z,98923.03
2019-04-25T02:02:06.738Z,98937.75
2019-04-25T02:04:41.953Z,98936.56
2019-04-25T02:07:16.577Z,98953.34
2019-04-25T02:09:50.936Z,98963.39
2019-04-25T02:12:49.951Z,98965.33
2019-04-25T02:15:29.131Z,98969.45
2019-04-25T02:18:03.797Z,98967.91
2019-04-25T02:20:38.047Z,98966.34
2019-04-25T02:23:11.979Z,98965.20
2019-04-25T02:25:46.391Z,98961.44
2019-04-25T02:28:24.106Z,98960.08
2019-04-25T02:31:00.739Z,98967.57
2019-04-25T02:33:34.738Z,98967.39
2019-04-25T02:36:09.053Z,98971.60
2019-04-25T02:38:44.151Z,98976.27
2019-04-25T02:41:18.565Z,98977.97
2019-04-25T02:43:57.902Z,98975.33
2019-04-25T02:46:55.857Z,98968.19
2019-04-25T02:49:40.829Z,98976.45
2019-04-25T02:52:30.319Z,98985.61
2019-04-25T02:55:10.496Z,98985.70
2019-04-25T02:57:40.526Z,98988.58
2019-04-25T03:00:25.020Z,98984.31
2019-04-25T03:03:01.016Z,98981.09
2019-04-25T03:05:35.851Z,98983.28
2019-04-25T03:08:10.664Z,98985.28
2019-04-25T03:10:45.002Z,98983.66
2019-04-25T03:13:19.258Z,98981.00
2019-04-25T03:15:55.747Z,98984.83
2019-04-25T03:18:31.395Z,98990.10
2019-04-25T03:21:16.951Z,98997.72
2019-04-25T03:23:50.775Z,99008.15
2019-04-25T03:26:25.439Z,98999.47
2019-04-25T03:28:59.825Z,99004.19
2019-04-25T03:31:34.968Z,98998.86
2019-04-25T03:34:14.043Z,99005.88
2019-04-25T03:36:45.614Z,98997.54
2019-04-25T03:39:19.823Z,98998.36
2019-04-25T03:41:54.053Z,98994.61
2019-04-25T03:44:28.376Z,99001.83
2019-04-25T03:47:05.878Z,99005.54
2019-04-25T03:49:39.161Z,99007.61
2019-04-25T03:52:14.204Z,99022.75
2019-04-25T03:54:48.709Z,99021.46
2019-04-25T03:57:23.885Z,99024.00
2019-04-25T03:59:58.818Z,99020.45
2019-04-25T04:02:34.377Z,99017.78
2019-04-25T04:05:09.631Z,99015.09
2019-04-25T04:07:44.186Z,99023.10
2019-04-25T04:10:21.106Z,99026.88
2019-04-25T04:12:55.359Z,99027.16
2019-04-25T04:15:29.916Z,99025.86
2019-04-25T04:18:17.225Z,99027.90
2019-04-25T04:21:17.412Z,99023.05
2019-04-25T04:24:01.191Z,99028.57
2019-04-25T04:26:36.038Z,99026.00
2019-04-25T04:29:12.432Z,99023.86
2019-04-25T04:31:48.073Z,99023.91
2019-04-25T04:34:23.569Z,99021.70
2019-04-25T04:36:59.061Z,99018.45
2019-04-25T04:39:33.971Z,99022.05
2019-04-25T04:42:09.572Z,99023.16
2019-04-25T04:44:44.524Z,99028.02
2019-04-25T04:47:19.696Z,99031.27
2019-04-25T04:49:54.792Z,99027.01
2019-04-25T04:52:29.891Z,99017.86
2019-04-25T04:55:08.403Z,99011.91
2019-04-25T04:57:44.586Z,99018.52
2019-04-25T05:00:19.458Z,99022.20
2019-04-25T05:03:01.980Z,99019.59
2019-04-25T05:06:01.028Z,99022.13
2019-04-25T05:08:46.226Z,99022.52
2019-04-25T05:11:20.964Z,99020.35
2019-04-25T05:13:55.742Z,99016.20
2019-04-25T05:16:30.639Z,99015.19
2019-04-25T05:19:05.855Z,99012.76
2019-04-25T05:21:40.736Z,99008.70
2019-04-25T05:24:16.426Z,99009.33
2019-04-25T05:26:53.989Z,99009.85
2019-04-25T05:29:29.693Z,99009.63
2019-04-25T05:32:04.845Z,99002.34
2019-04-25T05:34:40.290Z,99008.96
2019-04-25T05:37:15.515Z,99001.56
2019-04-25T05:39:51.301Z,98998.83
2019-04-25T05:42:44.658Z,98997.20
2019-04-25T05:45:25.759Z,98992.02
2019-04-25T05:48:00.383Z,98989.55
2019-04-25T05:50:34.613Z,98986.57
2019-04-25T05:53:08.975Z,98979.70
2019-04-25T05:55:44.140Z,98979.41
2019-04-25T05:58:20.450Z,98969.25
2019-04-25T06:00:55.657Z,98969.56
2019-04-25T06:03:29.959Z,98965.74
2019-04-25T06:06:04.369Z,98970.03
2019-04-25T06:08:44.197Z,98973.38
2019-04-25T06:11:33.551Z,98968.38
2019-04-25T06:14:10.057Z,98969.42
2019-04-25T06:16:44.545Z,98960.62
2019-04-25T06:19:40.378Z,98955.94
2019-04-25T06:22:19.934Z,98950.45
2019-04-25T06:25:06.087Z,98951.30
2019-04-25T06:27:51.165Z,98946.05
2019-04-25T06:30:27.775Z,98944.97
2019-04-25T06:33:03.316Z,98940.28
2019-04-25T06:35:37.753Z,98945.54
2019-04-25T06:38:13.358Z,98939.24
2019-04-25T06:40:49.011Z,98931.83
2019-04-25T06:43:24.545Z,98932.66
2019-04-25T06:46:16.796Z,98920.86
2019-04-25T06:48:55.713Z,98918.64
2019-04-25T06:51:48.570Z,98909.87
2019-04-25T06:54:25.701Z,98909.88
2019-04-25T06:57:00.270Z,98906.30
2019-04-25T06:59:34.588Z,98894.22
2019-04-25T07:02:09.534Z,98889.27
2019-04-25T07:04:45.622Z,98890.64
2019-04-25T07:07:20.960Z,98884.87
2019-04-25T07:09:55.574Z,98884.31
2019-04-25T07:12:32.473Z,98881.86
2019-04-25T07:15:07.433Z,98877.72
2019-04-25T07:17:43.639Z,98874.97
2019-04-25T07:20:20.831Z,98879.66
2019-04-25T07:22:55.606Z,98871.70
2019-04-25T07:25:35.326Z,98872.23
2019-04-25T07:28:39.567Z,98868.66
2019-04-25T07:31:39.728Z,98869.22
2019-04-25T07:34:17.817Z,98860.42
2019-04-25T07:36:53.454Z,98849.70
2019-04-25T07:39:27.790Z,98849.14
2019-04-25T07:42:04.051Z,98843.37
2019-04-25T07:44:49.835Z,98834.03
2019-04-25T07:47:15.882Z,98823.84
2019-04-25T07:49:50.630Z,98827.69
2019-04-25T07:52:27.085Z,98828.50
2019-04-25T07:55:01.439Z,98820.29
2019-04-25T07:57:36.938Z,98808.72
2019-04-25T08:00:15.850Z,98812.04
2019-04-25T08:02:50.713Z,98806.25
2019-04-25T08:05:25.017Z,98801.00
2019-04-25T08:08:00.408Z,98794.41
2019-04-25T08:10:56.702Z,98790.00
2019-04-25T08:13:35.408Z,98778.44
2019-04-25T08:16:11.240Z,98776.78
2019-04-25T08:18:46.370Z,98761.64
2019-04-25T08:21:23.887Z,98765.20
2019-04-25T08:23:59.000Z,98756.42
2019-04-25T08:26:35.032Z,98748.97
2019-04-25T08:29:10.113Z,98749.78
2019-04-25T08:31:45.297Z,98741.53
2019-04-25T08:34:21.080Z,98743.47
2019-04-25T08:36:55.330Z,98733.55
2019-04-25T08:39:30.447Z,98731.33
2019-04-25T08:42:04.682Z,98728.05
2019-04-25T08:44:39.341Z,98726.10
2019-04-25T08:47:14.449Z,98720.31
2019-04-25T08:50:07.693Z,98715.62
2019-04-25T08:52:42.854Z,98713.95
2019-04-25T08:55:38.226Z,98708.45
2019-04-25T08:58:23.661Z,98708.16
2019-04-25T09:01:15.393Z,98707.34
2019-04-25T09:04:05.165Z,98700.13
2019-04-25T09:06:40.387Z,98699.31
2019-04-25T09:09:15.052Z,98690.48
2019-04-25T09:11:49.077Z,98689.91
2019-04-25T09:14:24.544Z,98688.81
2019-04-25T09:16:59.042Z,98685.50
2019-04-25T09:19:35.869Z,98679.44
2019-04-25T09:22:10.412Z,98674.78
2019-04-25T09:24:48.136Z,98676.16
2019-04-25T09:27:23.638Z,98671.60
2019-04-25T09:29:58.378Z,98672.97
2019-04-25T09:32:33.800Z,98669.11
2019-04-25T09:35:09.360Z,98669.64
2019-04-25T09:37:44.940Z,98666.84
2019-04-25T09:40:20.141Z,98658.03
2019-04-25T09:42:54.538Z,98658.01
2019-04-25T09:45:50.653Z,98652.23
2019-04-25T09:48:44.609Z,98649.48
2019-04-25T09:51:50.747Z,98643.11
2019-04-25T09:54:55.936Z,98642.98
2019-04-25T09:57:55.137Z,98635.06
2019-04-25T10:00:36.601Z,98636.41
2019-04-25T10:03:10.981Z,98625.39
2019-04-25T10:05:45.136Z,98620.41
2019-04-25T10:08:20.926Z,98622.07
2019-04-25T10:10:55.420Z,98614.81
2019-04-25T10:13:30.179Z,98609.78
2019-04-25T10:16:11.560Z,98614.09
2019-04-25T10:18:47.803Z,98612.16
2019-04-25T10:21:24.016Z,98603.81
2019-04-25T10:23:58.420Z,98604.98
2019-04-25T10:26:34.785Z,98602.03
2019-04-25T10:29:09.670Z,98595.78
2019-04-25T10:31:45.152Z,98581.27
2019-04-25T10:34:19.725Z,98581.05
2019-04-25T10:36:57.032Z,98579.72
2019-04-25T10:39:33.824Z,98585.22
2019-04-25T10:42:08.133Z,98581.67
2019-04-25T10:44:42.187Z,98572.48
2019-04-25T10:47:16.627Z,98569.23
2019-04-25T10:49:53.299Z,98570.05
2019-04-25T10:52:27.495Z,98566.23
2019-04-25T10:55:04.465Z,98564.25
2019-04-25T10:57:38.926Z,98561.97
2019-04-25T11:00:20.125Z,98565.88
2019-04-25T11:02:55.719Z,98558.52
2019-04-25T11:05:30.064Z,98552.50
2019-04-25T11:08:04.339Z,98552.20
2019-04-25T11:10:38.647Z,98551.42
2019-04-25T11:13:14.367Z,98543.94
2019-04-25T11:15:49.776Z,98539.88
2019-04-25T11:18:24.029Z,98536.66
2019-04-25T11:20:59.240Z,98536.98
2019-04-25T11:23:33.660Z,98536.72
2019-04-25T11:26:08.359Z,98532.20
2019-04-25T11:28:45.346Z,98531.09
2019-04-25T11:31:28.323Z,98529.69
2019-04-25T11:34:03.589Z,98536.30
2019-04-25T11:36:38.111Z,98527.97
2019-04-25T11:39:33.084Z,98527.73
2019-04-25T11:42:13.098Z,98524.38
2019-04-25T11:44:49.796Z,98525.30
2019-04-25T11:47:24.411Z,98517.11
2019-04-25T11:49:58.674Z,98524.16
2019-04-25T11:52:33.631Z,98524.53
2019-04-25T11:55:10.407Z,98522.42
2019-04-25T11:57:48.677Z,98523.38
2019-04-25T12:00:24.625Z,98521.80
2019-04-25T12:02:58.953Z,98526.38
2019-04-25T12:05:34.282Z,98522.02
2019-04-25T12:08:09.111Z,98524.23
2019-04-25T12:10:45.812Z,98521.50
2019-04-25T12:13:19.273Z,98522.83
2019-04-25T12:15:54.834Z,98525.48
2019-04-25T12:18:29.077Z,98528.81
2019-04-25T12:21:04.261Z,98522.53
2019-04-25T12:23:39.658Z,98524.16
2019-04-25T12:26:14.318Z,98521.66
2019-04-25T12:28:49.305Z,98526.86
2019-04-25T12:31:23.838Z,98527.11
2019-04-25T12:33:58.039Z,98529.63
2019-04-25T12:36:33.999Z,98528.55
2019-04-25T12:39:10.125Z,98531.88
2019-04-25T12:41:46.764Z,98533.16
2019-04-25T12:44:49.240Z,98540.98
2019-04-25T12:47:25.597Z,98536.59
2019-04-25T12:49:59.547Z,98534.94
2019-04-25T12:52:33.698Z,98539.62
2019-04-25T12:55:10.342Z,98537.45
2019-04-25T12:57:44.533Z,98543.50
2019-04-25T13:00:24.325Z,98542.73
2019-04-25T13:02:59.012Z,98546.78
2019-04-25T13:05:34.224Z,98548.55
2019-04-25T13:08:08.529Z,98553.70
2019-04-25T13:10:44.359Z,98552.64
2019-04-25T13:13:20.108Z,98563.39
2019-04-25T13:15:54.331Z,98567.53
2019-04-25T13:18:28.579Z,98562.81
2019-04-25T13:21:03.530Z,98566.98
2019-04-25T13:23:37.837Z,98570.73
2019-04-25T13:26:12.079Z,98562.53
2019-04-25T13:29:10.775Z,98574.60
2019-04-25T13:32:03.502Z,98574.09
2019-04-25T13:34:44.835Z,98577.92
2019-04-25T13:37:19.221Z,98585.30
2019-04-25T13:39:54.162Z,98588.01
2019-04-25T13:42:28.392Z,98590.52
2019-04-25T13:45:03.540Z,98586.19
2019-04-25T13:47:39.228Z,98596.90
2019-04-25T13:50:14.686Z,98594.70
2019-04-25T13:52:49.119Z,98601.28
2019-04-25T13:55:25.004Z,98607.86
2019-04-25T13:57:59.320Z,98613.08
2019-04-25T14:00:34.895Z,98616.66
2019-04-25T14:03:09.500Z,98615.02
2019-04-25T14:05:45.310Z,98618.58
2019-04-25T14:08:20.896Z,98618.02
2019-04-25T14:10:55.056Z,98617.47
2019-04-25T14:13:30.129Z,98618.84
2019-04-25T14:16:33.578Z,98630.66
2019-04-25T14:19:22.529Z,98626.26
2019-04-25T14:21:59.158Z,98636.69
2019-04-25T14:24:35.703Z,98628.45
2019-04-25T14:27:09.988Z,98639.16
2019-04-25T14:29:45.360Z,98638.08
2019-04-25T14:32:20.401Z,98639.42
2019-04-25T14:34:55.034Z,98644.64
2019-04-25T14:37:33.618Z,98642.71
2019-04-25T14:40:07.021Z,98636.13
2019-04-25T14:42:41.251Z,98647.93
2019-04-25T14:45:15.724Z,98643.28
2019-04-25T14:47:50.142Z,98651.53
2019-04-25T14:50:25.522Z,98646.88
2019-04-25T14:53:00.076Z,98655.66
2019-04-25T14:55:51.491Z,98649.88
2019-04-25T14:58:28.049Z,98657.56
2019-04-25T15:01:02.635Z,98664.44
2019-04-25T15:03:37.055Z,98665.25
2019-04-25T15:06:12.757Z,98660.56
2019-04-25T15:08:46.852Z,98663.03
2019-04-25T15:11:21.152Z,98660.28
2019-04-25T15:13:55.305Z,98667.97
2019-04-25T15:16:29.543Z,98673.75
2019-04-25T15:19:03.796Z,98673.75
2019-04-25T15:21:38.114Z,98677.87
2019-04-25T15:24:12.160Z,98677.03
2019-04-25T15:26:46.339Z,98684.46
2019-04-25T15:29:20.551Z,98683.90
2019-04-25T15:31:56.010Z,98688.02
2019-04-25T15:34:36.695Z,98682.77
2019-04-25T15:37:17.056Z,98693.20
2019-04-25T15:39:58.277Z,98700.38
2019-04-25T15:42:48.539Z,98700.38
2019-04-25T15:45:47.622Z,98698.91
2019-04-25T15:48:21.837Z,98698.91
2019-04-25T15:50:57.235Z,98698.12
2019-04-25T15:53:31.613Z,98697.81
2019-04-25T15:56:06.275Z,98704.69
2019-04-25T15:58:40.360Z,98708.84
2019-04-25T16:01:15.097Z,98713.48
2019-04-25T16:03:49.214Z,98713.47
2019-04-25T16:06:23.686Z,98722.25
2019-04-25T16:08:58.174Z,98720.55
2019-04-25T16:11:33.676Z,98721.11
2019-04-25T16:14:08.088Z,98754.97
2019-04-25T16:16:42.695Z,98754.41
2019-04-25T16:19:17.042Z,98748.86
2019-04-25T16:21:56.415Z,98752.14
2019-04-25T16:24:30.642Z,98756.77
2019-04-25T16:27:06.520Z,98753.48
2019-04-25T16:29:40.729Z,98751.80
2019-04-25T16:32:20.716Z,98749.55
2019-04-25T16:34:55.380Z,98754.55
2019-04-25T16:37:30.303Z,98759.48
2019-04-25T16:40:05.061Z,98754.62
2019-04-25T16:42:39.823Z,98765.91
2019-04-25T16:45:14.492Z,98773.48
2019-04-25T16:47:49.906Z,98766.44
2019-04-25T16:50:24.210Z,98774.34
2019-04-25T16:52:59.135Z,98767.28
2019-04-25T16:55:34.215Z,98769.59
2019-04-25T16:58:09.131Z,98776.67
2019-04-25T17:00:54.573Z,98782.91
2019-04-25T17:03:31.209Z,98783.16
2019-04-25T17:06:05.912Z,98783.85
2019-04-25T17:08:40.435Z,98782.83
2019-04-25T17:11:15.421Z,98780.60
2019-04-25T17:13:58.961Z,98777.98
2019-04-25T17:16:54.541Z,98775.06
2019-04-25T17:19:46.915Z,98776.59
2019-04-25T17:22:21.520Z,98779.83
2019-04-25T17:24:55.737Z,98782.61
2019-04-25T17:27:31.771Z,98778.30
2019-04-25T17:30:06.242Z,98772.95
2019-04-25T17:32:57.138Z,98777.95
2019-04-25T17:35:44.182Z,98781.14
2019-04-25T17:38:22.696Z,98779.22
2019-04-25T17:40:57.124Z,98767.47
2019-04-25T17:43:32.005Z,98768.44
2019-04-25T17:46:10.970Z,98767.08
2019-04-25T17:48:45.235Z,98772.09
2019-04-25T17:51:19.621Z,98772.89
2019-04-25T17:53:53.755Z,98771.71
2019-04-25T17:56:28.149Z,98762.91
2019-04-25T17:59:02.754Z,98768.44
2019-04-25T18:01:37.960Z,98768.61
2019-04-25T18:04:12.399Z,98762.42
2019-04-25T18:06:46.650Z,98758.43
2019-04-25T18:09:21.045Z,98763.47
2019-04-25T18:11:55.527Z,98760.44
2019-04-25T18:14:29.506Z,98755.23
2019-04-25T18:17:03.866Z,98751.85
2019-04-25T18:19:45.487Z,98753.72
2019-04-25T18:22:39.150Z,98755.03
2019-04-25T18:25:26.980Z,98754.98
2019-04-25T18:28:13.338Z,98746.42
2019-04-25T18:30:48.008Z,98741.75
2019-04-25T18:33:29.459Z,98754.22
2019-04-25T18:36:13.472Z,98750.48
2019-04-25T18:39:06.598Z,98747.89
2019-04-25T18:41:50.215Z,98748.30
2019-04-25T18:44:25.404Z,98741.48
2019-04-25T18:47:01.044Z,98737.38
2019-04-25T18:49:37.627Z,98728.08
2019-04-25T18:52:26.545Z,98714.25
2019-04-25T18:55:09.155Z,98713.30
2019-04-25T18:57:47.337Z,98717.52
2019-04-25T19:00:43.735Z,98715.08
2019-04-25T19:03:38.138Z,98711.28
2019-04-25T19:06:15.912Z,98701.48
2019-04-25T19:08:52.525Z,98696.63
2019-04-25T19:11:26.397Z,98696.03
2019-04-25T19:14:00.651Z,98686.77
2019-04-25T19:16:34.820Z,98691.12
2019-04-25T19:19:09.214Z,98691.06
2019-04-25T19:21:45.473Z,98698.48
2019-04-25T19:24:19.863Z,98690.50
2019-04-25T19:26:53.958Z,98687.22
2019-04-25T19:29:28.304Z,98678.29
2019-04-25T19:32:02.429Z,98668.13
2019-04-25T19:34:36.497Z,98670.84
2019-04-25T19:37:10.769Z,98671.42
2019-04-25T19:39:49.816Z,98667.37
2019-04-25T19:42:33.189Z,98660.51
2019-04-25T19:45:07.808Z,98668.96
2019-04-25T19:47:42.995Z,98670.06
2019-04-25T19:50:17.439Z,98667.58
2019-04-25T19:52:52.198Z,98657.16
2019-04-25T19:55:26.197Z,98661.95
2019-04-25T19:58:00.406Z,98650.73
2019-04-25T20:00:37.034Z,98652.08
2019-04-25T20:03:16.875Z,98646.63
2019-04-25T20:05:56.841Z,98641.30
2019-04-25T20:08:48.709Z,98641.34
2019-04-25T20:11:29.772Z,98635.81
2019-04-25T20:14:04.564Z,98635.91
2019-04-25T20:16:48.143Z,98630.94
2019-04-25T20:19:22.198Z,98633.83
2019-04-25T20:21:56.722Z,98632.12
2019-04-25T20:24:31.662Z,98629.30
2019-04-25T20:27:06.246Z,98635.02
2019-04-25T20:29:40.391Z,98632.48
2019-04-25T20:32:14.502Z,98636.23
2019-04-25T20:34:49.047Z,98636.23
2019-04-25T20:37:23.541Z,98639.61
2019-04-25T20:39:58.033Z,98628.50
2019-04-25T20:42:32.400Z,98623.45
2019-04-25T20:45:07.086Z,98621.69
2019-04-25T20:47:41.352Z,98616.31
2019-04-25T20:50:16.695Z,98618.50
2019-04-25T20:52:51.046Z,98615.25
2019-04-25T20:55:26.072Z,98605.61
2019-04-25T20:58:00.005Z,98600.55
2019-04-25T21:00:44.986Z,98600.09
2019-04-25T21:03:19.485Z,98594.94
2019-04-25T21:05:57.170Z,98594.85
2019-04-25T21:08:31.525Z,98592.88
2019-04-25T21:11:05.826Z,98592.08
2019-04-25T21:13:57.229Z,98590.71
2019-04-25T21:16:56.490Z,98591.96
2019-04-25T21:19:33.173Z,98595.27
2019-04-25T21:22:07.671Z,98598.21
2019-04-25T21:24:41.956Z,98597.38
2019-04-25T21:27:16.873Z,98589.54
2019-04-25T21:29:52.133Z,98588.41
2019-04-25T21:32:26.435Z,98590.69
2019-04-25T21:35:01.291Z,98585.22
2019-04-25T21:37:37.328Z,98586.81
2019-04-25T21:40:18.852Z,98590.18
2019-04-25T21:43:01.433Z,98587.52
2019-04-25T21:45:36.439Z,98584.38
2019-04-25T21:48:10.935Z,98583.58
2019-04-25T21:50:45.400Z,98587.82
2019-04-25T21:53:19.590Z,98589.42
2019-04-25T21:55:54.471Z,98594.19
2019-04-25T21:58:30.294Z,98606.83
2019-04-25T22:01:18.458Z,98615.67
2019-04-25T22:03:53.007Z,98611.06
2019-04-25T22:06:28.581Z,98606.87
2019-04-25T22:09:03.240Z,98602.52
2019-04-25T22:11:38.963Z,98599.59
2019-04-25T22:14:13.818Z,98602.08
2019-04-25T22:16:48.588Z,98604.55
2019-04-25T22:19:23.437Z,98599.39
2019-04-25T22:21:58.563Z,98595.91
2019-04-25T22:24:33.234Z,98591.80
2019-04-25T22:27:10.868Z,98595.14
2019-04-25T22:29:47.653Z,98603.63
2019-04-25T22:32:55.859Z,98602.83
2019-04-25T22:35:43.879Z,98599.27
2019-04-25T22:38:18.249Z,98601.10
2019-04-25T22:40:52.578Z,98614.55
2019-04-25T22:43:27.690Z,98630.63
2019-04-25T22:46:02.261Z,98624.16
2019-04-25T22:48:51.709Z,98618.23
2019-04-25T22:51:25.868Z,98617.91
2019-04-25T22:54:00.975Z,98631.89
2019-04-25T22:56:36.025Z,98629.14
2019-04-25T22:59:11.157Z,98619.41
2019-04-25T23:02:16.338Z,98628.85
2019-04-25T23:05:12.160Z,98629.81
2019-04-25T23:07:44.700Z,98639.63
2019-04-25T23:10:19.454Z,98642.75
2019-04-25T23:12:53.930Z,98638.20
2019-04-25T23:15:28.115Z,98640.48
2019-04-25T23:18:02.897Z,98632.55
2019-04-25T23:20:38.334Z,98625.93
2019-04-25T23:23:13.800Z,98628.36
2019-04-25T23:26:03.536Z,98631.09
2019-04-25T23:28:41.782Z,98635.80
2019-04-25T23:31:22.891Z,98641.60
2019-04-25T23:33:57.060Z,98633.33
2019-04-25T23:36:31.192Z,98636.41
2019-04-25T23:39:09.441Z,98640.36
2019-04-25T23:41:44.098Z,98640.42
2019-04-25T23:44:18.460Z,98645.80
2019-04-25T23:46:53.234Z,98651.76
2019-04-25T23:49:27.399Z,98657.10
2019-04-25T23:52:01.897Z,98660.08
2019-04-25T23:54:35.963Z,98670.75
2019-04-25T23:57:11.066Z,98677.78
2019-04-25T23:59:46.647Z,98676.91
