createdAt,value
2022-11-11T00:02:34.301Z,63.0
2022-11-11T00:07:45.135Z,63.0
2022-11-11T00:10:15.752Z,63.0
2022-11-11T00:12:46.365Z,63.0
2022-11-11T00:15:16.978Z,63.0
2022-11-11T00:17:47.556Z,63.0
2022-11-11T00:20:18.958Z,63.0
2022-11-11T00:22:52.776Z,63.0
2022-11-11T00:27:53.625Z,63.0
2022-11-11T00:30:24.295Z,63.0
2022-11-11T00:32:54.848Z,63.0
2022-11-11T00:35:25.575Z,63.0
2022-11-11T00:38:06.336Z,63.0
2022-11-11T00:40:37.028Z,63.0
2022-11-11T00:43:07.821Z,63.0
2022-11-11T00:45:38.523Z,63.0
2022-11-11T00:48:09.199Z,63.0
2022-11-11T00:50:49.875Z,63.0
2022-11-11T00:53:25.033Z,63.0
2022-11-11T00:55:56.926Z,63.0
2022-11-11T00:58:28.349Z,63.0
2022-11-11T01:00:59.327Z,63.0
2022-11-11T01:03:29.942Z,64.0
2022-11-11T01:08:40.758Z,64.0
2022-11-11T01:11:11.527Z,64.0
2022-11-11T01:13:42.432Z,64.0
2022-11-11T01:16:13.267Z,64.0
2022-11-11T01:18:43.965Z,64.0
2022-11-11T01:21:24.746Z,64.0
2022-11-11T01:23:55.949Z,64.0
2022-11-11T01:26:30.452Z,64.0
2022-11-11T01:28:51.354Z,64.0
2022-11-11T01:31:22.020Z,64.0
2022-11-11T01:33:52.730Z,64.0
2022-11-11T01:36:33.367Z,64.0
2022-11-11T01:39:04.192Z,64.0
2022-11-11T01:41:35.410Z,64.0
2022-11-11T01:44:06.349Z,64.0
2022-11-11T01:49:07.362Z,64.0
2022-11-11T01:51:48.213Z,64.0
2022-11-11T01:54:18.989Z,64.0
2022-11-11T01:56:49.826Z,64.0
2022-11-11T01:59:20.776Z,64.0
2022-11-11T02:01:51.772Z,64.0
2022-11-11T02:04:32.534Z,64.0
2022-11-11T02:07:03.518Z,64.0
2022-11-11T02:09:34.745Z,64.0
2022-11-11T02:12:05.432Z,64.0
2022-11-11T02:14:36.328Z,64.0
2022-11-11T02:17:08.949Z,64.0
2022-11-11T02:19:49.874Z,64.0
2022-11-11T02:22:20.775Z,64.0
2022-11-11T02:24:51.863Z,64.0
2022-11-11T02:29:52.927Z,64.0
2022-11-11T02:32:23.973Z,64.0
2022-11-11T02:35:04.894Z,64.0
2022-11-11T02:37:35.701Z,64.0
2022-11-11T02:40:14.365Z,64.0
2022-11-11T02:42:35.189Z,64.0
2022-11-11T02:45:06.104Z,64.0
2022-11-11T02:47:36.812Z,64.0
2022-11-11T02:50:17.882Z,64.0
2022-11-11T02:52:48.764Z,64.0
2022-11-11T02:55:19.546Z,64.0
2022-11-11T02:57:50.319Z,64.0
2022-11-11T03:00:21.257Z,64.0
2022-11-11T03:03:02.091Z,64.0
2022-11-11T03:05:33.376Z,64.0
2022-11-11T03:10:34.407Z,64.0
2022-11-11T03:13:05.283Z,64.0
2022-11-11T03:15:36.067Z,64.0
2022-11-11T03:18:16.849Z,64.0
2022-11-11T03:20:47.437Z,64.0
2022-11-11T03:23:18.039Z,64.0
2022-11-11T03:25:48.738Z,64.0
2022-11-11T03:28:19.344Z,64.0
2022-11-11T03:30:49.942Z,64.0
2022-11-11T03:33:35.170Z,64.0
2022-11-11T03:36:05.798Z,64.0
2022-11-11T03:38:36.409Z,64.0
2022-11-11T03:41:07.014Z,64.0
2022-11-11T03:43:37.902Z,64.0
2022-11-11T03:46:08.505Z,64.0
2022-11-11T03:51:19.307Z,64.0
2022-11-11T03:53:49.890Z,64.0
2022-11-11T03:56:20.513Z,65.0
2022-11-11T03:58:51.085Z,65.0
2022-11-11T04:01:21.781Z,65.0
2022-11-11T04:04:02.552Z,65.0
2022-11-11T04:06:33.200Z,65.0
2022-11-11T04:09:03.949Z,65.0
2022-11-11T04:11:34.546Z,65.0
2022-11-11T04:14:05.190Z,65.0
2022-11-11T04:16:45.796Z,65.0
2022-11-11T04:19:16.389Z,65.0
2022-11-11T04:21:46.979Z,65.0
2022-11-11T04:24:17.603Z,65.0
2022-11-11T04:26:48.240Z,65.0
2022-11-11T04:31:58.974Z,65.0
2022-11-11T04:34:29.579Z,65.0
2022-11-11T04:37:00.194Z,65.0
2022-11-11T04:39:30.799Z,65.0
2022-11-11T04:44:31.525Z,65.0
2022-11-11T04:47:12.140Z,65.0
2022-11-11T04:49:42.745Z,65.0
2022-11-11T04:52:13.396Z,65.0
2022-11-11T04:54:43.981Z,65.0
2022-11-11T04:57:14.581Z,65.0
2022-11-11T04:59:45.193Z,65.0
2022-11-11T05:02:35.799Z,65.0
2022-11-11T05:05:06.403Z,65.0
2022-11-11T05:07:37.079Z,65.0
2022-11-11T05:12:37.822Z,65.0
2022-11-11T05:15:18.422Z,65.0
2022-11-11T05:17:49.003Z,65.0
2022-11-11T05:20:19.572Z,65.0
2022-11-11T05:22:42.045Z,65.0
2022-11-11T05:25:12.631Z,65.0
2022-11-11T05:27:53.219Z,65.0
2022-11-11T05:30:33.848Z,65.0
2022-11-11T05:33:04.450Z,65.0
2022-11-11T05:35:35.057Z,65.0
2022-11-11T05:38:05.647Z,65.0
2022-11-11T05:40:36.252Z,65.0
2022-11-11T05:43:06.850Z,65.0
2022-11-11T05:45:47.474Z,65.0
2022-11-11T05:48:18.098Z,65.0
2022-11-11T05:53:18.857Z,65.0
2022-11-11T05:55:49.473Z,65.0
2022-11-11T05:58:20.109Z,65.0
2022-11-11T06:01:00.879Z,65.0
2022-11-11T06:03:31.795Z,65.0
2022-11-11T06:06:03.749Z,65.0
2022-11-11T06:08:34.340Z,65.0
2022-11-11T06:11:04.962Z,65.0
2022-11-11T06:13:45.568Z,65.0
2022-11-11T06:16:16.144Z,65.0
2022-11-11T06:18:46.715Z,65.0
2022-11-11T06:21:17.275Z,65.0
2022-11-11T06:23:47.882Z,65.0
2022-11-11T06:26:18.497Z,65.0
2022-11-11T06:28:59.098Z,65.0
2022-11-11T06:33:59.838Z,65.0
2022-11-11T06:36:30.433Z,65.0
2022-11-11T06:39:01.052Z,65.0
2022-11-11T06:41:31.658Z,65.0
2022-11-11T06:44:12.244Z,65.0
2022-11-11T06:46:42.847Z,65.0
2022-11-11T06:49:13.455Z,65.0
2022-11-11T06:51:44.127Z,65.0
2022-11-11T06:54:14.722Z,65.0
2022-11-11T06:56:45.357Z,65.0
2022-11-11T06:59:25.957Z,66.0
2022-11-11T07:01:56.547Z,65.0
2022-11-11T07:04:27.165Z,65.0
2022-11-11T07:06:57.872Z,65.0
2022-11-11T07:09:28.549Z,65.0
2022-11-11T07:14:39.314Z,65.0
2022-11-11T07:17:16.171Z,65.0
2022-11-11T07:19:46.908Z,65.0
2022-11-11T07:22:17.571Z,65.0
2022-11-11T07:24:48.180Z,65.0
2022-11-11T07:27:28.747Z,65.0
2022-11-11T07:29:59.333Z,65.0
2022-11-11T07:32:29.903Z,65.0
2022-11-11T07:35:00.505Z,65.0
2022-11-11T07:37:31.113Z,65.0
2022-11-11T07:40:01.742Z,65.0
2022-11-11T07:42:42.341Z,65.0
2022-11-11T07:45:12.940Z,65.0
2022-11-11T07:47:43.567Z,65.0
2022-11-11T07:50:18.108Z,65.0
2022-11-11T07:55:08.948Z,65.0
2022-11-11T07:57:49.544Z,65.0
2022-11-11T08:00:20.268Z,65.0
2022-11-11T08:02:52.288Z,65.0
2022-11-11T08:05:28.732Z,65.0
2022-11-11T08:07:59.320Z,65.0
2022-11-11T08:10:29.901Z,65.0
2022-11-11T08:13:10.529Z,65.0
2022-11-11T08:15:41.157Z,65.0
2022-11-11T08:18:11.756Z,65.0
2022-11-11T08:20:45.678Z,65.0
2022-11-11T08:24:28.862Z,64.0
2022-11-11T08:25:45.101Z,64.0
2022-11-11T08:28:25.912Z,64.0
2022-11-11T08:31:00.261Z,64.0
2022-11-11T08:35:53.703Z,64.0
2022-11-11T08:38:24.335Z,64.0
2022-11-11T08:41:05.070Z,64.0
2022-11-11T08:43:37.432Z,64.0
2022-11-11T08:46:08.401Z,64.0
2022-11-11T08:48:39.141Z,64.0
2022-11-11T08:51:09.769Z,64.0
2022-11-11T08:53:40.374Z,64.0
2022-11-11T08:56:20.988Z,64.0
2022-11-11T08:58:51.598Z,64.0
2022-11-11T09:01:22.353Z,64.0
2022-11-11T09:03:53.055Z,64.0
2022-11-11T09:06:28.115Z,63.0
2022-11-11T09:08:58.764Z,64.0
2022-11-11T09:11:39.374Z,64.0
2022-11-11T09:16:40.085Z,64.0
2022-11-11T09:19:10.652Z,63.0
2022-11-11T09:21:41.255Z,63.0
2022-11-11T09:24:11.877Z,63.0
2022-11-11T09:26:52.469Z,63.0
2022-11-11T09:29:23.057Z,63.0
2022-11-11T09:31:55.982Z,63.0
2022-11-11T09:34:26.619Z,63.0
2022-11-11T09:36:57.370Z,63.0
2022-11-11T09:39:27.980Z,63.0
2022-11-11T09:42:15.823Z,63.0
2022-11-11T09:44:36.472Z,63.0
2022-11-11T09:47:07.081Z,63.0
2022-11-11T09:49:37.764Z,63.0
2022-11-11T09:52:08.373Z,63.0
2022-11-11T09:57:19.145Z,63.0
2022-11-11T09:59:49.738Z,63.0
2022-11-11T10:02:20.339Z,63.0
2022-11-11T10:04:50.916Z,63.0
2022-11-11T10:07:21.537Z,63.0
2022-11-11T10:10:02.151Z,62.0
2022-11-11T10:12:32.762Z,62.0
2022-11-11T10:15:04.158Z,62.0
2022-11-11T10:17:34.793Z,62.0
2022-11-11T10:20:05.383Z,62.0
2022-11-11T10:22:35.991Z,62.0
2022-11-11T10:25:16.611Z,62.0
2022-11-11T10:27:47.248Z,62.0
2022-11-11T10:30:17.825Z,62.0
2022-11-11T10:32:52.070Z,62.0
2022-11-11T10:37:52.830Z,62.0
2022-11-11T10:40:33.479Z,62.0
2022-11-11T10:43:04.053Z,62.0
2022-11-11T10:45:34.741Z,62.0
2022-11-11T10:48:05.388Z,62.0
2022-11-11T10:50:35.999Z,62.0
2022-11-11T10:53:16.618Z,62.0
2022-11-11T10:55:47.222Z,62.0
2022-11-11T10:58:17.838Z,62.0
2022-11-11T11:00:54.054Z,62.0
2022-11-11T11:03:24.741Z,62.0
2022-11-11T11:05:55.340Z,62.0
2022-11-11T11:08:36.545Z,62.0
2022-11-11T11:11:07.144Z,62.0
2022-11-11T11:13:37.742Z,62.0
2022-11-11T11:18:43.032Z,62.0
2022-11-11T11:21:03.942Z,62.0
2022-11-11T11:23:44.542Z,61.0
2022-11-11T11:26:15.187Z,62.0
2022-11-11T11:28:45.798Z,61.0
2022-11-11T11:31:16.412Z,62.0
2022-11-11T11:33:46.996Z,62.0
2022-11-11T11:36:17.604Z,62.0
2022-11-11T11:38:58.199Z,62.0
2022-11-11T11:41:28.788Z,62.0
2022-11-11T11:43:59.363Z,61.0
2022-11-11T11:46:29.956Z,61.0
2022-11-11T11:49:00.549Z,61.0
2022-11-11T11:51:41.167Z,61.0
2022-11-11T11:54:11.760Z,61.0
2022-11-11T11:59:22.533Z,61.0
2022-11-11T12:01:53.176Z,61.0
2022-11-11T12:04:23.860Z,61.0
2022-11-11T12:06:56.135Z,61.0
2022-11-11T12:09:26.739Z,61.0
2022-11-11T12:11:57.348Z,61.0
2022-11-11T12:14:27.984Z,61.0
2022-11-11T12:16:58.566Z,61.0
2022-11-11T12:19:29.189Z,61.0
2022-11-11T12:22:13.091Z,60.0
2022-11-11T12:24:43.695Z,60.0
2022-11-11T12:27:14.394Z,60.0
2022-11-11T12:29:44.981Z,60.0
2022-11-11T12:32:15.588Z,60.0
2022-11-11T12:39:56.477Z,59.0
2022-11-11T12:42:27.078Z,59.0
2022-11-11T12:44:57.670Z,59.0
2022-11-11T12:47:28.239Z,59.0
2022-11-11T12:49:58.882Z,59.0
2022-11-11T12:52:39.488Z,59.0
2022-11-11T12:55:10.142Z,59.0
2022-11-11T12:57:40.727Z,59.0
2022-11-11T13:02:51.450Z,59.0
2022-11-11T13:05:32.087Z,59.0
2022-11-11T13:08:02.676Z,59.0
2022-11-11T13:10:33.249Z,59.0
2022-11-11T13:13:03.823Z,59.0
2022-11-11T13:15:34.429Z,59.0
2022-11-11T13:20:45.166Z,59.0
2022-11-11T13:23:15.744Z,59.0
2022-11-11T13:25:52.855Z,59.0
2022-11-11T13:28:14.610Z,59.0
2022-11-11T13:30:45.183Z,59.0
2022-11-11T13:33:19.462Z,59.0
2022-11-11T13:35:54.502Z,59.0
2022-11-11T13:38:25.097Z,59.0
2022-11-11T13:40:55.692Z,59.0
2022-11-11T13:43:26.551Z,59.0
2022-11-11T13:45:57.400Z,58.0
2022-11-11T13:48:28.014Z,58.0
2022-11-11T13:51:08.641Z,58.0
2022-11-11T13:53:39.264Z,58.0
2022-11-11T13:56:09.818Z,58.0
2022-11-11T14:01:10.835Z,58.0
2022-11-11T14:03:51.546Z,58.0
2022-11-11T14:06:22.136Z,57.0
2022-11-11T14:08:52.931Z,57.0
2022-11-11T14:11:23.532Z,57.0
2022-11-11T14:13:54.131Z,57.0
2022-11-11T14:16:24.755Z,57.0
2022-11-11T14:19:05.355Z,57.0
2022-11-11T14:21:48.250Z,57.0
2022-11-11T14:24:10.319Z,57.0
2022-11-11T14:26:40.978Z,57.0
2022-11-11T14:29:11.581Z,57.0
2022-11-11T14:31:42.192Z,57.0
2022-11-11T14:34:23.655Z,57.0
2022-11-11T14:36:54.270Z,57.0
2022-11-11T14:41:55.003Z,57.0
2022-11-11T14:44:25.580Z,57.0
2022-11-11T14:46:56.164Z,57.0
2022-11-11T14:49:36.774Z,57.0
2022-11-11T14:52:07.398Z,57.0
2022-11-11T14:54:38.006Z,57.0
2022-11-11T14:57:13.279Z,57.0
2022-11-11T14:59:43.863Z,57.0
2022-11-11T15:02:18.929Z,57.0
2022-11-11T15:04:50.472Z,58.0
2022-11-11T15:07:21.127Z,58.0
2022-11-11T15:09:51.733Z,58.0
2022-11-11T15:12:22.359Z,58.0
2022-11-11T15:14:52.986Z,58.0
2022-11-11T15:17:23.569Z,58.0
2022-11-11T15:22:46.984Z,58.0
2022-11-11T15:25:09.992Z,58.0
2022-11-11T15:27:40.563Z,59.0
2022-11-11T15:30:11.150Z,59.0
2022-11-11T15:32:51.767Z,59.0
2022-11-11T15:35:22.364Z,59.0
2022-11-11T15:37:52.964Z,59.0
2022-11-11T15:40:23.578Z,59.0
2022-11-11T15:42:54.178Z,59.0
2022-11-11T15:45:24.824Z,59.0
2022-11-11T15:48:05.427Z,59.0
2022-11-11T15:50:36.066Z,59.0
2022-11-11T15:53:08.054Z,59.0
2022-11-11T15:55:38.781Z,59.0
2022-11-11T15:58:09.364Z,59.0
2022-11-11T16:03:20.127Z,59.0
2022-11-11T16:05:50.709Z,59.0
2022-11-11T16:08:21.350Z,59.0
2022-11-11T16:10:52.020Z,59.0
2022-11-11T16:13:22.600Z,60.0
2022-11-11T16:15:53.215Z,60.0
2022-11-11T16:18:34.279Z,60.0
2022-11-11T16:21:04.887Z,60.0
2022-11-11T16:23:35.919Z,60.0
2022-11-11T16:26:06.577Z,60.0
2022-11-11T16:28:37.174Z,60.0
2022-11-11T16:31:17.770Z,60.0
2022-11-11T16:33:48.338Z,60.0
2022-11-11T16:36:18.937Z,60.0
2022-11-11T16:38:49.571Z,60.0
2022-11-11T16:43:50.297Z,60.0
2022-11-11T16:46:30.991Z,60.0
2022-11-11T16:49:01.609Z,60.0
2022-11-11T16:51:32.220Z,60.0
2022-11-11T16:54:02.817Z,60.0
2022-11-11T16:56:43.426Z,60.0
2022-11-11T16:59:14.041Z,60.0
2022-11-11T17:01:54.886Z,60.0
2022-11-11T17:04:25.530Z,60.0
2022-11-11T17:06:56.370Z,60.0
2022-11-11T17:09:27.232Z,60.0
2022-11-11T17:11:57.832Z,60.0
2022-11-11T17:14:28.432Z,60.0
2022-11-11T17:17:09.060Z,60.0
2022-11-11T17:19:39.662Z,61.0
2022-11-11T17:24:40.408Z,61.0
2022-11-11T17:27:11.016Z,61.0
2022-11-11T17:29:47.528Z,61.0
2022-11-11T17:32:18.263Z,61.0
2022-11-11T17:34:48.843Z,61.0
2022-11-11T17:37:19.453Z,61.0
2022-11-11T17:39:50.052Z,61.0
2022-11-11T17:42:20.659Z,61.0
2022-11-11T17:45:01.252Z,61.0
2022-11-11T17:47:31.825Z,61.0
2022-11-11T17:50:07.383Z,61.0
2022-11-11T17:52:37.998Z,61.0
2022-11-11T17:55:08.591Z,61.0
2022-11-11T17:57:39.184Z,61.0
2022-11-11T18:00:19.777Z,61.0
2022-11-11T18:05:20.529Z,61.0
2022-11-11T18:07:55.189Z,61.0
2022-11-11T18:10:25.778Z,61.0
2022-11-11T18:12:56.370Z,61.0
2022-11-11T18:15:36.990Z,61.0
2022-11-11T18:18:07.565Z,61.0
2022-11-11T18:20:38.173Z,61.0
2022-11-11T18:23:08.763Z,61.0
2022-11-11T18:25:39.374Z,61.0
2022-11-11T18:28:09.978Z,61.0
2022-11-11T18:30:50.560Z,61.0
2022-11-11T18:33:21.129Z,61.0
2022-11-11T18:35:51.741Z,61.0
2022-11-11T18:38:22.377Z,61.0
2022-11-11T18:40:52.967Z,61.0
2022-11-11T18:46:03.726Z,61.0
2022-11-11T18:48:34.320Z,61.0
2022-11-11T18:51:04.944Z,61.0
2022-11-11T18:53:35.915Z,61.0
2022-11-11T18:56:06.510Z,61.0
2022-11-11T18:58:47.117Z,61.0
2022-11-11T19:01:17.782Z,61.0
2022-11-11T19:03:48.445Z,61.0
2022-11-11T19:06:19.061Z,61.0
2022-11-11T19:08:49.646Z,61.0
2022-11-11T19:11:20.262Z,62.0
2022-11-11T19:14:00.878Z,62.0
2022-11-11T19:16:31.474Z,62.0
2022-11-11T19:19:02.071Z,62.0
2022-11-11T19:21:32.684Z,62.0
2022-11-11T19:26:33.464Z,62.0
2022-11-11T19:29:14.065Z,62.0
2022-11-11T19:31:44.662Z,62.0
2022-11-11T19:34:15.244Z,62.0
2022-11-11T19:36:45.849Z,62.0
2022-11-11T19:39:16.461Z,62.0
2022-11-11T19:41:47.074Z,62.0
2022-11-11T19:44:27.666Z,62.0
2022-11-11T19:46:58.259Z,62.0
2022-11-11T19:49:28.882Z,62.0
2022-11-11T19:51:59.486Z,62.0
2022-11-11T19:54:30.047Z,62.0
2022-11-11T19:57:10.644Z,62.0
2022-11-11T19:59:41.244Z,62.0
2022-11-11T20:02:12.026Z,62.0
2022-11-11T20:07:12.843Z,62.0
2022-11-11T20:09:43.492Z,62.0
2022-11-11T20:12:24.121Z,62.0
2022-11-11T20:14:54.727Z,62.0
2022-11-11T20:17:25.329Z,62.0
2022-11-11T20:19:55.924Z,62.0
2022-11-11T20:22:26.510Z,62.0
2022-11-11T20:25:07.143Z,62.0
2022-11-11T20:27:47.749Z,62.0
2022-11-11T20:30:18.334Z,62.0
2022-11-11T20:32:48.923Z,62.0
2022-11-11T20:35:19.532Z,62.0
2022-11-11T20:37:46.201Z,62.0
2022-11-11T20:40:16.817Z,62.0
2022-11-11T20:42:57.410Z,62.0
2022-11-11T20:47:58.165Z,62.0
2022-11-11T20:50:28.767Z,62.0
2022-11-11T20:52:59.375Z,62.0
2022-11-11T20:55:29.972Z,62.0
2022-11-11T20:58:10.562Z,62.0
2022-11-11T21:00:41.161Z,62.0
2022-11-11T21:03:11.753Z,62.0
2022-11-11T21:05:42.437Z,62.0
2022-11-11T21:08:13.014Z,62.0
2022-11-11T21:10:55.100Z,62.0
2022-11-11T21:13:25.920Z,62.0
2022-11-11T21:15:56.710Z,62.0
2022-11-11T21:18:27.309Z,62.0
2022-11-11T21:20:57.857Z,63.0
2022-11-11T21:23:28.686Z,62.0
2022-11-11T21:28:39.698Z,63.0
2022-11-11T21:31:10.304Z,63.0
2022-11-11T21:33:40.897Z,63.0
2022-11-11T21:36:11.489Z,63.0
2022-11-11T21:38:42.096Z,63.0
2022-11-11T21:41:22.700Z,63.0
2022-11-11T21:43:53.285Z,63.0
2022-11-11T21:48:54.016Z,63.0
2022-11-11T21:51:24.627Z,63.0
2022-11-11T21:53:59.509Z,63.0
2022-11-11T21:56:42.596Z,63.0
2022-11-11T21:59:13.183Z,63.0
2022-11-11T22:01:43.999Z,63.0
2022-11-11T22:04:14.705Z,63.0
2022-11-11T22:09:25.451Z,63.0
2022-11-11T22:11:56.044Z,63.0
2022-11-11T22:14:26.658Z,63.0
2022-11-11T22:16:57.240Z,63.0
2022-11-11T22:19:27.843Z,63.0
2022-11-11T22:21:58.446Z,63.0
2022-11-11T22:24:39.165Z,63.0
2022-11-11T22:27:09.785Z,63.0
2022-11-11T22:29:40.391Z,63.0
2022-11-11T22:32:10.970Z,63.0
2022-11-11T22:34:41.549Z,63.0
2022-11-11T22:37:12.128Z,63.0
2022-11-11T22:39:52.799Z,63.0
2022-11-11T22:42:23.426Z,63.0
2022-11-11T22:44:54.034Z,63.0
2022-11-11T22:49:54.781Z,63.0
2022-11-11T22:52:25.363Z,63.0
2022-11-11T22:55:05.979Z,63.0
2022-11-11T22:57:36.563Z,63.0
2022-11-11T23:00:07.176Z,63.0
2022-11-11T23:02:37.853Z,63.0
2022-11-11T23:05:08.467Z,63.0
2022-11-11T23:07:49.077Z,63.0
2022-11-11T23:10:19.668Z,63.0
2022-11-11T23:12:53.415Z,63.0
2022-11-11T23:15:25.219Z,63.0
2022-11-11T23:17:55.813Z,63.0
2022-11-11T23:20:26.421Z,63.0
2022-11-11T23:23:06.989Z,63.0
2022-11-11T23:25:37.591Z,63.0
2022-11-11T23:30:38.353Z,63.0
2022-11-11T23:33:08.921Z,63.0
2022-11-11T23:35:39.509Z,63.0
2022-11-11T23:38:20.126Z,63.0
2022-11-11T23:40:50.742Z,63.0
2022-11-11T23:43:21.306Z,63.0
2022-11-11T23:45:55.986Z,63.0
2022-11-11T23:48:27.812Z,63.0
2022-11-11T23:50:58.548Z,63.0
2022-11-11T23:53:39.155Z,63.0
2022-11-11T23:56:09.777Z,63.0
2022-11-11T23:58:40.727Z,63.0
