createdAt,value
2023-01-08T00:00:44.838Z,1.81
2023-01-08T00:01:34.808Z,1.79
2023-01-08T00:02:24.797Z,1.81
2023-01-08T00:03:14.927Z,1.82
2023-01-08T00:04:04.897Z,1.82
2023-01-08T00:04:54.762Z,1.79
2023-01-08T00:05:44.753Z,1.82
2023-01-08T00:06:35.605Z,1.82
2023-01-08T00:07:24.738Z,1.83
2023-01-08T00:08:14.744Z,1.82
2023-01-08T00:09:04.751Z,1.82
2023-01-08T00:09:56.043Z,1.81
2023-01-08T00:10:44.711Z,1.77
2023-01-08T00:11:34.694Z,1.77
2023-01-08T00:12:24.696Z,1.75
2023-01-08T00:13:14.681Z,1.75
2023-01-08T00:14:04.679Z,1.71
2023-01-08T00:14:54.658Z,1.68
2023-01-08T00:15:44.650Z,1.71
2023-01-08T00:16:34.691Z,1.72
2023-01-08T00:17:24.662Z,1.72
2023-01-08T00:18:14.620Z,1.72
2023-01-08T00:19:04.633Z,1.72
2023-01-08T00:19:54.631Z,1.74
2023-01-08T00:20:44.591Z,1.74
2023-01-08T00:21:34.589Z,1.71
2023-01-08T00:22:24.896Z,1.74
2023-01-08T00:23:14.573Z,1.74
2023-01-08T00:24:04.575Z,1.75
2023-01-08T00:24:54.548Z,1.79
2023-01-08T00:25:44.571Z,1.79
2023-01-08T00:26:34.527Z,1.79
2023-01-08T00:27:24.524Z,1.77
2023-01-08T00:28:14.509Z,1.75
2023-01-08T00:29:04.520Z,1.71
2023-01-08T00:29:54.521Z,1.68
2023-01-08T00:30:44.516Z,1.68
2023-01-08T00:31:34.474Z,1.68
2023-01-08T00:32:24.468Z,1.70
2023-01-08T00:33:14.498Z,1.70
2023-01-08T00:34:04.468Z,1.67
2023-01-08T00:34:54.480Z,1.70
2023-01-08T00:35:44.431Z,1.70
2023-01-08T00:36:34.417Z,1.70
2023-01-08T00:37:24.407Z,1.71
2023-01-08T00:38:14.432Z,1.74
2023-01-08T00:39:04.406Z,1.74
2023-01-08T00:39:54.377Z,1.74
2023-01-08T00:40:44.386Z,1.75
2023-01-08T00:41:34.363Z,1.77
2023-01-08T00:42:24.385Z,1.75
2023-01-08T00:43:14.345Z,1.77
2023-01-08T00:44:04.387Z,1.79
2023-01-08T00:44:54.326Z,1.75
2023-01-08T00:45:44.355Z,1.74
2023-01-08T00:46:34.308Z,1.72
2023-01-08T00:47:24.305Z,1.74
2023-01-08T00:48:14.347Z,1.74
2023-01-08T00:49:04.310Z,1.75
2023-01-08T00:49:54.281Z,1.77
2023-01-08T00:50:44.287Z,1.77
2023-01-08T00:51:34.270Z,1.79
2023-01-08T00:52:24.252Z,1.79
2023-01-08T00:53:14.260Z,1.82
2023-01-08T00:54:04.244Z,1.82
2023-01-08T00:54:54.222Z,1.86
2023-01-08T00:55:44.223Z,1.85
2023-01-08T00:56:34.202Z,1.83
2023-01-08T00:57:24.182Z,1.85
2023-01-08T00:58:14.182Z,1.83
2023-01-08T00:59:04.225Z,1.83
2023-01-08T01:00:01.177Z,1.82
2023-01-08T01:00:44.142Z,1.85
2023-01-08T01:01:34.253Z,1.85
2023-01-08T01:02:24.160Z,1.85
2023-01-08T01:03:14.125Z,1.85
2023-01-08T01:04:04.182Z,1.83
2023-01-08T01:04:54.116Z,1.82
2023-01-08T01:05:44.094Z,1.81
2023-01-08T01:06:34.096Z,1.82
2023-01-08T01:07:24.089Z,1.82
2023-01-08T01:08:14.086Z,1.83
2023-01-08T01:09:04.084Z,1.82
2023-01-08T01:09:54.060Z,1.83
2023-01-08T01:10:44.047Z,1.82
2023-01-08T01:11:34.044Z,1.83
2023-01-08T01:12:24.072Z,1.85
2023-01-08T01:13:14.023Z,1.81
2023-01-08T01:14:04.022Z,1.82
2023-01-08T01:14:54.005Z,1.79
2023-01-08T01:15:43.986Z,1.81
2023-01-08T01:16:34.060Z,1.83
2023-01-08T01:17:23.996Z,1.83
2023-01-08T01:18:13.969Z,1.86
2023-01-08T01:19:04.049Z,1.88
2023-01-08T01:19:53.952Z,1.88
2023-01-08T01:20:43.936Z,1.90
2023-01-08T01:21:33.942Z,1.93
2023-01-08T01:22:23.921Z,1.95
2023-01-08T01:23:13.923Z,1.93
2023-01-08T01:24:03.920Z,1.98
2023-01-08T01:24:53.897Z,1.98
2023-01-08T01:25:45.773Z,2.00
2023-01-08T01:26:33.885Z,2.00
2023-01-08T01:27:23.860Z,2.02
2023-01-08T01:28:13.864Z,2.00
2023-01-08T01:29:03.858Z,1.95
2023-01-08T01:29:53.853Z,1.93
2023-01-08T01:30:43.894Z,1.93
2023-01-08T01:31:33.830Z,1.92
2023-01-08T01:32:23.816Z,1.92
2023-01-08T01:33:13.806Z,1.92
2023-01-08T01:34:03.810Z,1.95
2023-01-08T01:34:53.801Z,1.98
2023-01-08T01:35:43.773Z,2.00
2023-01-08T01:36:33.769Z,2.00
2023-01-08T01:37:23.749Z,2.00
2023-01-08T01:38:13.764Z,1.98
2023-01-08T01:39:03.751Z,2.00
2023-01-08T01:39:53.727Z,2.00
2023-01-08T01:40:43.736Z,1.98
2023-01-08T01:41:33.709Z,1.98
2023-01-08T01:42:23.732Z,2.00
2023-01-08T01:43:13.699Z,2.00
2023-01-08T01:44:03.728Z,2.01
2023-01-08T01:44:53.689Z,2.04
2023-01-08T01:45:43.715Z,2.05
2023-01-08T01:46:33.664Z,2.05
2023-01-08T01:47:23.646Z,2.04
2023-01-08T01:48:13.643Z,2.02
2023-01-08T01:49:03.647Z,2.04
2023-01-08T01:49:53.623Z,2.02
2023-01-08T01:50:43.607Z,2.01
2023-01-08T01:51:33.652Z,2.01
2023-01-08T01:52:23.597Z,2.02
2023-01-08T01:53:13.585Z,2.04
2023-01-08T01:54:03.600Z,2.05
2023-01-08T01:54:53.567Z,2.04
2023-01-08T01:55:43.571Z,2.02
2023-01-08T01:56:33.547Z,2.04
2023-01-08T01:57:23.531Z,2.04
2023-01-08T01:58:13.535Z,2.02
2023-01-08T01:59:03.533Z,2.01
2023-01-08T01:59:53.516Z,2.02
2023-01-08T02:00:43.500Z,2.04
2023-01-08T02:01:33.657Z,2.07
2023-01-08T02:02:23.552Z,2.02
2023-01-08T02:03:13.480Z,2.04
2023-01-08T02:04:03.516Z,2.05
2023-01-08T02:04:53.470Z,2.05
2023-01-08T02:05:43.492Z,2.05
2023-01-08T02:06:33.458Z,2.08
2023-01-08T02:07:23.425Z,2.07
2023-01-08T02:08:13.451Z,2.05
2023-01-08T02:09:03.435Z,2.04
2023-01-08T02:09:53.413Z,2.05
2023-01-08T02:10:43.387Z,2.04
2023-01-08T02:11:33.390Z,2.05
2023-01-08T02:12:23.418Z,2.07
2023-01-08T02:13:13.374Z,2.07
2023-01-08T02:14:03.361Z,2.08
2023-01-08T02:14:53.355Z,2.08
2023-01-08T02:15:43.357Z,2.11
2023-01-08T02:16:33.365Z,2.12
2023-01-08T02:17:23.377Z,2.11
2023-01-08T02:18:13.308Z,2.12
2023-01-08T02:19:03.310Z,2.12
2023-01-08T02:19:53.307Z,2.12
2023-01-08T02:20:43.280Z,2.14
2023-01-08T02:21:33.278Z,2.15
2023-01-08T02:22:23.259Z,2.14
2023-01-08T02:23:13.259Z,2.14
2023-01-08T02:24:03.274Z,2.18
2023-01-08T02:24:53.240Z,2.18
2023-01-08T02:25:43.253Z,2.15
2023-01-08T02:26:33.236Z,2.15
2023-01-08T02:27:23.216Z,2.14
2023-01-08T02:28:13.214Z,2.15
2023-01-08T02:29:03.244Z,2.18
2023-01-08T02:29:53.187Z,2.19
2023-01-08T02:30:43.278Z,2.20
2023-01-08T02:31:33.169Z,2.22
2023-01-08T02:32:23.159Z,2.22
2023-01-08T02:33:13.147Z,2.22
2023-01-08T02:34:03.169Z,2.23
2023-01-08T02:34:53.136Z,2.23
2023-01-08T02:35:43.125Z,2.22
2023-01-08T02:36:33.113Z,2.19
2023-01-08T02:37:23.111Z,2.19
2023-01-08T02:38:13.099Z,2.18
2023-01-08T02:39:03.110Z,2.19
2023-01-08T02:39:53.085Z,2.20
2023-01-08T02:40:43.066Z,2.22
2023-01-08T02:41:33.065Z,2.23
2023-01-08T02:42:23.053Z,2.25
2023-01-08T02:43:13.045Z,2.25
2023-01-08T02:44:03.040Z,2.25
2023-01-08T02:44:53.048Z,2.27
2023-01-08T02:45:43.040Z,2.29
2023-01-08T02:46:33.010Z,2.29
2023-01-08T02:47:22.992Z,2.27
2023-01-08T02:48:13.043Z,2.29
2023-01-08T02:49:02.972Z,2.27
2023-01-08T02:49:52.990Z,2.29
2023-01-08T02:50:42.967Z,2.32
2023-01-08T02:51:32.949Z,2.33
2023-01-08T02:52:22.932Z,2.32
2023-01-08T02:53:12.948Z,2.32
2023-01-08T02:54:02.993Z,2.30
2023-01-08T02:54:52.915Z,2.30
2023-01-08T02:55:42.901Z,2.30
2023-01-08T02:56:32.898Z,2.36
2023-01-08T02:57:22.882Z,2.36
2023-01-08T02:58:12.940Z,2.36
2023-01-08T02:59:02.881Z,2.37
2023-01-08T02:59:52.860Z,2.37
2023-01-08T03:00:42.850Z,2.40
2023-01-08T03:01:32.912Z,2.44
2023-01-08T03:02:22.924Z,2.44
2023-01-08T03:03:12.819Z,2.45
2023-01-08T03:04:02.928Z,2.45
2023-01-08T03:04:52.802Z,2.45
2023-01-08T03:05:42.793Z,2.45
2023-01-08T03:06:32.786Z,2.50
2023-01-08T03:07:22.771Z,2.51
2023-01-08T03:08:12.769Z,2.50
2023-01-08T03:09:02.771Z,2.51
2023-01-08T03:09:52.768Z,2.51
2023-01-08T03:10:42.758Z,2.53
2023-01-08T03:11:32.726Z,2.55
2023-01-08T03:12:22.718Z,2.55
2023-01-08T03:13:12.717Z,2.58
2023-01-08T03:14:02.718Z,2.59
2023-01-08T03:14:52.691Z,2.61
2023-01-08T03:15:42.698Z,2.61
2023-01-08T03:16:32.700Z,2.61
2023-01-08T03:17:22.666Z,2.62
2023-01-08T03:18:12.646Z,2.62
2023-01-08T03:19:09.654Z,2.63
2023-01-08T03:19:52.636Z,2.63
2023-01-08T03:20:43.287Z,2.66
2023-01-08T03:21:32.617Z,2.66
2023-01-08T03:22:22.613Z,2.68
2023-01-08T03:23:12.614Z,2.68
2023-01-08T03:24:02.610Z,2.69
2023-01-08T03:24:52.598Z,2.71
2023-01-08T03:25:42.591Z,2.69
2023-01-08T03:26:32.569Z,2.73
2023-01-08T03:27:22.548Z,2.73
2023-01-08T03:28:12.573Z,2.73
2023-01-08T03:29:02.552Z,2.73
2023-01-08T03:29:52.569Z,2.74
2023-01-08T03:30:42.597Z,2.74
2023-01-08T03:31:32.515Z,2.76
2023-01-08T03:32:22.506Z,2.76
2023-01-08T03:33:12.496Z,2.77
2023-01-08T03:34:02.503Z,2.77
2023-01-08T03:34:52.508Z,2.77
2023-01-08T03:35:42.478Z,2.79
2023-01-08T03:36:32.465Z,2.79
2023-01-08T03:37:22.451Z,2.80
2023-01-08T03:38:12.445Z,2.79
2023-01-08T03:39:02.460Z,2.80
2023-01-08T03:39:52.415Z,2.80
2023-01-08T03:40:42.404Z,2.81
2023-01-08T03:41:32.407Z,2.81
2023-01-08T03:42:22.414Z,2.83
2023-01-08T03:43:12.387Z,2.84
2023-01-08T03:44:02.420Z,2.84
2023-01-08T03:44:52.366Z,2.86
2023-01-08T03:45:42.352Z,2.87
2023-01-08T03:46:32.405Z,2.86
2023-01-08T03:47:22.356Z,2.89
2023-01-08T03:48:12.357Z,2.87
2023-01-08T03:49:02.349Z,2.89
2023-01-08T03:49:52.323Z,2.89
2023-01-08T03:50:42.310Z,2.92
2023-01-08T03:51:32.292Z,2.92
2023-01-08T03:52:22.278Z,2.98
2023-01-08T03:53:12.276Z,3.05
2023-01-08T03:54:02.292Z,3.10
2023-01-08T03:54:52.261Z,3.10
2023-01-08T03:55:42.263Z,3.13
2023-01-08T03:56:32.252Z,3.26
2023-01-08T03:57:22.227Z,3.30
2023-01-08T03:58:12.225Z,3.34
2023-01-08T03:59:02.226Z,3.39
2023-01-08T03:59:52.214Z,3.49
2023-01-08T04:00:42.183Z,3.62
2023-01-08T04:01:32.384Z,3.71
2023-01-08T04:02:22.401Z,3.81
2023-01-08T04:03:12.169Z,3.86
2023-01-08T04:04:02.201Z,3.92
2023-01-08T04:04:52.152Z,3.99
2023-01-08T04:05:42.140Z,4.04
2023-01-08T04:06:32.170Z,4.07
2023-01-08T04:07:22.123Z,4.17
2023-01-08T04:08:12.107Z,4.20
2023-01-08T04:09:02.105Z,4.28
2023-01-08T04:09:52.105Z,4.34
2023-01-08T04:10:42.083Z,4.39
2023-01-08T04:11:32.096Z,4.42
2023-01-08T04:12:22.061Z,4.42
2023-01-08T04:13:12.060Z,4.43
2023-01-08T04:14:02.058Z,4.44
2023-01-08T04:14:52.041Z,4.51
2023-01-08T04:15:42.075Z,4.53
2023-01-08T04:16:32.104Z,4.57
2023-01-08T04:17:22.005Z,4.59
2023-01-08T04:18:12.009Z,4.59
2023-01-08T04:19:02.005Z,4.64
2023-01-08T04:19:52.007Z,4.67
2023-01-08T04:20:41.968Z,4.68
2023-01-08T04:21:32.016Z,4.71
2023-01-08T04:22:21.959Z,4.71
2023-01-08T04:23:11.950Z,4.74
2023-01-08T04:24:01.949Z,4.74
2023-01-08T04:24:51.925Z,4.79
2023-01-08T04:25:41.933Z,4.80
2023-01-08T04:26:31.906Z,4.83
2023-01-08T04:27:21.929Z,4.86
2023-01-08T04:28:11.883Z,4.87
2023-01-08T04:29:01.895Z,4.90
2023-01-08T04:29:51.863Z,4.94
2023-01-08T04:30:41.940Z,4.99
2023-01-08T04:31:31.913Z,4.99
2023-01-08T04:32:21.843Z,4.99
2023-01-08T04:33:11.835Z,4.99
2023-01-08T04:34:01.852Z,5.01
2023-01-08T04:34:51.810Z,5.02
2023-01-08T04:35:41.803Z,5.02
2023-01-08T04:36:31.931Z,5.04
2023-01-08T04:37:21.804Z,5.04
2023-01-08T04:38:11.818Z,5.04
2023-01-08T04:39:01.797Z,5.04
2023-01-08T04:39:51.803Z,5.05
2023-01-08T04:40:41.777Z,5.08
2023-01-08T04:41:31.752Z,5.08
2023-01-08T04:42:21.733Z,5.09
2023-01-08T04:43:11.724Z,5.09
2023-01-08T04:44:01.736Z,5.11
2023-01-08T04:44:51.698Z,5.14
2023-01-08T04:45:41.761Z,5.11
2023-01-08T04:46:31.738Z,5.12
2023-01-08T04:47:21.685Z,5.11
2023-01-08T04:48:11.672Z,5.12
2023-01-08T04:49:01.677Z,5.15
2023-01-08T04:49:51.652Z,5.17
2023-01-08T04:50:41.652Z,5.23
2023-01-08T04:51:31.648Z,5.27
2023-01-08T04:52:21.629Z,5.33
2023-01-08T04:53:11.610Z,5.37
2023-01-08T04:54:01.619Z,5.40
2023-01-08T04:54:51.599Z,5.41
2023-01-08T04:55:41.586Z,5.42
2023-01-08T04:56:31.609Z,5.42
2023-01-08T04:57:21.563Z,5.42
2023-01-08T04:58:11.585Z,5.42
2023-01-08T04:59:01.559Z,5.44
2023-01-08T04:59:51.545Z,5.44
2023-01-08T05:00:41.537Z,5.44
2023-01-08T05:01:31.673Z,5.45
2023-01-08T05:02:21.813Z,5.47
2023-01-08T05:03:11.576Z,5.48
2023-01-08T05:04:01.509Z,5.49
2023-01-08T05:04:51.507Z,5.49
2023-01-08T05:05:41.481Z,5.49
2023-01-08T05:06:31.466Z,5.48
2023-01-08T05:07:21.487Z,5.48
2023-01-08T05:08:11.471Z,5.51
2023-01-08T05:09:01.469Z,5.51
2023-01-08T05:09:51.426Z,5.49
2023-01-08T05:10:41.424Z,5.52
2023-01-08T05:11:31.414Z,5.55
2023-01-08T05:12:21.408Z,5.58
2023-01-08T05:13:11.403Z,5.59
2023-01-08T05:14:01.397Z,5.60
2023-01-08T05:14:51.365Z,5.62
2023-01-08T05:15:41.394Z,5.62
2023-01-08T05:16:31.354Z,5.63
2023-01-08T05:17:21.354Z,5.66
2023-01-08T05:18:11.330Z,5.66
2023-01-08T05:19:01.353Z,5.63
2023-01-08T05:19:51.318Z,5.65
2023-01-08T05:20:41.318Z,5.67
2023-01-08T05:21:31.303Z,5.66
2023-01-08T05:22:21.316Z,5.69
2023-01-08T05:23:11.281Z,5.70
2023-01-08T05:24:01.274Z,5.73
2023-01-08T05:24:51.273Z,5.74
2023-01-08T05:25:41.254Z,5.77
2023-01-08T05:26:31.246Z,5.77
2023-01-08T05:27:21.242Z,5.77
2023-01-08T05:28:11.225Z,5.78
2023-01-08T05:29:01.244Z,5.78
2023-01-08T05:29:51.255Z,5.78
2023-01-08T05:30:41.259Z,5.80
2023-01-08T05:31:31.280Z,5.78
2023-01-08T05:32:21.180Z,5.80
2023-01-08T05:33:11.162Z,5.80
2023-01-08T05:34:01.178Z,5.80
2023-01-08T05:34:51.165Z,5.81
2023-01-08T05:35:41.152Z,5.83
2023-01-08T05:36:31.140Z,5.84
2023-01-08T05:37:51.823Z,5.81
2023-01-08T05:38:11.111Z,5.85
2023-01-08T05:39:01.104Z,5.85
2023-01-08T05:39:51.102Z,5.87
2023-01-08T05:40:41.085Z,5.85
2023-01-08T05:41:31.087Z,5.87
2023-01-08T05:42:21.062Z,5.87
2023-01-08T05:43:11.062Z,5.88
2023-01-08T05:44:01.087Z,5.88
2023-01-08T05:44:51.077Z,5.90
2023-01-08T05:45:41.043Z,5.90
2023-01-08T05:46:31.081Z,5.92
2023-01-08T05:47:21.016Z,5.90
2023-01-08T05:48:10.997Z,5.90
2023-01-08T05:49:00.999Z,5.92
2023-01-08T05:49:51.013Z,5.92
2023-01-08T05:50:40.976Z,5.92
2023-01-08T05:51:30.961Z,5.92
2023-01-08T05:52:20.951Z,5.90
2023-01-08T05:53:10.948Z,5.92
2023-01-08T05:54:00.955Z,5.90
2023-01-08T05:54:50.939Z,5.88
2023-01-08T05:55:40.912Z,5.88
2023-01-08T05:56:30.937Z,5.92
2023-01-08T05:57:20.935Z,5.90
2023-01-08T05:58:10.903Z,5.90
2023-01-08T05:59:00.889Z,5.88
2023-01-08T05:59:50.911Z,5.90
2023-01-08T06:00:40.869Z,5.90
2023-01-08T06:01:30.928Z,5.90
2023-01-08T06:02:20.839Z,5.90
2023-01-08T06:03:10.894Z,5.88
2023-01-08T06:04:00.875Z,5.92
2023-01-08T06:04:50.835Z,5.90
2023-01-08T06:05:40.800Z,5.92
2023-01-08T06:06:30.808Z,5.93
2023-01-08T06:07:20.804Z,5.93
2023-01-08T06:08:10.787Z,5.93
2023-01-08T06:09:00.779Z,5.92
2023-01-08T06:09:50.788Z,5.93
2023-01-08T06:10:40.755Z,5.93
2023-01-08T06:11:30.748Z,5.90
2023-01-08T06:12:20.728Z,5.90
2023-01-08T06:13:10.730Z,5.90
2023-01-08T06:14:00.735Z,5.92
2023-01-08T06:14:50.723Z,5.90
2023-01-08T06:15:40.754Z,5.88
2023-01-08T06:16:30.690Z,5.90
2023-01-08T06:17:20.681Z,5.92
2023-01-08T06:18:10.669Z,5.92
2023-01-08T06:19:00.683Z,5.92
2023-01-08T06:19:50.668Z,5.90
2023-01-08T06:20:40.652Z,5.88
2023-01-08T06:21:30.637Z,5.90
2023-01-08T06:22:20.627Z,5.87
2023-01-08T06:23:10.634Z,5.88
2023-01-08T06:24:00.634Z,5.88
2023-01-08T06:24:50.606Z,5.87
2023-01-08T06:25:40.595Z,5.90
2023-01-08T06:26:30.578Z,5.88
2023-01-08T06:27:20.565Z,5.90
2023-01-08T06:28:10.565Z,5.88
2023-01-08T06:29:00.556Z,5.90
2023-01-08T06:29:50.555Z,5.88
2023-01-08T06:30:40.535Z,5.88
2023-01-08T06:31:30.607Z,5.88
2023-01-08T06:32:20.517Z,5.85
2023-01-08T06:33:10.507Z,5.85
2023-01-08T06:34:00.515Z,5.85
2023-01-08T06:34:50.484Z,5.87
2023-01-08T06:35:40.475Z,5.87
2023-01-08T06:36:30.493Z,5.88
2023-01-08T06:37:20.482Z,5.87
2023-01-08T06:38:10.457Z,5.88
2023-01-08T06:39:00.445Z,5.87
2023-01-08T06:39:50.450Z,5.90
2023-01-08T06:40:40.425Z,5.87
2023-01-08T06:41:30.411Z,5.88
2023-01-08T06:42:20.406Z,5.87
2023-01-08T06:43:10.396Z,5.87
2023-01-08T06:44:00.401Z,5.87
2023-01-08T06:44:50.395Z,5.87
2023-01-08T06:45:40.409Z,5.87
2023-01-08T06:46:30.395Z,5.84
2023-01-08T06:47:20.347Z,5.85
2023-01-08T06:48:10.341Z,5.85
2023-01-08T06:49:00.359Z,5.83
2023-01-08T06:49:50.335Z,5.85
2023-01-08T06:50:40.312Z,5.85
2023-01-08T06:51:30.312Z,5.83
2023-01-08T06:52:20.296Z,5.83
2023-01-08T06:53:10.323Z,5.83
2023-01-08T06:54:00.278Z,5.83
2023-01-08T06:54:50.281Z,5.83
2023-01-08T06:55:40.293Z,5.81
2023-01-08T06:56:30.249Z,5.78
2023-01-08T06:57:20.244Z,5.75
2023-01-08T06:58:10.231Z,5.77
2023-01-08T06:59:00.237Z,5.77
2023-01-08T06:59:50.215Z,5.80
2023-01-08T07:00:40.212Z,5.78
2023-01-08T07:01:30.375Z,5.81
2023-01-08T07:02:20.506Z,5.80
2023-01-08T07:03:10.246Z,5.80
2023-01-08T07:04:00.187Z,5.83
2023-01-08T07:04:50.169Z,5.83
2023-01-08T07:05:40.217Z,5.84
2023-01-08T07:06:30.139Z,5.83
2023-01-08T07:07:20.127Z,5.85
2023-01-08T07:08:10.127Z,5.85
2023-01-08T07:09:00.212Z,5.85
2023-01-08T07:09:50.098Z,5.87
2023-01-08T07:10:40.099Z,5.87
2023-01-08T07:11:30.158Z,5.85
2023-01-08T07:12:20.067Z,5.85
2023-01-08T07:13:10.069Z,5.84
2023-01-08T07:14:00.115Z,5.85
2023-01-08T07:14:50.064Z,5.87
2023-01-08T07:15:40.111Z,5.87
2023-01-08T07:16:30.085Z,5.87
2023-01-08T07:17:20.025Z,5.87
2023-01-08T07:18:10.029Z,5.88
2023-01-08T07:19:00.013Z,5.87
2023-01-08T07:19:50.028Z,5.88
2023-01-08T07:20:39.984Z,5.88
2023-01-08T07:21:29.975Z,5.90
2023-01-08T07:22:19.960Z,5.88
2023-01-08T07:23:09.950Z,5.92
2023-01-08T07:23:59.936Z,5.90
2023-01-08T07:24:49.967Z,5.90
2023-01-08T07:25:39.944Z,5.90
2023-01-08T07:26:29.924Z,5.90
2023-01-08T07:27:19.925Z,5.90
2023-01-08T07:28:09.896Z,5.88
2023-01-08T07:28:59.895Z,5.92
2023-01-08T07:29:49.884Z,5.93
2023-01-08T07:30:39.894Z,5.93
2023-01-08T07:31:29.959Z,5.95
2023-01-08T07:32:19.844Z,5.96
2023-01-08T07:33:09.857Z,5.96
2023-01-08T07:33:59.838Z,5.98
2023-01-08T07:34:49.842Z,5.99
2023-01-08T07:35:39.803Z,5.98
2023-01-08T07:36:29.820Z,5.98
2023-01-08T07:37:19.793Z,5.98
2023-01-08T07:38:09.786Z,5.99
2023-01-08T07:38:59.847Z,6.01
2023-01-08T07:39:49.777Z,6.02
2023-01-08T07:40:39.773Z,5.99
2023-01-08T07:41:29.755Z,5.99
2023-01-08T07:42:19.763Z,5.99
2023-01-08T07:43:09.731Z,5.98
2023-01-08T07:43:59.741Z,5.95
2023-01-08T07:44:49.729Z,5.95
2023-01-08T07:45:39.692Z,5.95
2023-01-08T07:46:29.773Z,5.96
2023-01-08T07:47:19.690Z,5.96
2023-01-08T07:48:09.669Z,5.98
2023-01-08T07:48:59.706Z,5.98
2023-01-08T07:49:49.653Z,6.01
2023-01-08T07:50:41.334Z,6.01
2023-01-08T07:51:29.640Z,5.99
2023-01-08T07:52:19.645Z,5.99
2023-01-08T07:53:09.613Z,5.99
2023-01-08T07:53:59.621Z,6.01
2023-01-08T07:54:49.606Z,5.99
2023-01-08T07:55:46.580Z,5.98
2023-01-08T07:56:36.573Z,5.99
2023-01-08T07:57:19.564Z,6.02
2023-01-08T07:58:09.551Z,6.01
2023-01-08T07:58:59.567Z,6.01
2023-01-08T07:59:49.552Z,5.99
2023-01-08T08:00:39.552Z,5.99
2023-01-08T08:01:29.697Z,6.01
2023-01-08T08:02:19.679Z,6.02
2023-01-08T08:03:09.602Z,6.03
2023-01-08T08:03:59.555Z,6.01
2023-01-08T08:04:49.497Z,6.02
2023-01-08T08:05:39.497Z,6.02
2023-01-08T08:06:29.459Z,6.03
2023-01-08T08:07:19.478Z,6.03
2023-01-08T08:08:09.451Z,6.03
2023-01-08T08:08:59.487Z,6.01
2023-01-08T08:09:49.443Z,6.01
2023-01-08T08:10:39.445Z,5.99
2023-01-08T08:11:29.417Z,6.01
2023-01-08T08:12:19.421Z,6.01
2023-01-08T08:13:09.425Z,6.01
2023-01-08T08:13:59.414Z,6.02
2023-01-08T08:14:49.391Z,6.03
2023-01-08T08:15:39.379Z,6.02
2023-01-08T08:16:29.399Z,6.03
2023-01-08T08:17:19.357Z,6.02
2023-01-08T08:18:09.347Z,6.03
2023-01-08T08:18:59.357Z,6.03
2023-01-08T08:19:49.316Z,6.03
2023-01-08T08:20:39.327Z,6.05
2023-01-08T08:21:29.307Z,6.05
2023-01-08T08:22:19.311Z,6.03
2023-01-08T08:23:09.289Z,6.03
2023-01-08T08:23:59.295Z,6.05
2023-01-08T08:24:49.265Z,6.03
2023-01-08T08:25:39.268Z,6.03
2023-01-08T08:26:29.253Z,6.05
2023-01-08T08:27:19.236Z,6.05
2023-01-08T08:28:09.251Z,6.06
2023-01-08T08:28:59.248Z,6.03
2023-01-08T08:29:49.214Z,6.03
2023-01-08T08:30:42.111Z,6.06
2023-01-08T08:31:29.265Z,6.08
2023-01-08T08:32:19.188Z,6.08
2023-01-08T08:33:09.175Z,6.08
2023-01-08T08:33:59.189Z,6.11
2023-01-08T08:34:49.161Z,6.11
2023-01-08T08:35:39.151Z,6.10
2023-01-08T08:36:29.156Z,6.10
2023-01-08T08:37:19.157Z,6.11
2023-01-08T08:38:09.114Z,6.11
2023-01-08T08:38:59.166Z,6.13
2023-01-08T08:39:49.100Z,6.13
2023-01-08T08:40:39.103Z,6.13
2023-01-08T08:41:29.096Z,6.16
2023-01-08T08:42:19.087Z,6.16
2023-01-08T08:43:09.073Z,6.14
2023-01-08T08:43:59.079Z,6.13
2023-01-08T08:44:49.093Z,6.11
2023-01-08T08:45:39.035Z,6.11
2023-01-08T08:46:29.045Z,6.13
2023-01-08T08:47:19.021Z,6.16
2023-01-08T08:48:09.016Z,6.16
2023-01-08T08:48:59.023Z,6.17
2023-01-08T08:49:48.989Z,6.16
2023-01-08T08:50:38.995Z,6.17
2023-01-08T08:51:28.962Z,6.19
2023-01-08T08:52:18.970Z,6.20
2023-01-08T08:53:08.942Z,6.19
2023-01-08T08:53:59.013Z,6.20
2023-01-08T08:54:48.941Z,6.19
2023-01-08T08:55:38.951Z,6.21
2023-01-08T08:56:28.928Z,6.21
2023-01-08T08:57:18.909Z,6.21
2023-01-08T08:58:08.921Z,6.25
2023-01-08T08:58:58.892Z,6.25
2023-01-08T08:59:48.890Z,6.25
2023-01-08T09:00:38.881Z,6.28
2023-01-08T09:01:28.972Z,6.25
2023-01-08T09:02:19.063Z,6.27
2023-01-08T09:03:08.982Z,6.27
2023-01-08T09:03:58.855Z,6.28
2023-01-08T09:04:48.852Z,6.28
2023-01-08T09:05:38.821Z,6.32
2023-01-08T09:06:28.819Z,6.28
2023-01-08T09:07:18.792Z,6.25
2023-01-08T09:08:08.778Z,6.25
2023-01-08T09:08:58.817Z,6.25
2023-01-08T09:09:48.777Z,6.27
2023-01-08T09:10:38.759Z,6.27
2023-01-08T09:11:28.750Z,6.27
2023-01-08T09:12:18.749Z,6.27
2023-01-08T09:13:08.729Z,6.28
2023-01-08T09:13:58.738Z,6.28
2023-01-08T09:14:48.788Z,6.30
2023-01-08T09:15:38.706Z,6.30
2023-01-08T09:16:28.733Z,6.35
2023-01-08T09:17:18.697Z,6.35
2023-01-08T09:18:08.677Z,6.36
2023-01-08T09:18:58.735Z,6.36
2023-01-08T09:19:48.676Z,6.36
2023-01-08T09:20:38.652Z,6.39
2023-01-08T09:21:28.697Z,6.38
2023-01-08T09:22:18.654Z,6.39
2023-01-08T09:23:08.624Z,6.39
2023-01-08T09:23:58.638Z,6.43
2023-01-08T09:24:48.615Z,6.43
2023-01-08T09:25:38.597Z,6.45
2023-01-08T09:26:28.583Z,6.46
2023-01-08T09:27:18.575Z,6.50
2023-01-08T09:28:08.591Z,6.53
2023-01-08T09:28:58.589Z,6.54
2023-01-08T09:29:48.564Z,6.57
2023-01-08T09:30:38.554Z,6.60
2023-01-08T09:31:28.565Z,6.63
2023-01-08T09:32:18.571Z,6.65
2023-01-08T09:33:08.513Z,6.69
2023-01-08T09:33:58.525Z,6.73
2023-01-08T09:34:48.508Z,6.75
2023-01-08T09:35:38.479Z,6.76
2023-01-08T09:36:28.473Z,6.81
2023-01-08T09:37:18.467Z,6.90
2023-01-08T09:38:08.464Z,6.96
2023-01-08T09:38:58.470Z,6.97
2023-01-08T09:39:57.663Z,7.01
2023-01-08T09:40:39.517Z,7.04
2023-01-08T09:41:28.436Z,7.05
2023-01-08T09:42:18.416Z,7.08
2023-01-08T09:43:08.402Z,7.05
2023-01-08T09:43:58.411Z,7.05
2023-01-08T09:44:48.383Z,7.07
2023-01-08T09:45:38.382Z,7.07
2023-01-08T09:46:28.428Z,7.08
2023-01-08T09:47:18.352Z,7.08
2023-01-08T09:48:08.342Z,7.09
2023-01-08T09:48:58.358Z,7.08
2023-01-08T09:49:48.324Z,7.08
2023-01-08T09:50:38.321Z,7.08
2023-01-08T09:51:28.310Z,7.09
2023-01-08T09:52:18.292Z,7.12
2023-01-08T09:53:08.323Z,7.11
2023-01-08T09:53:58.289Z,7.14
2023-01-08T09:54:48.272Z,7.15
2023-01-08T09:55:38.263Z,7.16
2023-01-08T09:56:28.287Z,7.18
2023-01-08T09:57:18.252Z,7.19
2023-01-08T09:58:08.227Z,7.21
2023-01-08T09:58:58.257Z,7.21
2023-01-08T09:59:48.214Z,7.24
2023-01-08T10:00:38.269Z,7.24
2023-01-08T10:01:28.356Z,7.24
2023-01-08T10:02:18.377Z,7.27
2023-01-08T10:03:08.190Z,7.27
2023-01-08T10:03:58.195Z,7.27
2023-01-08T10:04:48.154Z,7.29
2023-01-08T10:05:38.149Z,7.27
2023-01-08T10:06:28.197Z,7.27
2023-01-08T10:07:18.129Z,7.32
2023-01-08T10:08:08.166Z,7.32
2023-01-08T10:08:58.146Z,7.30
2023-01-08T10:09:48.111Z,7.32
2023-01-08T10:10:38.104Z,7.32
2023-01-08T10:11:28.076Z,7.33
2023-01-08T10:12:18.084Z,7.34
2023-01-08T10:13:08.065Z,7.34
2023-01-08T10:13:58.085Z,7.36
2023-01-08T10:14:48.067Z,7.37
2023-01-08T10:15:45.036Z,7.37
2023-01-08T10:16:28.058Z,7.41
2023-01-08T10:17:18.023Z,7.41
2023-01-08T10:18:08.001Z,7.41
2023-01-08T10:18:58.031Z,7.44
2023-01-08T10:19:47.985Z,7.45
2023-01-08T10:20:37.990Z,7.48
2023-01-08T10:21:27.967Z,7.51
2023-01-08T10:22:17.984Z,7.52
2023-01-08T10:23:07.971Z,7.55
2023-01-08T10:23:57.948Z,7.55
2023-01-08T10:24:47.958Z,7.58
2023-01-08T10:25:37.947Z,7.62
2023-01-08T10:26:27.928Z,7.63
2023-01-08T10:27:17.912Z,7.63
2023-01-08T10:28:07.898Z,7.66
2023-01-08T10:28:57.894Z,7.69
2023-01-08T10:29:47.966Z,7.69
2023-01-08T10:30:37.909Z,7.70
2023-01-08T10:31:27.883Z,7.69
2023-01-08T10:32:17.864Z,7.69
2023-01-08T10:33:07.849Z,7.70
2023-01-08T10:33:57.873Z,7.69
2023-01-08T10:34:47.855Z,7.70
2023-01-08T10:35:37.859Z,7.73
2023-01-08T10:36:27.807Z,7.71
2023-01-08T10:37:17.864Z,7.76
2023-01-08T10:38:07.792Z,7.76
2023-01-08T10:38:57.797Z,7.77
2023-01-08T10:39:47.784Z,7.74
2023-01-08T10:40:37.770Z,7.73
2023-01-08T10:41:27.766Z,7.69
2023-01-08T10:42:17.748Z,7.69
2023-01-08T10:43:07.742Z,7.66
2023-01-08T10:43:57.746Z,7.62
2023-01-08T10:44:47.721Z,7.66
2023-01-08T10:45:37.744Z,7.63
2023-01-08T10:46:27.696Z,7.67
2023-01-08T10:47:17.714Z,7.67
2023-01-08T10:48:07.680Z,7.67
2023-01-08T10:48:57.688Z,7.69
2023-01-08T10:49:47.658Z,7.71
2023-01-08T10:50:37.662Z,7.70
2023-01-08T10:51:27.754Z,7.69
2023-01-08T10:52:17.644Z,7.66
2023-01-08T10:53:07.661Z,7.66
2023-01-08T10:53:57.647Z,7.70
2023-01-08T10:54:47.618Z,7.70
2023-01-08T10:55:37.716Z,7.73
2023-01-08T10:56:27.583Z,7.74
2023-01-08T10:57:17.591Z,7.76
2023-01-08T10:58:07.587Z,7.77
2023-01-08T10:58:57.580Z,7.81
2023-01-08T10:59:47.541Z,7.84
2023-01-08T11:00:37.581Z,7.82
2023-01-08T11:01:27.545Z,7.85
2023-01-08T11:02:17.578Z,7.85
2023-01-08T11:03:07.533Z,7.86
2023-01-08T11:03:57.543Z,7.88
2023-01-08T11:04:47.498Z,7.89
2023-01-08T11:05:37.492Z,7.89