createdAt,value
2023-05-05T00:01:04.668Z,48.84
2023-05-05T00:03:35.324Z,49.18
2023-05-05T00:06:05.336Z,49.56
2023-05-05T00:08:34.132Z,49.65
2023-05-05T00:11:02.832Z,50.03
2023-05-05T00:13:32.949Z,50.30
2023-05-05T00:16:01.844Z,50.63
2023-05-05T00:18:30.506Z,50.97
2023-05-05T00:20:59.217Z,51.29
2023-05-05T00:23:27.802Z,51.62
2023-05-05T00:25:56.587Z,51.77
2023-05-05T00:28:25.680Z,52.03
2023-05-05T00:30:55.401Z,51.88
2023-05-05T00:33:24.097Z,52.09
2023-05-05T00:35:52.552Z,52.32
2023-05-05T00:38:21.215Z,52.50
2023-05-05T00:40:49.581Z,52.39
2023-05-05T00:43:17.972Z,52.46
2023-05-05T00:45:47.929Z,52.83
2023-05-05T00:48:18.865Z,52.70
2023-05-05T00:50:47.512Z,53.15
2023-05-05T00:53:15.874Z,53.10
2023-05-05T00:55:44.582Z,53.40
2023-05-05T00:58:14.017Z,53.61
2023-05-05T01:00:42.916Z,53.60
2023-05-05T01:03:13.020Z,53.92
2023-05-05T01:05:53.940Z,53.97
2023-05-05T01:08:39.416Z,54.35
2023-05-05T01:11:18.194Z,54.53
2023-05-05T01:14:01.933Z,54.81
2023-05-05T01:16:34.168Z,54.93
2023-05-05T01:19:15.629Z,55.33
2023-05-05T01:21:53.576Z,55.55
2023-05-05T01:24:49.683Z,55.76
2023-05-05T01:27:49.389Z,55.48
2023-05-05T01:31:01.639Z,55.74
2023-05-05T01:33:37.757Z,55.89
2023-05-05T01:36:13.249Z,56.06
2023-05-05T01:38:45.981Z,56.25
2023-05-05T01:41:21.055Z,56.30
2023-05-05T01:43:52.232Z,56.36
2023-05-05T01:46:24.873Z,56.57
2023-05-05T01:48:56.918Z,56.82
2023-05-05T01:51:27.917Z,56.80
2023-05-05T01:54:00.840Z,57.17
2023-05-05T01:56:32.317Z,57.39
2023-05-05T01:59:02.831Z,57.61
2023-05-05T02:01:32.622Z,57.71
2023-05-05T02:04:04.216Z,57.97
2023-05-05T02:06:33.516Z,58.26
2023-05-05T02:09:04.315Z,58.52
2023-05-05T02:11:33.474Z,58.46
2023-05-05T02:14:03.142Z,58.88
2023-05-05T02:16:33.054Z,58.84
2023-05-05T02:19:05.383Z,59.16
2023-05-05T02:21:34.701Z,58.97
2023-05-05T02:24:03.663Z,59.24
2023-05-05T02:26:35.972Z,59.22
2023-05-05T02:29:09.180Z,59.34
2023-05-05T02:31:45.281Z,59.51
2023-05-05T02:34:36.644Z,59.30
2023-05-05T02:37:11.019Z,59.91
2023-05-05T02:39:48.172Z,60.20
2023-05-05T02:42:23.214Z,60.39
2023-05-05T02:44:56.377Z,60.57
2023-05-05T02:47:29.148Z,60.65
2023-05-05T02:49:59.390Z,60.95
2023-05-05T02:52:27.817Z,61.01
2023-05-05T02:54:56.654Z,61.34
2023-05-05T02:57:33.022Z,61.34
2023-05-05T03:00:09.581Z,61.78
2023-05-05T03:02:45.958Z,61.80
2023-05-05T03:05:24.182Z,62.04
2023-05-05T03:08:03.401Z,62.18
2023-05-05T03:10:47.452Z,62.20
2023-05-05T03:13:19.641Z,62.50
2023-05-05T03:15:52.471Z,62.44
2023-05-05T03:18:26.154Z,62.51
2023-05-05T03:21:08.583Z,62.48
2023-05-05T03:23:39.841Z,62.61
2023-05-05T03:26:19.062Z,62.51
2023-05-05T03:28:48.645Z,62.79
2023-05-05T03:31:25.956Z,62.95
2023-05-05T03:33:58.778Z,63.09
2023-05-05T03:36:32.922Z,63.03
2023-05-05T03:39:01.733Z,63.20
2023-05-05T03:41:34.661Z,63.38
2023-05-05T03:44:04.620Z,63.50
2023-05-05T03:46:33.798Z,63.73
2023-05-05T03:49:02.169Z,63.70
2023-05-05T03:51:32.600Z,63.70
2023-05-05T03:54:02.012Z,63.85
2023-05-05T03:56:30.462Z,64.03
2023-05-05T03:58:59.159Z,64.16
2023-05-05T04:01:29.788Z,64.30
2023-05-05T04:03:59.049Z,64.32
2023-05-05T04:06:27.613Z,64.19
2023-05-05T04:08:57.571Z,64.36
2023-05-05T04:11:26.285Z,64.50
2023-05-05T04:13:56.621Z,64.49
2023-05-05T04:16:26.144Z,64.83
2023-05-05T04:18:55.372Z,65.15
2023-05-05T04:21:24.169Z,65.37
2023-05-05T04:23:53.092Z,65.21
2023-05-05T04:26:24.661Z,65.21
2023-05-05T04:28:54.339Z,65.21
2023-05-05T04:31:23.082Z,65.21
2023-05-05T04:33:51.580Z,65.14
2023-05-05T04:36:20.434Z,65.03
2023-05-05T04:38:50.006Z,65.13
2023-05-05T04:41:19.142Z,65.36
2023-05-05T04:43:49.997Z,65.52
2023-05-05T04:46:18.851Z,65.40
2023-05-05T04:48:47.627Z,65.49
2023-05-05T04:51:16.418Z,65.86
2023-05-05T04:53:45.187Z,65.43
2023-05-05T04:56:13.585Z,65.54
2023-05-05T04:58:42.260Z,65.47
2023-05-05T05:01:12.077Z,65.26
2023-05-05T05:03:41.192Z,65.18
2023-05-05T05:06:09.734Z,65.34
2023-05-05T05:08:38.418Z,65.36
2023-05-05T05:11:07.406Z,65.50
2023-05-05T05:13:36.224Z,66.02
2023-05-05T05:16:05.038Z,65.78
2023-05-05T05:18:36.007Z,65.69
2023-05-05T05:21:04.898Z,65.96
2023-05-05T05:23:33.665Z,65.83
2023-05-05T05:26:05.149Z,65.99
2023-05-05T05:28:33.960Z,65.56
2023-05-05T05:31:02.966Z,65.84
2023-05-05T05:33:32.429Z,65.50
2023-05-05T05:36:02.496Z,66.02
2023-05-05T05:38:31.279Z,65.92
2023-05-05T05:41:07.374Z,65.87
2023-05-05T05:43:37.067Z,65.67
2023-05-05T05:46:08.816Z,65.63
2023-05-05T05:48:38.626Z,65.62
2023-05-05T05:51:08.534Z,65.37
2023-05-05T05:53:37.282Z,65.39
2023-05-05T05:56:06.737Z,65.45
2023-05-05T05:58:35.594Z,65.40
2023-05-05T06:01:05.105Z,65.29
2023-05-05T06:03:34.498Z,65.13
2023-05-05T06:06:03.345Z,65.15
2023-05-05T06:08:33.279Z,64.97
2023-05-05T06:11:02.061Z,65.10
2023-05-05T06:13:31.475Z,65.17
2023-05-05T06:16:00.267Z,65.39
2023-05-05T06:18:30.006Z,65.64
2023-05-05T06:20:58.659Z,65.57
2023-05-05T06:23:29.518Z,65.74
2023-05-05T06:26:05.144Z,65.75
2023-05-05T06:28:33.967Z,65.62
2023-05-05T06:31:02.696Z,65.62
2023-05-05T06:33:31.099Z,65.57
2023-05-05T06:35:59.787Z,65.57
2023-05-05T06:38:28.586Z,65.42
2023-05-05T06:40:58.448Z,65.33
2023-05-05T06:43:30.087Z,65.38
2023-05-05T06:46:01.830Z,65.43
2023-05-05T06:48:30.242Z,65.35
2023-05-05T06:50:58.936Z,65.47
2023-05-05T06:53:27.638Z,65.51
2023-05-05T06:55:56.050Z,65.36
2023-05-05T06:58:24.731Z,65.01
2023-05-05T07:00:54.544Z,65.13
2023-05-05T07:03:23.128Z,65.11
2023-05-05T07:05:53.759Z,64.68
2023-05-05T07:08:22.494Z,64.60
2023-05-05T07:10:51.258Z,64.69
2023-05-05T07:13:20.093Z,64.52
2023-05-05T07:15:48.920Z,64.33
2023-05-05T07:18:20.308Z,64.18
2023-05-05T07:20:50.160Z,63.59
2023-05-05T07:23:18.597Z,62.59
2023-05-05T07:25:47.338Z,61.56
2023-05-05T07:28:16.335Z,60.50
2023-05-05T07:30:44.715Z,59.29
2023-05-05T07:33:14.441Z,58.54
2023-05-05T07:35:44.190Z,57.89
2023-05-05T07:38:12.670Z,57.32
2023-05-05T07:40:41.063Z,56.91
2023-05-05T07:43:09.818Z,56.58
2023-05-05T07:45:38.507Z,56.02
2023-05-05T07:48:07.581Z,55.68
2023-05-05T07:50:36.266Z,55.24
2023-05-05T07:53:14.633Z,55.29
2023-05-05T07:55:43.989Z,55.69
2023-05-05T07:58:12.750Z,55.49
2023-05-05T08:00:43.676Z,54.96
2023-05-05T08:03:13.029Z,54.69
2023-05-05T08:05:41.751Z,54.06
2023-05-05T08:08:11.499Z,54.22
2023-05-05T08:10:40.232Z,53.52
2023-05-05T08:13:08.902Z,53.13
2023-05-05T08:15:37.636Z,52.45
2023-05-05T08:18:06.091Z,52.42
2023-05-05T08:20:34.791Z,52.12
2023-05-05T08:23:03.270Z,51.19
2023-05-05T08:25:32.986Z,51.11
2023-05-05T08:28:01.403Z,50.62
2023-05-05T08:30:30.694Z,50.29
2023-05-05T08:33:00.783Z,49.61
2023-05-05T08:35:29.481Z,49.08
2023-05-05T08:37:59.323Z,48.71
2023-05-05T08:40:34.805Z,47.94
2023-05-05T08:43:03.622Z,47.50
2023-05-05T08:45:32.694Z,46.99
2023-05-05T08:48:04.635Z,46.39
2023-05-05T08:50:34.018Z,46.18
2023-05-05T08:53:11.542Z,46.04
2023-05-05T08:55:50.932Z,45.34
2023-05-05T08:58:20.233Z,45.02
2023-05-05T09:00:49.219Z,44.70
2023-05-05T09:03:18.368Z,44.19
2023-05-05T09:05:47.116Z,43.97
2023-05-05T09:08:15.525Z,44.09
2023-05-05T09:10:45.295Z,43.13
2023-05-05T09:13:14.470Z,43.07
2023-05-05T09:15:43.363Z,42.82
2023-05-05T09:18:13.130Z,42.57
2023-05-05T09:20:42.485Z,42.01
2023-05-05T09:23:12.944Z,41.48
2023-05-05T09:25:42.078Z,40.65
2023-05-05T09:28:13.915Z,40.18
2023-05-05T09:30:46.144Z,40.32
2023-05-05T09:33:15.653Z,39.43
2023-05-05T09:35:52.144Z,39.08
2023-05-05T09:38:22.084Z,38.28
2023-05-05T09:40:52.140Z,37.27
2023-05-05T09:43:24.713Z,37.48
2023-05-05T09:46:05.920Z,37.36
2023-05-05T09:48:34.864Z,37.00
2023-05-05T09:51:03.802Z,36.42
2023-05-05T09:53:42.240Z,35.71
2023-05-05T09:56:11.383Z,36.03
2023-05-05T09:58:41.667Z,35.94
2023-05-05T10:01:24.226Z,34.76
2023-05-05T10:03:53.112Z,35.31
2023-05-05T10:06:39.995Z,35.11
2023-05-05T10:09:08.517Z,34.73
2023-05-05T10:11:37.405Z,33.95
2023-05-05T10:14:08.608Z,34.74
2023-05-05T10:16:38.012Z,34.43
2023-05-05T10:19:07.326Z,33.57
2023-05-05T10:21:42.151Z,33.51
2023-05-05T10:24:17.762Z,33.28
2023-05-05T10:26:48.466Z,32.98
2023-05-05T10:29:32.455Z,32.77
2023-05-05T10:32:27.516Z,33.30
2023-05-05T10:35:03.713Z,33.06
2023-05-05T10:37:32.435Z,33.61
2023-05-05T10:40:02.268Z,33.47
2023-05-05T10:42:32.053Z,33.61
2023-05-05T10:45:01.990Z,33.47
2023-05-05T10:47:31.459Z,33.45
2023-05-05T10:50:08.783Z,33.92
2023-05-05T10:52:43.965Z,34.35
2023-05-05T10:55:19.329Z,34.59
2023-05-05T10:57:52.874Z,34.78
2023-05-05T11:00:54.192Z,34.57
2023-05-05T11:03:24.134Z,34.60
2023-05-05T11:06:13.626Z,34.17
2023-05-05T11:08:44.614Z,34.36
2023-05-05T11:11:13.901Z,33.48
2023-05-05T11:13:42.816Z,33.27
2023-05-05T11:16:48.134Z,32.32
2023-05-05T11:19:48.936Z,32.95
2023-05-05T11:22:17.746Z,33.16
2023-05-05T11:24:47.151Z,33.52
2023-05-05T11:27:15.710Z,33.36
2023-05-05T11:30:07.585Z,33.07
2023-05-05T11:32:37.511Z,33.53
2023-05-05T11:35:07.175Z,34.02
2023-05-05T11:37:38.458Z,34.18
2023-05-05T11:40:22.530Z,34.16
2023-05-05T11:42:51.234Z,34.58
2023-05-05T11:45:24.855Z,34.83
2023-05-05T11:48:15.732Z,35.01
2023-05-05T11:50:45.150Z,35.40
2023-05-05T11:53:15.783Z,35.36
2023-05-05T11:55:44.431Z,35.48
2023-05-05T11:58:19.674Z,35.62
2023-05-05T12:00:48.623Z,35.97
2023-05-05T12:03:18.567Z,36.16
2023-05-05T12:05:48.720Z,36.04
2023-05-05T12:08:17.438Z,36.16
2023-05-05T12:10:46.634Z,36.36
2023-05-05T12:13:21.773Z,36.05
2023-05-05T12:15:50.557Z,36.24
2023-05-05T12:18:23.495Z,36.24
2023-05-05T12:20:52.854Z,35.67
2023-05-05T12:23:21.315Z,35.22
2023-05-05T12:25:50.150Z,34.84
2023-05-05T12:28:18.800Z,34.27
2023-05-05T12:30:57.832Z,33.54
2023-05-05T12:33:27.942Z,33.41
2023-05-05T12:35:57.033Z,32.61
2023-05-05T12:38:26.843Z,32.63
2023-05-05T12:40:55.814Z,32.35
2023-05-05T12:43:30.586Z,32.09
2023-05-05T12:46:08.379Z,32.14
2023-05-05T12:48:40.228Z,32.10
2023-05-05T12:51:17.282Z,32.51
2023-05-05T12:53:46.671Z,32.37
2023-05-05T12:56:35.200Z,32.41
2023-05-05T12:59:05.506Z,31.47
2023-05-05T13:01:35.124Z,31.22
2023-05-05T13:04:11.217Z,30.38
2023-05-05T13:06:40.672Z,30.01
2023-05-05T13:09:10.044Z,30.02
2023-05-05T13:11:39.585Z,29.92
2023-05-05T13:14:09.003Z,30.10
2023-05-05T13:16:37.811Z,29.99
2023-05-05T13:19:07.563Z,28.83
2023-05-05T13:21:36.213Z,28.49
2023-05-05T13:24:23.009Z,28.43
2023-05-05T13:26:54.017Z,28.47
2023-05-05T13:29:24.674Z,28.48
2023-05-05T13:31:55.824Z,28.64
2023-05-05T13:34:25.677Z,28.86
2023-05-05T13:36:54.058Z,29.15
2023-05-05T13:39:22.719Z,29.68
2023-05-05T13:41:51.429Z,29.66
2023-05-05T13:44:20.132Z,30.00
2023-05-05T13:46:48.909Z,30.78
2023-05-05T13:49:17.917Z,30.68
2023-05-05T13:51:47.739Z,30.93
2023-05-05T13:54:16.431Z,30.73
2023-05-05T13:56:45.164Z,30.93
2023-05-05T13:59:13.823Z,31.09
2023-05-05T14:01:42.554Z,31.34
2023-05-05T14:04:10.997Z,31.74
2023-05-05T14:06:39.746Z,31.87
2023-05-05T14:09:09.489Z,32.30
2023-05-05T14:11:38.228Z,32.80
2023-05-05T14:14:06.896Z,33.03
2023-05-05T14:16:35.697Z,33.50
2023-05-05T14:19:04.450Z,33.56
2023-05-05T14:21:33.521Z,33.80
2023-05-05T14:24:02.206Z,33.84
2023-05-05T14:26:32.062Z,34.29
2023-05-05T14:29:00.840Z,34.58
2023-05-05T14:31:30.019Z,34.36
2023-05-05T14:33:58.729Z,35.03
2023-05-05T14:36:27.424Z,37.28
2023-05-05T14:38:56.164Z,40.16
2023-05-05T14:41:24.842Z,42.47
2023-05-05T14:43:54.570Z,44.80
2023-05-05T14:46:23.312Z,47.51
2023-05-05T14:48:52.000Z,48.94
2023-05-05T14:51:20.739Z,49.96
2023-05-05T14:53:49.806Z,50.68
2023-05-05T14:56:21.714Z,51.04
2023-05-05T14:58:50.485Z,51.72
2023-05-05T15:01:21.650Z,51.85
2023-05-05T15:03:50.145Z,52.65
2023-05-05T15:06:19.003Z,52.91
2023-05-05T15:08:47.526Z,53.19
2023-05-05T15:11:15.868Z,53.21
2023-05-05T15:13:44.930Z,53.52
2023-05-05T15:16:13.660Z,53.97
2023-05-05T15:18:43.395Z,54.26
2023-05-05T15:21:11.858Z,54.89
2023-05-05T15:23:40.519Z,55.63
2023-05-05T15:26:09.172Z,56.30
2023-05-05T15:28:37.863Z,56.83
2023-05-05T15:31:06.867Z,57.65
2023-05-05T15:33:35.419Z,58.35
2023-05-05T15:36:05.668Z,58.77
2023-05-05T15:38:34.048Z,59.15
2023-05-05T15:41:02.715Z,59.32
2023-05-05T15:43:31.080Z,59.64
2023-05-05T15:45:59.430Z,60.11
2023-05-05T15:48:28.190Z,60.58
2023-05-05T15:50:56.872Z,61.31
2023-05-05T15:53:26.946Z,61.64
2023-05-05T15:55:55.308Z,61.75
2023-05-05T15:58:24.029Z,62.22
2023-05-05T16:00:52.721Z,62.63
2023-05-05T16:03:21.549Z,63.03
2023-05-05T16:05:50.171Z,63.69
2023-05-05T16:08:19.225Z,64.14
2023-05-05T16:10:48.975Z,64.45
2023-05-05T16:13:17.780Z,64.63
2023-05-05T16:15:46.523Z,65.54
2023-05-05T16:18:15.196Z,66.07
2023-05-05T16:20:43.878Z,67.58
2023-05-05T16:23:12.584Z,68.95
2023-05-05T16:25:41.302Z,70.36
2023-05-05T16:28:11.102Z,71.43
2023-05-05T16:30:39.853Z,72.18
2023-05-05T16:33:08.297Z,72.95
2023-05-05T16:35:37.232Z,73.71
2023-05-05T16:38:05.952Z,74.35
2023-05-05T16:40:36.655Z,74.65
2023-05-05T16:43:05.584Z,75.42
2023-05-05T16:45:35.390Z,75.84
2023-05-05T16:48:05.137Z,76.15
2023-05-05T16:50:35.508Z,76.69
2023-05-05T16:53:03.988Z,77.11
2023-05-05T16:55:32.727Z,77.34
2023-05-05T16:58:01.408Z,77.76
2023-05-05T17:00:30.157Z,77.97
2023-05-05T17:03:00.070Z,78.26
2023-05-05T17:05:28.958Z,78.27
2023-05-05T17:07:57.688Z,78.93
2023-05-05T17:10:27.048Z,78.95
2023-05-05T17:12:56.080Z,79.22
2023-05-05T17:15:24.789Z,79.49
2023-05-05T17:17:53.816Z,79.81
2023-05-05T17:20:23.823Z,80.05
2023-05-05T17:22:52.182Z,80.13
2023-05-05T17:25:20.968Z,80.48
2023-05-05T17:27:49.578Z,80.63
2023-05-05T17:30:18.233Z,80.77
2023-05-05T17:32:47.292Z,80.85
2023-05-05T17:35:16.107Z,81.20
2023-05-05T17:37:45.965Z,81.37
2023-05-05T17:40:14.807Z,81.50
2023-05-05T17:42:43.532Z,81.69
2023-05-05T17:45:12.999Z,81.63
2023-05-05T17:47:41.704Z,82.11
2023-05-05T17:50:11.780Z,82.01
2023-05-05T17:52:41.797Z,82.53
2023-05-05T17:55:12.232Z,82.58
2023-05-05T17:57:41.255Z,82.32
2023-05-05T18:00:10.890Z,82.42
2023-05-05T18:02:42.391Z,82.50
2023-05-05T18:05:11.761Z,82.96
2023-05-05T18:07:40.665Z,82.90
2023-05-05T18:10:11.930Z,83.42
2023-05-05T18:12:40.691Z,83.61
2023-05-05T18:15:10.472Z,83.98
2023-05-05T18:17:39.184Z,84.14
2023-05-05T18:20:09.405Z,84.28
2023-05-05T18:22:39.478Z,84.19
2023-05-05T18:25:11.682Z,84.58
2023-05-05T18:27:41.630Z,85.00
2023-05-05T18:30:10.995Z,85.24
2023-05-05T18:32:39.752Z,85.42
2023-05-05T18:35:09.567Z,85.47
2023-05-05T18:37:38.418Z,85.77
2023-05-05T18:40:09.927Z,85.99
2023-05-05T18:42:39.715Z,85.72
2023-05-05T18:45:10.498Z,86.02
2023-05-05T18:47:39.671Z,86.49
2023-05-05T18:50:09.924Z,86.42
2023-05-05T18:52:38.760Z,86.49
2023-05-05T18:55:08.751Z,86.60
2023-05-05T18:57:38.983Z,86.95
2023-05-05T19:00:09.270Z,87.71
2023-05-05T19:02:38.105Z,88.09
2023-05-05T19:05:08.644Z,88.02
2023-05-05T19:07:37.506Z,88.37
2023-05-05T19:10:06.933Z,88.69
2023-05-05T19:12:35.878Z,89.12
2023-05-05T19:15:06.577Z,89.26
2023-05-05T19:17:35.643Z,89.23
2023-05-05T19:20:04.642Z,89.64
2023-05-05T19:22:33.315Z,89.66
2023-05-05T19:25:02.333Z,89.70
2023-05-05T19:27:33.744Z,90.01
2023-05-05T19:30:02.587Z,89.90
2023-05-05T19:32:32.982Z,90.00
2023-05-05T19:35:02.120Z,90.02
2023-05-05T19:37:31.223Z,90.10
2023-05-05T19:40:00.043Z,90.22
2023-05-05T19:42:32.433Z,90.50
2023-05-05T19:45:00.874Z,90.59
2023-05-05T19:47:31.287Z,90.23
2023-05-05T19:50:00.251Z,90.23
2023-05-05T19:52:30.704Z,90.62
2023-05-05T19:55:00.422Z,90.65
2023-05-05T19:57:29.056Z,90.59
2023-05-05T19:59:57.724Z,90.48
2023-05-05T20:02:27.117Z,90.67
2023-05-05T20:04:57.899Z,90.81
2023-05-05T20:07:26.763Z,91.15
2023-05-05T20:09:55.944Z,90.96
2023-05-05T20:12:25.324Z,91.12
2023-05-05T20:14:53.764Z,91.14
2023-05-05T20:17:23.680Z,91.54
2023-05-05T20:19:52.387Z,91.70
2023-05-05T20:22:22.169Z,91.93
2023-05-05T20:24:50.522Z,91.66
2023-05-05T20:27:19.206Z,91.93
2023-05-05T20:29:48.246Z,92.37
2023-05-05T20:32:20.366Z,92.13
2023-05-05T20:34:48.921Z,92.36
2023-05-05T20:37:18.232Z,92.96
2023-05-05T20:39:48.079Z,92.96
2023-05-05T20:42:16.591Z,93.45
2023-05-05T20:44:45.281Z,93.44
2023-05-05T20:47:13.998Z,93.48
2023-05-05T20:49:42.966Z,93.63
2023-05-05T20:52:11.363Z,93.71
2023-05-05T20:54:40.150Z,94.09
2023-05-05T20:57:10.231Z,94.17
2023-05-05T20:59:39.222Z,94.29
2023-05-05T21:02:08.320Z,94.34
2023-05-05T21:04:37.081Z,94.69
2023-05-05T21:07:05.739Z,94.88
2023-05-05T21:09:35.241Z,94.87
2023-05-05T21:12:04.096Z,95.33
2023-05-05T21:14:33.784Z,95.33
2023-05-05T21:17:02.480Z,95.30
2023-05-05T21:19:31.502Z,95.47
2023-05-05T21:22:02.105Z,95.52
2023-05-05T21:24:30.858Z,95.83
2023-05-05T21:26:59.519Z,95.95
2023-05-05T21:29:28.213Z,96.18
2023-05-05T21:31:58.064Z,96.52
2023-05-05T21:34:26.818Z,96.49
2023-05-05T21:36:56.992Z,96.47
2023-05-05T21:39:26.046Z,96.82
2023-05-05T21:41:54.962Z,97.04
2023-05-05T21:44:25.387Z,96.95
2023-05-05T21:46:54.209Z,97.17
2023-05-05T21:49:24.128Z,97.17
2023-05-05T21:51:52.778Z,97.41
2023-05-05T21:54:21.430Z,97.64
2023-05-05T21:56:50.104Z,97.61
2023-05-05T21:59:18.826Z,97.58
2023-05-05T22:01:49.620Z,97.55
2023-05-05T22:04:18.318Z,97.71
2023-05-05T22:06:48.315Z,97.83
2023-05-05T22:09:17.329Z,97.79
2023-05-05T22:11:46.441Z,97.85
2023-05-05T22:14:15.413Z,97.80
2023-05-05T22:16:44.155Z,97.84
2023-05-05T22:19:12.921Z,97.81
2023-05-05T22:21:41.575Z,97.80
2023-05-05T22:24:11.373Z,97.61
2023-05-05T22:26:43.074Z,97.68
2023-05-05T22:29:12.054Z,97.61
2023-05-05T22:31:40.847Z,97.49
2023-05-05T22:34:09.808Z,97.47
2023-05-05T22:36:38.538Z,97.39
2023-05-05T22:39:07.383Z,97.46
2023-05-05T22:41:37.132Z,97.46
2023-05-05T22:44:06.895Z,97.24
2023-05-05T22:46:35.584Z,97.42
2023-05-05T22:49:04.356Z,97.50
2023-05-05T22:51:33.145Z,97.33
2023-05-05T22:54:01.900Z,97.25
2023-05-05T22:56:30.599Z,97.20
2023-05-05T22:59:00.381Z,97.28
2023-05-05T23:01:29.106Z,97.22
2023-05-05T23:03:57.920Z,97.21
2023-05-05T23:06:27.784Z,97.12
2023-05-05T23:08:56.466Z,97.04
2023-05-05T23:11:26.687Z,97.16
2023-05-05T23:13:55.349Z,97.09
2023-05-05T23:16:25.081Z,96.98
2023-05-05T23:18:53.745Z,96.98
2023-05-05T23:21:22.415Z,97.13
2023-05-05T23:23:50.766Z,97.13
2023-05-05T23:26:19.115Z,97.05
2023-05-05T23:28:47.802Z,97.17
2023-05-05T23:31:16.477Z,97.19
2023-05-05T23:33:46.290Z,97.33
2023-05-05T23:36:14.986Z,97.10
2023-05-05T23:38:43.407Z,97.07
2023-05-05T23:41:12.082Z,97.04
2023-05-05T23:43:41.027Z,97.28
2023-05-05T23:46:09.720Z,97.22
2023-05-05T23:48:38.392Z,97.23
2023-05-05T23:51:08.203Z,97.44
2023-05-05T23:53:37.068Z,97.50
2023-05-05T23:56:06.171Z,97.35
2023-05-05T23:58:35.019Z,97.46
