createdAt,value
2019-01-17T00:01:10.063Z,19.13
2019-01-17T00:17:52.083Z,25.40
2019-01-17T00:35:15.454Z,24.33
2019-01-17T00:46:25.823Z,31.93
2019-01-17T00:52:03.492Z,22.73
2019-01-17T01:08:39.448Z,14.07
2019-01-17T01:19:46.234Z,14.43
2019-01-17T01:25:45.558Z,14.98
2019-01-17T01:31:23.298Z,15.90
2019-01-17T01:48:02.322Z,14.70
2019-01-17T01:53:40.128Z,17.65
2019-01-17T02:04:31.323Z,21.93
2019-01-17T02:09:49.860Z,15.38
2019-01-17T02:15:08.409Z,13.87
2019-01-17T02:20:26.932Z,14.73
2019-01-17T02:25:45.550Z,16.60
2019-01-17T02:31:04.142Z,14.73
2019-01-17T02:36:22.686Z,18.45
2019-01-17T02:41:41.287Z,14.23
2019-01-17T02:46:59.903Z,13.77
2019-01-17T02:52:18.513Z,14.53
2019-01-17T02:57:37.310Z,18.17
2019-01-17T03:02:55.794Z,15.97
2019-01-17T03:08:14.396Z,18.60
2019-01-17T03:13:32.932Z,18.00
2019-01-17T03:18:51.400Z,21.37
2019-01-17T03:24:09.872Z,20.30
2019-01-17T03:29:28.341Z,23.27
2019-01-17T03:34:47.068Z,21.93
2019-01-17T03:40:26.700Z,21.77
2019-01-17T03:45:45.248Z,27.03
2019-01-17T03:51:03.859Z,27.10
2019-01-17T03:56:22.388Z,30.17
2019-01-17T04:01:40.936Z,29.00
2019-01-17T04:06:59.399Z,29.23
2019-01-17T04:17:48.445Z,30.70
2019-01-17T04:23:06.986Z,31.40
2019-01-17T04:28:25.582Z,27.73
2019-01-17T04:33:44.048Z,24.57
2019-01-17T04:39:02.684Z,23.53
2019-01-17T04:44:21.241Z,24.10
2019-01-17T04:49:39.699Z,25.50
2019-01-17T04:55:04.816Z,20.87
2019-01-17T05:00:58.450Z,32.10
2019-01-17T05:06:17.241Z,29.57
2019-01-17T05:11:35.779Z,23.50
2019-01-17T05:16:54.409Z,24.60
2019-01-17T05:22:12.853Z,30.47
2019-01-17T05:27:31.458Z,28.77
2019-01-17T05:32:49.996Z,28.97
2019-01-17T05:38:08.521Z,29.10
2019-01-17T05:43:27.355Z,29.67
2019-01-17T05:48:46.823Z,30.83
2019-01-17T05:54:06.303Z,40.93
2019-01-17T05:59:24.827Z,41.20
2019-01-17T06:04:43.359Z,36.20
2019-01-17T06:10:01.840Z,35.70
2019-01-17T06:20:52.452Z,30.57
2019-01-17T06:26:11.056Z,34.77
2019-01-17T06:31:29.606Z,31.63
2019-01-17T06:37:07.399Z,37.27
2019-01-17T06:42:25.950Z,36.97
2019-01-17T06:47:44.919Z,29.20
2019-01-17T06:53:03.536Z,31.20
2019-01-17T06:58:21.983Z,33.57
2019-01-17T07:03:40.593Z,29.70
2019-01-17T07:09:13.331Z,33.00
2019-01-17T07:14:19.384Z,28.87
2019-01-17T07:19:37.919Z,27.98
2019-01-17T07:24:56.380Z,27.20
2019-01-17T07:30:54.751Z,26.47
2019-01-17T07:36:32.426Z,24.57
2019-01-17T07:41:51.049Z,26.77
2019-01-17T07:47:09.683Z,28.53
2019-01-17T07:52:28.308Z,23.10
2019-01-17T07:57:46.930Z,20.73
2019-01-17T08:03:05.667Z,16.30
2019-01-17T08:08:24.198Z,17.13
2019-01-17T08:13:42.756Z,22.83
2019-01-17T08:19:01.440Z,19.97
2019-01-17T08:24:20.060Z,23.12
2019-01-17T08:29:38.665Z,23.27
2019-01-17T08:34:57.355Z,27.60
2019-01-17T08:40:20.434Z,26.03
2019-01-17T08:45:39.279Z,27.50
2019-01-17T08:50:57.906Z,24.70
2019-01-17T08:56:16.528Z,31.87
2019-01-17T09:01:35.179Z,32.63
2019-01-17T09:06:53.847Z,24.95
2019-01-17T09:12:12.494Z,23.60
2019-01-17T09:17:31.158Z,24.57
2019-01-17T09:22:49.796Z,21.43
2019-01-17T09:28:08.430Z,19.17
2019-01-17T09:33:27.454Z,18.63
2019-01-17T09:38:46.044Z,20.23
2019-01-17T09:44:04.796Z,18.00
2019-01-17T09:49:23.532Z,15.73
2019-01-17T09:54:42.165Z,20.10
2019-01-17T10:00:00.790Z,11.73
2019-01-17T10:05:19.400Z,12.13
2019-01-17T10:10:38.020Z,10.40
2019-01-17T10:15:59.548Z,10.80
2019-01-17T10:21:40.407Z,10.50
2019-01-17T10:27:01.949Z,9.63
2019-01-17T10:32:35.515Z,12.70
2019-01-17T10:38:02.845Z,14.73
2019-01-17T10:43:30.011Z,18.50
2019-01-17T10:48:51.554Z,10.00
2019-01-17T10:54:19.005Z,8.63
2019-01-17T10:59:40.570Z,11.67
2019-01-17T11:05:07.860Z,4.57
2019-01-17T11:10:53.923Z,4.90
2019-01-17T11:16:34.600Z,4.60
2019-01-17T11:22:12.620Z,3.17
2019-01-17T11:27:43.287Z,4.13
2019-01-17T11:33:07.545Z,5.40
2019-01-17T11:38:44.174Z,2.77
2019-01-17T11:44:05.774Z,3.60
2019-01-17T11:49:43.800Z,2.77
2019-01-17T11:55:11.115Z,3.10
2019-01-17T12:00:35.451Z,4.20
2019-01-17T12:05:54.082Z,4.10
2019-01-17T12:11:12.876Z,4.13
2019-01-17T12:16:31.756Z,4.70
2019-01-17T12:21:50.466Z,6.43
2019-01-17T12:27:10.288Z,8.87
2019-01-17T12:32:28.891Z,7.97
2019-01-17T12:37:47.538Z,11.07
2019-01-17T12:43:06.636Z,11.63
2019-01-17T12:48:25.292Z,13.83
2019-01-17T12:53:45.017Z,12.20
2019-01-17T12:59:03.738Z,11.90
2019-01-17T13:04:22.376Z,12.67
2019-01-17T13:09:41.122Z,12.10
2019-01-17T13:14:59.788Z,7.40
2019-01-17T13:20:18.520Z,9.63
2019-01-17T13:25:37.180Z,7.73
2019-01-17T13:30:55.829Z,8.40
2019-01-17T13:36:15.693Z,10.43
2019-01-17T13:41:34.328Z,11.37
2019-01-17T13:46:53.348Z,10.50
2019-01-17T13:52:12.003Z,12.47
2019-01-17T13:57:31.505Z,13.10
2019-01-17T14:02:50.252Z,12.67
2019-01-17T14:08:08.921Z,11.75
2019-01-17T14:13:27.592Z,11.60
2019-01-17T14:18:46.233Z,14.47
2019-01-17T14:24:05.115Z,14.35
2019-01-17T14:29:23.836Z,15.07
2019-01-17T14:34:42.739Z,18.80
2019-01-17T14:40:03.258Z,12.07
2019-01-17T14:45:22.847Z,16.35
2019-01-17T14:50:41.787Z,13.70
2019-01-17T14:56:00.418Z,10.57
2019-01-17T15:01:19.645Z,10.53
2019-01-17T15:06:38.294Z,8.20
2019-01-17T15:11:56.940Z,9.00
2019-01-17T15:17:15.665Z,10.47
2019-01-17T15:22:34.261Z,14.20
2019-01-17T15:27:53.007Z,12.03
2019-01-17T15:33:11.545Z,3.73
2019-01-17T15:38:30.193Z,6.37
2019-01-17T15:43:50.015Z,6.37
2019-01-17T15:49:08.681Z,8.50
2019-01-17T15:54:27.362Z,9.13
2019-01-17T15:59:45.940Z,8.93
2019-01-17T16:05:06.192Z,4.27
2019-01-17T16:10:24.810Z,12.17
2019-01-17T16:15:43.519Z,10.90
2019-01-17T16:21:02.216Z,6.23
2019-01-17T16:26:22.395Z,8.13
2019-01-17T16:31:41.103Z,17.50
2019-01-17T16:37:00.181Z,5.47
2019-01-17T16:42:18.896Z,18.77
2019-01-17T16:47:37.436Z,8.17
2019-01-17T16:52:56.102Z,8.57
2019-01-17T16:58:15.087Z,11.27
2019-01-17T17:03:33.660Z,15.93
2019-01-17T17:08:52.285Z,22.90
2019-01-17T17:14:11.311Z,14.20
2019-01-17T17:19:30.140Z,23.92
2019-01-17T17:24:48.893Z,16.20
2019-01-17T17:30:10.479Z,12.80
2019-01-17T17:35:29.138Z,23.00
2019-01-17T17:40:47.863Z,13.20
2019-01-17T17:46:06.456Z,13.20
2019-01-17T17:51:25.082Z,19.77
2019-01-17T17:56:43.739Z,18.87
2019-01-17T18:02:02.920Z,19.90
2019-01-17T18:07:21.554Z,17.33
2019-01-17T18:12:40.210Z,18.17
2019-01-17T18:17:58.853Z,20.25
2019-01-17T18:23:17.437Z,20.90
2019-01-17T18:28:37.679Z,18.03
2019-01-17T18:33:56.255Z,24.67
2019-01-17T18:39:15.068Z,25.40
2019-01-17T18:44:33.719Z,22.60
2019-01-17T18:49:52.335Z,19.33
2019-01-17T18:55:11.096Z,28.30
2019-01-17T19:00:30.987Z,20.47
2019-01-17T19:05:49.601Z,25.00
2019-01-17T19:11:08.303Z,25.30
2019-01-17T19:16:26.986Z,32.87
2019-01-17T19:21:47.081Z,27.80
2019-01-17T19:27:08.865Z,23.83
2019-01-17T19:32:27.444Z,32.23
2019-01-17T19:37:46.159Z,22.23
2019-01-17T19:43:13.936Z,25.23
2019-01-17T19:48:29.930Z,26.97
2019-01-17T19:53:48.547Z,25.27
2019-01-17T19:59:07.169Z,29.23
2019-01-17T20:04:26.071Z,33.10
2019-01-17T20:09:44.781Z,27.03
2019-01-17T20:15:03.663Z,27.10
2019-01-17T20:20:22.457Z,28.50
2019-01-17T20:25:41.205Z,27.17
2019-01-17T20:30:59.878Z,22.47
2019-01-17T20:36:18.531Z,27.03
2019-01-17T20:41:37.219Z,28.70
2019-01-17T20:46:55.839Z,28.20
2019-01-17T20:52:14.737Z,27.27
2019-01-17T20:57:33.565Z,36.27
2019-01-17T21:02:52.284Z,27.33
2019-01-17T21:08:10.917Z,33.92
2019-01-17T21:13:29.611Z,31.93
2019-01-17T21:18:48.253Z,28.30
2019-01-17T21:24:06.971Z,26.27
2019-01-17T21:29:25.570Z,32.77
2019-01-17T21:34:44.149Z,31.30
2019-01-17T21:40:02.909Z,34.33
2019-01-17T21:45:21.912Z,32.93
2019-01-17T21:50:40.569Z,30.37
2019-01-17T21:55:59.181Z,33.13
2019-01-17T22:01:17.813Z,41.40
2019-01-17T22:06:36.435Z,42.20
2019-01-17T22:11:55.178Z,40.13
2019-01-17T22:17:13.723Z,42.35
2019-01-17T22:22:32.361Z,36.60
2019-01-17T22:27:52.697Z,41.47
2019-01-17T22:33:11.365Z,26.17
2019-01-17T22:38:30.087Z,25.93
2019-01-17T22:43:48.626Z,31.70
2019-01-17T22:49:07.197Z,29.63
2019-01-17T22:54:25.757Z,24.50
2019-01-17T22:59:44.380Z,33.30
2019-01-17T23:05:03.360Z,33.28
2019-01-17T23:10:22.046Z,36.70
2019-01-17T23:15:40.630Z,31.70
2019-01-17T23:20:59.205Z,27.20
2019-01-17T23:26:17.811Z,31.07
2019-01-17T23:31:36.434Z,34.03
2019-01-17T23:36:55.073Z,29.60
2019-01-17T23:42:13.684Z,32.80
2019-01-17T23:47:32.247Z,26.17
2019-01-17T23:52:50.841Z,31.80
2019-01-17T23:58:09.462Z,38.00
