createdAt,value
2019-03-26T00:00:57.907Z,55.80
2019-03-26T00:03:30.806Z,55.90
2019-03-26T00:06:02.773Z,56.00
2019-03-26T00:08:34.728Z,55.90
2019-03-26T00:11:06.793Z,55.80
2019-03-26T00:13:38.809Z,55.80
2019-03-26T00:16:10.862Z,55.80
2019-03-26T00:18:43.001Z,55.80
2019-03-26T00:21:14.945Z,55.80
2019-03-26T00:23:48.164Z,55.80
2019-03-26T00:26:20.148Z,55.80
2019-03-26T00:28:52.487Z,55.70
2019-03-26T00:31:24.494Z,55.70
2019-03-26T00:33:56.636Z,55.60
2019-03-26T00:36:28.775Z,55.70
2019-03-26T00:39:00.749Z,55.60
2019-03-26T00:41:32.928Z,55.60
2019-03-26T00:44:05.052Z,55.60
2019-03-26T00:46:37.037Z,55.60
2019-03-26T00:49:09.189Z,55.70
2019-03-26T00:51:41.387Z,55.90
2019-03-26T00:54:13.443Z,56.10
2019-03-26T00:56:45.628Z,56.20
2019-03-26T00:59:17.562Z,56.00
2019-03-26T01:01:49.515Z,56.10
2019-03-26T01:04:32.077Z,56.10
2019-03-26T01:06:56.248Z,56.10
2019-03-26T01:09:28.305Z,56.20
2019-03-26T01:12:01.789Z,56.20
2019-03-26T01:14:33.759Z,56.30
2019-03-26T01:17:05.681Z,56.30
2019-03-26T01:19:37.628Z,56.30
2019-03-26T01:24:32.582Z,56.10
2019-03-26T01:27:04.620Z,55.70
2019-03-26T01:29:48.079Z,55.70
2019-03-26T01:32:31.596Z,55.60
2019-03-26T01:35:03.648Z,55.50
2019-03-26T01:37:35.736Z,55.60
2019-03-26T01:40:18.698Z,55.90
2019-03-26T01:42:51.763Z,55.90
2019-03-26T01:45:34.739Z,55.90
2019-03-26T01:48:06.963Z,55.80
2019-03-26T01:50:38.950Z,56.00
2019-03-26T01:53:22.397Z,56.20
2019-03-26T01:55:54.339Z,56.30
2019-03-26T01:58:27.010Z,56.30
2019-03-26T02:01:00.705Z,56.30
2019-03-26T02:03:32.806Z,56.20
2019-03-26T02:06:04.861Z,56.20
2019-03-26T02:08:36.848Z,56.10
2019-03-26T02:11:08.760Z,56.00
2019-03-26T02:13:40.740Z,56.10
2019-03-26T02:16:12.714Z,56.20
2019-03-26T02:18:44.976Z,56.20
2019-03-26T02:21:16.854Z,56.20
2019-03-26T02:23:48.838Z,56.30
2019-03-26T02:26:20.664Z,56.30
2019-03-26T02:28:52.714Z,56.30
2019-03-26T02:31:24.748Z,56.20
2019-03-26T02:33:56.761Z,56.30
2019-03-26T02:36:28.895Z,56.50
2019-03-26T02:39:01.185Z,56.50
2019-03-26T02:41:37.770Z,56.50
2019-03-26T02:44:08.497Z,56.40
2019-03-26T02:46:40.458Z,56.40
2019-03-26T02:49:12.362Z,56.50
2019-03-26T02:51:44.329Z,56.50
2019-03-26T02:54:16.387Z,56.70
2019-03-26T02:56:49.158Z,56.70
2019-03-26T02:59:21.080Z,56.60
2019-03-26T03:01:53.052Z,56.60
2019-03-26T03:04:25.093Z,56.60
2019-03-26T03:06:56.965Z,56.60
2019-03-26T03:09:30.044Z,56.50
2019-03-26T03:12:02.014Z,56.50
2019-03-26T03:14:34.166Z,56.50
2019-03-26T03:17:06.026Z,56.60
2019-03-26T03:19:38.100Z,56.70
2019-03-26T03:22:10.166Z,56.70
2019-03-26T03:24:42.536Z,56.80
2019-03-26T03:27:14.518Z,56.80
2019-03-26T03:29:46.737Z,56.80
2019-03-26T03:32:18.904Z,56.90
2019-03-26T03:34:50.930Z,56.90
2019-03-26T03:37:23.018Z,57.00
2019-03-26T03:39:55.248Z,57.20
2019-03-26T03:42:27.280Z,57.30
2019-03-26T03:44:59.268Z,57.30
2019-03-26T03:47:33.852Z,57.20
2019-03-26T03:50:06.340Z,57.20
2019-03-26T03:52:40.837Z,57.30
2019-03-26T03:55:13.199Z,57.30
2019-03-26T03:57:48.005Z,57.30
2019-03-26T04:00:39.848Z,57.30
2019-03-26T04:03:12.106Z,57.20
2019-03-26T04:05:44.167Z,57.10
2019-03-26T04:08:16.125Z,57.10
2019-03-26T04:10:48.154Z,57.10
2019-03-26T04:13:20.652Z,57.10
2019-03-26T04:15:52.724Z,57.10
2019-03-26T04:18:24.855Z,57.10
2019-03-26T04:20:57.145Z,57.10
2019-03-26T04:23:28.973Z,57.20
2019-03-26T04:26:01.005Z,57.30
2019-03-26T04:28:32.909Z,57.30
2019-03-26T04:31:05.005Z,57.50
2019-03-26T04:33:38.060Z,57.50
2019-03-26T04:36:24.556Z,57.50
2019-03-26T04:38:43.926Z,57.60
2019-03-26T04:41:15.969Z,57.70
2019-03-26T04:43:47.938Z,57.80
2019-03-26T04:46:20.116Z,57.70
2019-03-26T04:48:52.065Z,57.70
2019-03-26T04:51:24.093Z,57.80
2019-03-26T04:53:56.129Z,57.80
2019-03-26T04:56:27.997Z,57.70
2019-03-26T04:59:00.463Z,57.60
2019-03-26T05:01:32.452Z,57.50
2019-03-26T05:04:04.452Z,57.50
2019-03-26T05:06:38.092Z,57.60
2019-03-26T05:09:10.324Z,57.50
2019-03-26T05:11:43.413Z,57.50
2019-03-26T05:14:15.336Z,57.50
2019-03-26T05:16:47.344Z,57.60
2019-03-26T05:19:19.811Z,57.60
2019-03-26T05:21:51.676Z,57.40
2019-03-26T05:24:23.549Z,57.30
2019-03-26T05:26:55.774Z,57.30
2019-03-26T05:29:27.676Z,57.40
2019-03-26T05:31:59.753Z,57.40
2019-03-26T05:34:31.782Z,57.50
2019-03-26T05:37:03.914Z,57.60
2019-03-26T05:39:35.805Z,57.70
2019-03-26T05:42:07.829Z,57.70
2019-03-26T05:44:39.790Z,57.60
2019-03-26T05:47:11.784Z,57.50
2019-03-26T05:49:44.949Z,57.50
2019-03-26T05:52:17.090Z,57.60
2019-03-26T05:54:49.200Z,57.70
2019-03-26T05:57:21.440Z,57.50
2019-03-26T05:59:53.568Z,57.40
2019-03-26T06:02:25.705Z,57.30
2019-03-26T06:04:57.652Z,57.30
2019-03-26T06:07:31.389Z,57.20
2019-03-26T06:10:03.881Z,57.30
2019-03-26T06:12:36.414Z,57.40
2019-03-26T06:15:08.761Z,57.50
2019-03-26T06:17:40.998Z,57.40
2019-03-26T06:20:13.250Z,57.30
2019-03-26T06:22:45.575Z,57.30
2019-03-26T06:25:17.536Z,57.40
2019-03-26T06:27:49.650Z,57.30
2019-03-26T06:30:21.718Z,57.30
2019-03-26T06:32:53.782Z,57.80
2019-03-26T06:35:25.889Z,57.40
2019-03-26T06:37:57.928Z,57.40
2019-03-26T06:40:29.984Z,57.40
2019-03-26T06:43:02.121Z,57.50
2019-03-26T06:45:34.148Z,57.60
2019-03-26T06:48:06.330Z,57.70
2019-03-26T06:50:38.496Z,57.60
2019-03-26T06:53:10.646Z,57.60
2019-03-26T06:55:42.621Z,57.40
2019-03-26T06:58:14.589Z,57.40
2019-03-26T07:00:47.467Z,57.60
2019-03-26T07:03:19.677Z,57.60
2019-03-26T07:05:51.860Z,57.40
2019-03-26T07:08:23.989Z,57.30
2019-03-26T07:10:55.949Z,57.30
2019-03-26T07:13:28.115Z,57.30
2019-03-26T07:16:00.321Z,57.20
2019-03-26T07:18:32.332Z,56.90
2019-03-26T07:21:04.255Z,56.90
2019-03-26T07:23:36.356Z,57.00
2019-03-26T07:26:08.281Z,56.80
2019-03-26T07:28:40.352Z,56.70
2019-03-26T07:31:12.438Z,56.40
2019-03-26T07:33:44.473Z,56.60
2019-03-26T07:36:16.553Z,56.70
2019-03-26T07:38:48.746Z,56.60
2019-03-26T07:41:20.670Z,56.50
2019-03-26T07:43:52.699Z,56.30
2019-03-26T07:46:24.730Z,56.10
2019-03-26T07:48:56.841Z,56.10
2019-03-26T07:51:28.834Z,56.30
2019-03-26T07:54:00.888Z,56.10
2019-03-26T07:56:33.280Z,56.20
2019-03-26T07:59:05.514Z,56.30
2019-03-26T08:01:38.040Z,56.70
2019-03-26T08:04:12.568Z,56.40
2019-03-26T08:06:43.906Z,56.10
2019-03-26T08:09:16.095Z,56.10
2019-03-26T08:11:48.229Z,55.60
2019-03-26T08:14:20.291Z,55.60
2019-03-26T08:16:52.229Z,56.00
2019-03-26T08:19:24.253Z,56.50
2019-03-26T08:21:56.395Z,56.80
2019-03-26T08:24:28.629Z,56.40
2019-03-26T08:27:00.587Z,55.90
2019-03-26T08:29:32.593Z,55.20
2019-03-26T08:32:04.578Z,55.00
2019-03-26T08:34:36.452Z,54.40
2019-03-26T08:37:08.418Z,54.20
2019-03-26T08:39:40.540Z,53.90
2019-03-26T08:42:12.474Z,53.40
2019-03-26T08:44:44.701Z,52.80
2019-03-26T08:47:16.861Z,52.70
2019-03-26T08:49:49.445Z,52.80
2019-03-26T08:52:21.394Z,52.60
2019-03-26T08:54:53.512Z,52.30
2019-03-26T08:57:25.439Z,52.00
2019-03-26T08:59:57.562Z,51.80
2019-03-26T09:02:30.574Z,51.20
2019-03-26T09:05:02.544Z,51.10
2019-03-26T09:07:34.514Z,51.40
2019-03-26T09:10:08.535Z,50.80
2019-03-26T09:12:40.552Z,50.90
2019-03-26T09:15:14.762Z,50.60
2019-03-26T09:17:46.960Z,50.50
2019-03-26T09:20:19.286Z,50.50
2019-03-26T09:22:51.436Z,50.50
2019-03-26T09:25:23.680Z,50.20
2019-03-26T09:27:55.664Z,49.60
2019-03-26T09:30:27.726Z,49.00
2019-03-26T09:32:59.992Z,49.10
2019-03-26T09:35:32.067Z,49.10
2019-03-26T09:38:04.148Z,49.10
2019-03-26T09:40:36.305Z,48.90
2019-03-26T09:43:08.453Z,49.00
2019-03-26T09:45:40.729Z,48.90
2019-03-26T09:48:12.734Z,48.70
2019-03-26T09:50:46.039Z,48.90
2019-03-26T09:53:18.318Z,47.70
2019-03-26T09:55:50.328Z,48.10
2019-03-26T09:58:23.184Z,47.50
2019-03-26T10:00:55.177Z,47.80
2019-03-26T10:03:27.196Z,48.20
2019-03-26T10:05:59.404Z,48.20
2019-03-26T10:08:31.436Z,48.20
2019-03-26T10:11:03.518Z,48.30
2019-03-26T10:13:36.439Z,48.40
2019-03-26T10:16:08.598Z,48.30
2019-03-26T10:18:40.631Z,48.20
2019-03-26T10:21:13.750Z,48.10
2019-03-26T10:23:47.280Z,48.20
2019-03-26T10:26:20.647Z,48.10
2019-03-26T10:28:52.618Z,48.00
2019-03-26T10:31:24.557Z,47.80
2019-03-26T10:33:56.621Z,47.70
2019-03-26T10:36:28.712Z,47.80
2019-03-26T10:39:05.811Z,47.70
2019-03-26T10:41:35.432Z,47.70
2019-03-26T10:44:07.520Z,47.60
2019-03-26T10:46:39.633Z,47.40
2019-03-26T10:49:12.042Z,47.80
2019-03-26T10:51:44.249Z,47.70
2019-03-26T10:54:16.223Z,48.00
2019-03-26T10:56:48.740Z,47.80
2019-03-26T10:59:20.909Z,47.80
2019-03-26T11:01:52.961Z,48.10
2019-03-26T11:04:25.422Z,48.20
2019-03-26T11:06:57.757Z,48.30
2019-03-26T11:09:29.866Z,48.40
2019-03-26T11:12:01.979Z,48.50
2019-03-26T11:14:36.117Z,48.00
2019-03-26T11:17:09.169Z,48.10
2019-03-26T11:19:41.289Z,48.20
2019-03-26T11:22:13.315Z,48.30
2019-03-26T11:24:45.305Z,48.60
2019-03-26T11:27:17.327Z,48.10
2019-03-26T11:29:49.903Z,48.10
2019-03-26T11:32:22.043Z,47.90
2019-03-26T11:34:54.123Z,47.80
2019-03-26T11:37:26.289Z,48.00
2019-03-26T11:39:58.251Z,48.10
2019-03-26T11:42:30.539Z,48.30
2019-03-26T11:45:03.561Z,48.40
2019-03-26T11:47:35.654Z,48.30
2019-03-26T11:50:10.348Z,48.50
2019-03-26T11:52:42.505Z,48.50
2019-03-26T11:55:14.748Z,48.30
2019-03-26T11:57:46.908Z,47.90
2019-03-26T12:00:23.673Z,47.60
2019-03-26T12:02:55.629Z,47.30
2019-03-26T12:05:27.999Z,47.30
2019-03-26T12:08:00.331Z,46.80
2019-03-26T12:10:32.364Z,46.20
2019-03-26T12:13:04.514Z,46.40
2019-03-26T12:15:36.457Z,46.40
2019-03-26T12:18:08.556Z,46.40
2019-03-26T12:20:40.705Z,46.30
2019-03-26T12:23:12.967Z,47.10
2019-03-26T12:25:45.040Z,46.20
2019-03-26T12:28:17.399Z,46.40
2019-03-26T12:30:49.600Z,46.20
2019-03-26T12:35:59.238Z,46.00
2019-03-26T12:38:31.543Z,45.90
2019-03-26T12:41:03.609Z,46.20
2019-03-26T12:43:35.630Z,46.80
2019-03-26T12:46:07.886Z,47.10
2019-03-26T12:48:39.969Z,47.30
2019-03-26T12:51:12.034Z,45.90
2019-03-26T12:53:44.050Z,45.40
2019-03-26T12:56:16.148Z,45.50
2019-03-26T12:58:48.466Z,45.80
2019-03-26T13:01:20.807Z,45.70
2019-03-26T13:03:52.972Z,44.50
2019-03-26T13:06:25.072Z,44.20
2019-03-26T13:08:57.130Z,43.90
2019-03-26T13:11:29.335Z,43.80
2019-03-26T13:14:01.310Z,43.00
2019-03-26T13:16:33.573Z,43.20
2019-03-26T13:19:05.710Z,43.30
2019-03-26T13:21:37.806Z,42.90
2019-03-26T13:24:11.438Z,42.90
2019-03-26T13:26:43.685Z,42.90
2019-03-26T13:29:16.041Z,42.70
2019-03-26T13:31:48.371Z,42.90
2019-03-26T13:34:20.368Z,42.60
2019-03-26T13:36:52.319Z,42.70
2019-03-26T13:39:24.482Z,42.20
2019-03-26T13:41:56.653Z,42.70
2019-03-26T13:44:28.881Z,43.10
2019-03-26T13:47:01.832Z,42.60
2019-03-26T13:49:33.896Z,42.40
2019-03-26T13:52:05.924Z,43.00
2019-03-26T13:54:37.933Z,43.80
2019-03-26T13:57:10.584Z,43.10
2019-03-26T13:59:42.949Z,42.40
2019-03-26T14:02:15.206Z,41.60
2019-03-26T14:04:47.357Z,41.10
2019-03-26T14:07:19.447Z,41.10
2019-03-26T14:09:51.594Z,40.50
2019-03-26T14:12:23.782Z,40.70
2019-03-26T14:14:56.126Z,40.10
2019-03-26T14:17:28.337Z,40.50
2019-03-26T14:20:00.376Z,40.60
2019-03-26T14:22:32.536Z,40.60
2019-03-26T14:25:04.471Z,41.20
2019-03-26T14:27:36.579Z,40.70
2019-03-26T14:30:10.749Z,40.70
2019-03-26T14:32:42.822Z,41.00
2019-03-26T14:35:14.937Z,41.60
2019-03-26T14:37:51.432Z,41.20
2019-03-26T14:40:20.788Z,40.90
2019-03-26T14:42:52.892Z,40.80
2019-03-26T14:45:24.971Z,40.90
2019-03-26T14:47:58.013Z,41.00
2019-03-26T14:50:30.116Z,40.90
2019-03-26T14:53:02.831Z,41.30
2019-03-26T14:55:35.457Z,41.60
2019-03-26T14:58:08.237Z,41.60
2019-03-26T15:00:40.584Z,41.70
2019-03-26T15:03:12.768Z,42.00
2019-03-26T15:05:44.747Z,42.20
2019-03-26T15:08:16.754Z,42.40
2019-03-26T15:10:49.333Z,42.50
2019-03-26T15:13:21.572Z,42.60
2019-03-26T15:15:54.569Z,42.10
2019-03-26T15:18:27.272Z,42.50
2019-03-26T15:20:59.901Z,42.30
2019-03-26T15:23:32.423Z,42.50
2019-03-26T15:26:04.436Z,42.70
2019-03-26T15:28:36.890Z,42.60
2019-03-26T15:31:09.101Z,42.50
2019-03-26T15:33:41.237Z,42.40
2019-03-26T15:36:13.445Z,42.30
2019-03-26T15:38:45.438Z,41.80
2019-03-26T15:41:21.908Z,41.80
2019-03-26T15:43:51.493Z,41.80
2019-03-26T15:46:23.521Z,41.50
2019-03-26T15:48:55.573Z,41.50
2019-03-26T15:51:27.549Z,41.50
2019-03-26T15:53:59.492Z,41.50
2019-03-26T15:56:31.428Z,41.60
2019-03-26T15:59:03.509Z,41.70
2019-03-26T16:01:35.394Z,41.60
2019-03-26T16:04:07.569Z,41.50
2019-03-26T16:06:39.758Z,41.50
2019-03-26T16:09:11.971Z,41.60
2019-03-26T16:11:44.257Z,41.70
2019-03-26T16:14:16.835Z,41.40
2019-03-26T16:16:49.290Z,41.20
2019-03-26T16:19:32.046Z,41.20
2019-03-26T16:21:55.129Z,41.40
2019-03-26T16:24:27.524Z,41.40
2019-03-26T16:26:59.628Z,41.60
2019-03-26T16:29:31.756Z,41.70
2019-03-26T16:32:04.632Z,41.80
2019-03-26T16:34:36.787Z,41.90
2019-03-26T16:37:08.699Z,41.80
2019-03-26T16:39:40.897Z,41.80
2019-03-26T16:42:13.058Z,42.10
2019-03-26T16:44:45.215Z,42.10
2019-03-26T16:47:17.238Z,42.20
2019-03-26T16:49:49.276Z,42.60
2019-03-26T16:52:21.391Z,42.20
2019-03-26T16:54:53.244Z,42.50
2019-03-26T16:57:25.121Z,42.60
2019-03-26T16:59:57.036Z,42.70
2019-03-26T17:02:28.868Z,42.70
2019-03-26T17:05:01.131Z,42.70
2019-03-26T17:07:33.227Z,42.80
2019-03-26T17:10:05.805Z,42.70
2019-03-26T17:12:37.721Z,42.80
2019-03-26T17:15:10.061Z,42.90
2019-03-26T17:17:42.013Z,42.90
2019-03-26T17:20:14.115Z,43.00
2019-03-26T17:22:46.228Z,42.90
2019-03-26T17:25:18.141Z,43.10
2019-03-26T17:27:50.112Z,43.10
2019-03-26T17:30:22.012Z,43.20
2019-03-26T17:32:54.347Z,43.10
2019-03-26T17:35:26.429Z,43.10
2019-03-26T17:37:59.833Z,43.10
2019-03-26T17:40:32.231Z,43.20
2019-03-26T17:43:04.368Z,43.40
2019-03-26T17:45:36.457Z,43.50
2019-03-26T17:48:08.490Z,43.50
2019-03-26T17:50:41.818Z,43.60
2019-03-26T17:53:13.985Z,43.70
2019-03-26T17:55:46.030Z,43.70
2019-03-26T17:58:18.982Z,43.80
2019-03-26T18:00:51.120Z,43.90
2019-03-26T18:03:26.828Z,43.90
2019-03-26T18:05:57.026Z,43.90
2019-03-26T18:08:29.285Z,44.10
2019-03-26T18:11:01.412Z,44.10
2019-03-26T18:13:33.520Z,44.30
2019-03-26T18:16:06.481Z,44.30
2019-03-26T18:18:38.528Z,44.20
2019-03-26T18:21:10.559Z,44.30
2019-03-26T18:23:42.536Z,44.30
2019-03-26T18:26:14.658Z,44.30
2019-03-26T18:28:46.746Z,44.50
2019-03-26T18:31:18.738Z,44.40
2019-03-26T18:33:50.606Z,44.50
2019-03-26T18:36:22.689Z,44.50
2019-03-26T18:38:54.837Z,44.70
2019-03-26T18:41:27.336Z,44.70
2019-03-26T18:43:59.401Z,44.70
2019-03-26T18:46:31.824Z,44.80
2019-03-26T18:49:03.763Z,44.80
2019-03-26T18:51:35.768Z,44.80
2019-03-26T18:54:07.803Z,44.90
2019-03-26T18:56:40.174Z,44.90
2019-03-26T18:59:12.492Z,45.00
2019-03-26T19:01:44.514Z,45.00
2019-03-26T19:04:16.578Z,45.00
2019-03-26T19:06:49.820Z,45.10
2019-03-26T19:09:23.432Z,45.20
2019-03-26T19:11:57.510Z,45.20
2019-03-26T19:14:29.694Z,45.20
2019-03-26T19:17:02.814Z,45.20
2019-03-26T19:19:35.797Z,45.30
2019-03-26T19:22:07.916Z,45.40
2019-03-26T19:24:41.824Z,45.40
2019-03-26T19:27:17.189Z,45.40
2019-03-26T19:29:49.380Z,45.60
2019-03-26T19:32:21.489Z,45.70
2019-03-26T19:34:53.701Z,45.70
2019-03-26T19:37:25.781Z,45.70
2019-03-26T19:39:57.910Z,45.70
2019-03-26T19:42:32.411Z,45.80
2019-03-26T19:45:05.067Z,45.90
2019-03-26T19:47:37.305Z,45.90
2019-03-26T19:50:09.494Z,46.00
2019-03-26T19:52:42.197Z,46.00
2019-03-26T19:55:16.126Z,46.20
2019-03-26T19:57:48.314Z,46.20
2019-03-26T20:00:20.601Z,46.20
2019-03-26T20:02:52.676Z,46.30
2019-03-26T20:05:25.159Z,46.30
2019-03-26T20:07:59.482Z,46.20
2019-03-26T20:10:34.699Z,46.40
2019-03-26T20:13:07.033Z,46.40
2019-03-26T20:15:39.631Z,46.50
2019-03-26T20:18:12.508Z,47.20
2019-03-26T20:20:44.762Z,46.50
2019-03-26T20:23:17.558Z,46.50
2019-03-26T20:25:50.193Z,46.50
2019-03-26T20:28:22.510Z,46.60
2019-03-26T20:30:54.773Z,46.60
2019-03-26T20:33:27.654Z,46.70
2019-03-26T20:35:59.774Z,46.70
2019-03-26T20:38:32.857Z,46.70
2019-03-26T20:41:11.237Z,46.70
2019-03-26T20:43:46.103Z,46.70
2019-03-26T20:46:19.399Z,47.30
2019-03-26T20:48:52.639Z,46.80
2019-03-26T20:51:25.016Z,46.80
2019-03-26T20:53:57.250Z,46.80
2019-03-26T20:56:29.749Z,46.90
2019-03-26T20:59:05.261Z,47.00
2019-03-26T21:01:40.113Z,47.00
2019-03-26T21:04:13.304Z,47.00
2019-03-26T21:06:45.537Z,47.10
2019-03-26T21:09:17.465Z,47.20
2019-03-26T21:11:49.724Z,47.80
2019-03-26T21:14:22.399Z,47.40
2019-03-26T21:16:54.485Z,47.40
2019-03-26T21:19:26.679Z,47.40
2019-03-26T21:21:58.838Z,47.60
2019-03-26T21:24:30.965Z,47.60
2019-03-26T21:27:02.946Z,47.70
2019-03-26T21:29:35.049Z,47.70
2019-03-26T21:32:07.451Z,47.90
2019-03-26T21:34:39.991Z,47.90
2019-03-26T21:37:11.848Z,47.90
2019-03-26T21:39:43.850Z,48.00
2019-03-26T21:42:15.925Z,48.20
2019-03-26T21:44:48.086Z,48.30
2019-03-26T21:47:20.737Z,48.30
2019-03-26T21:49:53.046Z,48.50
2019-03-26T21:52:24.875Z,48.50
2019-03-26T21:54:57.306Z,48.60
2019-03-26T21:57:29.884Z,48.80
2019-03-26T22:00:06.478Z,48.90
2019-03-26T22:02:40.844Z,49.00
2019-03-26T22:05:17.007Z,49.10
2019-03-26T22:07:51.839Z,49.20
2019-03-26T22:10:24.162Z,49.30
2019-03-26T22:12:56.778Z,49.40
2019-03-26T22:15:29.382Z,49.50
2019-03-26T22:18:02.046Z,49.40
2019-03-26T22:20:35.243Z,49.60
2019-03-26T22:23:08.342Z,49.80
2019-03-26T22:25:41.223Z,50.00
2019-03-26T22:28:13.339Z,50.00
2019-03-26T22:30:48.058Z,50.10
2019-03-26T22:33:20.189Z,50.10
2019-03-26T22:35:55.795Z,50.30
2019-03-26T22:38:32.083Z,50.40
2019-03-26T22:41:04.533Z,50.30
2019-03-26T22:43:36.594Z,50.50
2019-03-26T22:46:08.536Z,50.80
2019-03-26T22:48:40.825Z,51.10
2019-03-26T22:51:13.164Z,51.10
2019-03-26T22:53:45.013Z,51.10
2019-03-26T22:56:17.007Z,51.30
2019-03-26T22:58:49.187Z,51.50
2019-03-26T23:01:21.392Z,51.50
2019-03-26T23:03:54.319Z,51.50
2019-03-26T23:06:26.682Z,52.00
2019-03-26T23:08:58.748Z,51.80
2019-03-26T23:11:30.887Z,51.80
2019-03-26T23:14:02.977Z,52.00
2019-03-26T23:16:34.991Z,52.00
2019-03-26T23:19:07.127Z,52.00
2019-03-26T23:21:39.453Z,52.20
2019-03-26T23:24:11.503Z,52.20
2019-03-26T23:26:43.456Z,52.30
2019-03-26T23:29:15.929Z,52.50
2019-03-26T23:31:48.050Z,52.40
2019-03-26T23:34:20.082Z,52.50
2019-03-26T23:36:52.033Z,52.50
2019-03-26T23:39:24.036Z,52.50
2019-03-26T23:41:56.397Z,52.60
2019-03-26T23:44:28.474Z,52.70
2019-03-26T23:47:01.272Z,52.70
2019-03-26T23:49:33.567Z,52.80
2019-03-26T23:52:05.990Z,53.40
2019-03-26T23:54:38.262Z,52.90
2019-03-26T23:57:10.693Z,53.00
2019-03-26T23:59:42.644Z,53.00
