createdAt,value
2023-01-26T00:00:01.272Z,98.76
2023-01-26T00:00:58.140Z,97.74
2023-01-26T00:01:55.359Z,97.65
2023-01-26T00:02:52.263Z,97.37
2023-01-26T00:03:50.684Z,97.00
2023-01-26T00:04:50.377Z,97.41
2023-01-26T00:05:49.750Z,98.14
2023-01-26T00:06:46.587Z,97.44
2023-01-26T00:07:45.533Z,98.86
2023-01-26T00:08:46.022Z,98.94
2023-01-26T00:09:42.904Z,98.71
2023-01-26T00:10:41.828Z,100.00
2023-01-26T00:11:39.406Z,100.00
2023-01-26T00:12:36.165Z,100.00
2023-01-26T00:13:34.281Z,100.00
2023-01-26T00:14:50.040Z,100.00
2023-01-26T00:15:47.103Z,100.00
2023-01-26T00:16:44.056Z,100.00
2023-01-26T00:17:40.909Z,100.00
2023-01-26T00:18:40.004Z,100.00
2023-01-26T00:19:39.860Z,100.00
2023-01-26T00:20:36.660Z,100.00
2023-01-26T00:21:36.452Z,100.00
2023-01-26T00:22:33.509Z,100.00
2023-01-26T00:23:32.885Z,100.00
2023-01-26T00:24:29.692Z,100.00
2023-01-26T00:25:26.451Z,100.00
2023-01-26T00:26:25.550Z,100.00
2023-01-26T00:27:22.395Z,100.00
2023-01-26T00:28:19.317Z,100.00
2023-01-26T00:29:16.053Z,100.00
2023-01-26T00:30:13.419Z,100.00
2023-01-26T00:31:25.815Z,100.00
2023-01-26T00:32:22.686Z,100.00
2023-01-26T00:33:19.492Z,100.00
2023-01-26T00:34:16.319Z,100.00
2023-01-26T00:35:13.153Z,100.00
2023-01-26T00:36:10.615Z,100.00
2023-01-26T00:37:07.396Z,100.00
2023-01-26T00:38:05.056Z,100.00
2023-01-26T00:39:02.860Z,100.00
2023-01-26T00:39:59.720Z,100.00
2023-01-26T00:40:56.775Z,100.00
2023-01-26T00:42:11.612Z,100.00
2023-01-26T00:43:08.526Z,100.00
2023-01-26T00:44:05.297Z,100.00
2023-01-26T00:45:02.148Z,100.00
2023-01-26T00:45:58.959Z,100.00
2023-01-26T00:46:55.688Z,100.00
2023-01-26T00:47:52.461Z,100.00
2023-01-26T00:48:49.259Z,100.00
2023-01-26T00:49:48.190Z,100.00
2023-01-26T00:50:45.061Z,100.00
2023-01-26T00:51:41.750Z,100.00
2023-01-26T00:52:38.584Z,100.00
2023-01-26T00:53:39.903Z,100.00
2023-01-26T00:54:36.651Z,100.00
2023-01-26T00:55:33.604Z,100.00
2023-01-26T00:56:30.407Z,100.00
2023-01-26T00:57:27.661Z,100.00
2023-01-26T00:58:24.503Z,100.00
2023-01-26T00:59:21.433Z,100.00
2023-01-26T01:00:19.717Z,100.00
2023-01-26T01:01:16.460Z,99.75
2023-01-26T01:02:13.219Z,98.84
2023-01-26T01:03:09.994Z,98.62
2023-01-26T01:04:06.959Z,98.62
2023-01-26T01:05:04.140Z,98.67
2023-01-26T01:06:00.949Z,98.43
2023-01-26T01:06:58.822Z,98.32
2023-01-26T01:07:56.333Z,98.58
2023-01-26T01:08:53.137Z,98.24
2023-01-26T01:09:50.232Z,98.19
2023-01-26T01:10:46.973Z,98.27
2023-01-26T01:11:45.629Z,99.71
2023-01-26T01:12:42.573Z,99.85
2023-01-26T01:13:39.749Z,100.00
2023-01-26T01:14:36.871Z,100.00
2023-01-26T01:15:33.670Z,100.00
2023-01-26T01:16:30.863Z,100.00
2023-01-26T01:17:27.614Z,99.68
2023-01-26T01:18:24.557Z,99.90
2023-01-26T01:19:21.363Z,99.76
2023-01-26T01:20:18.504Z,98.76
2023-01-26T01:21:17.676Z,97.80
2023-01-26T01:22:14.483Z,97.73
2023-01-26T01:23:11.227Z,99.42
2023-01-26T01:24:08.361Z,100.00
2023-01-26T01:25:05.656Z,100.00
2023-01-26T01:26:03.207Z,100.00
2023-01-26T01:27:00.021Z,100.00
2023-01-26T01:27:56.780Z,99.48
2023-01-26T01:28:55.837Z,99.19
2023-01-26T01:29:53.554Z,100.00
2023-01-26T01:30:50.528Z,100.00
2023-01-26T01:31:47.422Z,100.00
2023-01-26T01:32:44.955Z,99.66
2023-01-26T01:33:42.790Z,98.80
2023-01-26T01:34:39.546Z,100.00
2023-01-26T01:35:36.460Z,100.00
2023-01-26T01:36:33.247Z,99.59
2023-01-26T01:37:30.657Z,98.41
2023-01-26T01:38:28.421Z,97.40
2023-01-26T01:39:25.347Z,97.56
2023-01-26T01:40:22.154Z,97.26
2023-01-26T01:41:22.791Z,96.44
2023-01-26T01:42:20.363Z,95.23
2023-01-26T01:43:17.534Z,95.64
2023-01-26T01:44:17.685Z,95.63
2023-01-26T01:45:26.809Z,95.12
2023-01-26T01:46:35.840Z,94.19
2023-01-26T01:47:32.998Z,94.72
2023-01-26T01:48:36.111Z,94.41
2023-01-26T01:49:50.060Z,92.92
2023-01-26T01:50:50.011Z,92.69
2023-01-26T01:52:05.570Z,92.43
2023-01-26T01:53:03.154Z,92.48
2023-01-26T01:54:05.891Z,92.54
2023-01-26T01:55:08.749Z,92.66
2023-01-26T01:56:15.003Z,92.33
2023-01-26T01:57:17.717Z,93.81
2023-01-26T01:58:14.925Z,93.27
2023-01-26T01:59:13.727Z,93.06
2023-01-26T02:00:16.009Z,92.88
2023-01-26T02:01:12.814Z,93.04
2023-01-26T02:02:10.963Z,92.33
2023-01-26T02:03:14.994Z,91.67
2023-01-26T02:04:11.982Z,92.25
2023-01-26T02:05:32.467Z,92.06
2023-01-26T02:06:49.095Z,91.77
2023-01-26T02:07:47.301Z,91.05
2023-01-26T02:08:49.115Z,91.07
2023-01-26T02:10:04.757Z,91.08
2023-01-26T02:11:08.061Z,90.73
2023-01-26T02:12:08.922Z,90.47
2023-01-26T02:13:07.364Z,90.22
2023-01-26T02:14:09.705Z,89.82
2023-01-26T02:15:07.479Z,90.48
2023-01-26T02:16:04.742Z,90.15
2023-01-26T02:17:01.682Z,90.42
2023-01-26T02:18:04.960Z,90.51
2023-01-26T02:19:02.675Z,89.77
2023-01-26T02:20:15.817Z,90.58
2023-01-26T02:21:19.195Z,90.03
2023-01-26T02:22:34.160Z,89.35
2023-01-26T02:23:48.995Z,90.07
2023-01-26T02:24:46.210Z,89.64
2023-01-26T02:25:56.144Z,90.27
2023-01-26T02:26:54.780Z,89.79
2023-01-26T02:27:51.957Z,91.20
2023-01-26T02:28:50.076Z,92.80
2023-01-26T02:29:46.963Z,91.66
2023-01-26T02:30:44.242Z,91.01
2023-01-26T02:31:41.566Z,89.80
2023-01-26T02:32:38.381Z,90.90
2023-01-26T02:33:35.313Z,90.86
2023-01-26T02:34:32.249Z,90.14
2023-01-26T02:35:29.088Z,90.94
2023-01-26T02:36:31.656Z,91.03
2023-01-26T02:37:28.470Z,91.09
2023-01-26T02:38:33.940Z,90.23
2023-01-26T02:39:49.771Z,92.16
2023-01-26T02:41:02.836Z,90.27
2023-01-26T02:42:17.909Z,91.44
2023-01-26T02:43:15.301Z,90.35
2023-01-26T02:44:14.090Z,90.19
2023-01-26T02:45:14.561Z,90.98
2023-01-26T02:46:11.410Z,90.94
2023-01-26T02:47:13.790Z,90.25
2023-01-26T02:48:10.566Z,90.27
2023-01-26T02:49:26.179Z,91.54
2023-01-26T02:50:22.928Z,89.24
2023-01-26T02:51:19.798Z,90.09
2023-01-26T02:52:28.593Z,89.88
2023-01-26T02:53:25.422Z,89.24
2023-01-26T02:54:40.884Z,89.76
2023-01-26T02:55:37.705Z,89.80
2023-01-26T02:56:39.724Z,89.52
2023-01-26T02:57:36.902Z,89.35
2023-01-26T02:58:33.701Z,89.08
2023-01-26T02:59:30.416Z,90.12
2023-01-26T03:00:34.910Z,90.24
2023-01-26T03:01:32.632Z,91.14
2023-01-26T03:02:29.587Z,92.91
2023-01-26T03:03:45.186Z,92.42
2023-01-26T03:04:43.951Z,92.24
2023-01-26T03:05:41.508Z,92.25
2023-01-26T03:06:41.026Z,93.51
2023-01-26T03:07:38.173Z,92.75
2023-01-26T03:08:35.197Z,92.84
2023-01-26T03:09:32.082Z,91.75
2023-01-26T03:10:28.909Z,91.49
2023-01-26T03:11:42.097Z,91.81
2023-01-26T03:12:39.287Z,91.22
2023-01-26T03:13:36.682Z,91.17
2023-01-26T03:14:33.477Z,91.55
2023-01-26T03:16:08.934Z,90.90
2023-01-26T03:17:05.826Z,91.44
2023-01-26T03:18:33.658Z,90.55
2023-01-26T03:19:49.136Z,91.38
2023-01-26T03:21:04.211Z,91.19
2023-01-26T03:22:20.246Z,91.53
2023-01-26T03:23:35.778Z,91.06
2023-01-26T03:24:51.210Z,91.61
2023-01-26T03:26:06.441Z,91.41
2023-01-26T03:27:22.041Z,93.83
2023-01-26T03:28:22.385Z,94.84
2023-01-26T03:29:19.665Z,93.85
2023-01-26T03:30:19.293Z,93.60
2023-01-26T03:31:16.096Z,93.57
2023-01-26T03:32:13.779Z,93.10
2023-01-26T03:33:10.495Z,94.03
2023-01-26T03:34:07.423Z,93.00
2023-01-26T03:35:04.542Z,93.18
2023-01-26T03:36:01.273Z,94.16
2023-01-26T03:36:58.168Z,93.81
2023-01-26T03:37:55.264Z,93.57
2023-01-26T03:38:52.052Z,93.95
2023-01-26T03:40:09.545Z,93.07
2023-01-26T03:41:24.961Z,92.27
2023-01-26T03:42:40.291Z,92.55
2023-01-26T03:43:55.356Z,92.59
2023-01-26T03:45:10.597Z,93.18
2023-01-26T03:46:27.175Z,93.22
2023-01-26T03:47:42.579Z,92.96
2023-01-26T03:48:57.833Z,93.65
2023-01-26T03:50:13.552Z,93.35
2023-01-26T03:51:29.189Z,93.42
2023-01-26T03:52:44.558Z,92.41
2023-01-26T03:53:59.988Z,93.59
2023-01-26T03:55:15.173Z,92.99
2023-01-26T03:56:21.929Z,94.75
2023-01-26T03:57:18.771Z,95.33
2023-01-26T03:58:15.659Z,95.67
2023-01-26T03:59:15.337Z,94.92
2023-01-26T04:00:15.135Z,94.17
2023-01-26T04:01:20.195Z,93.93
2023-01-26T04:02:35.607Z,94.24
2023-01-26T04:03:51.012Z,93.08
2023-01-26T04:05:06.559Z,93.14
2023-01-26T04:06:22.060Z,93.10
2023-01-26T04:07:37.326Z,94.25
2023-01-26T04:08:34.211Z,94.03
2023-01-26T04:09:32.132Z,94.22
2023-01-26T04:10:29.307Z,95.21
2023-01-26T04:11:26.115Z,94.80
2023-01-26T04:12:23.103Z,94.71
2023-01-26T04:13:40.895Z,95.41
2023-01-26T04:14:56.119Z,96.22
2023-01-26T04:16:11.658Z,95.87
2023-01-26T04:17:27.345Z,97.57
2023-01-26T04:18:42.995Z,97.86
2023-01-26T04:19:58.266Z,98.75
2023-01-26T04:21:14.253Z,97.95
2023-01-26T04:22:14.598Z,96.95
2023-01-26T04:23:20.552Z,97.41
2023-01-26T04:24:17.583Z,97.43
2023-01-26T04:25:17.245Z,96.89
2023-01-26T04:26:14.592Z,97.09
2023-01-26T04:27:11.795Z,97.53
2023-01-26T04:28:08.537Z,98.18
2023-01-26T04:29:08.808Z,98.03
2023-01-26T04:30:06.291Z,97.98
2023-01-26T04:31:04.744Z,99.13
2023-01-26T04:32:01.589Z,98.52
2023-01-26T04:32:59.501Z,98.03
2023-01-26T04:33:56.306Z,97.12
2023-01-26T04:34:53.438Z,97.08
2023-01-26T04:35:50.267Z,98.57
2023-01-26T04:36:47.053Z,97.54
2023-01-26T04:37:43.867Z,98.51
2023-01-26T04:38:40.722Z,97.88
2023-01-26T04:39:37.527Z,97.12
2023-01-26T04:40:34.262Z,97.14
2023-01-26T04:41:32.307Z,97.06
2023-01-26T04:42:29.071Z,97.66
2023-01-26T04:43:25.881Z,96.72
2023-01-26T04:44:22.717Z,96.77
2023-01-26T04:45:19.537Z,97.47
2023-01-26T04:46:16.963Z,97.11
2023-01-26T04:47:13.728Z,96.32
2023-01-26T04:48:10.523Z,95.71
2023-01-26T04:49:07.268Z,96.75
2023-01-26T04:50:04.627Z,97.79
2023-01-26T04:51:04.747Z,98.56
2023-01-26T04:52:01.481Z,98.60
2023-01-26T04:52:58.390Z,98.47
2023-01-26T04:53:55.184Z,96.92
2023-01-26T04:54:51.966Z,96.62
2023-01-26T04:55:48.773Z,96.97
2023-01-26T04:56:45.605Z,97.82
2023-01-26T04:57:42.340Z,99.05
2023-01-26T04:58:39.086Z,98.61
2023-01-26T04:59:40.201Z,98.56
2023-01-26T05:00:36.974Z,97.08
2023-01-26T05:01:34.432Z,97.44
2023-01-26T05:02:31.311Z,96.45
2023-01-26T05:03:28.049Z,96.60
2023-01-26T05:04:24.870Z,96.47
2023-01-26T05:05:21.733Z,96.81
2023-01-26T05:06:18.702Z,95.84
2023-01-26T05:07:15.407Z,94.95
2023-01-26T05:08:12.201Z,95.71
2023-01-26T05:09:09.245Z,94.78
2023-01-26T05:10:06.391Z,95.20
2023-01-26T05:11:03.293Z,94.61
2023-01-26T05:12:19.956Z,94.11
2023-01-26T05:13:16.783Z,93.91
2023-01-26T05:14:13.610Z,92.85
2023-01-26T05:15:10.814Z,92.83
2023-01-26T05:16:08.337Z,93.58
2023-01-26T05:17:05.192Z,93.10
2023-01-26T05:18:03.095Z,92.35
2023-01-26T05:18:59.950Z,92.11
2023-01-26T05:19:56.852Z,92.40
2023-01-26T05:20:54.060Z,93.20
2023-01-26T05:21:50.832Z,93.73
2023-01-26T05:22:47.621Z,93.89
2023-01-26T05:23:44.517Z,93.11
2023-01-26T05:24:41.334Z,93.96
2023-01-26T05:25:38.096Z,94.41
2023-01-26T05:26:34.889Z,94.19
2023-01-26T05:27:31.721Z,94.47
2023-01-26T05:28:28.495Z,95.29
2023-01-26T05:29:25.231Z,95.22
2023-01-26T05:30:22.306Z,95.17
2023-01-26T05:31:19.155Z,94.79
2023-01-26T05:32:16.288Z,94.79
2023-01-26T05:33:13.063Z,94.50
2023-01-26T05:34:09.814Z,93.57
2023-01-26T05:35:07.654Z,94.04
2023-01-26T05:36:07.335Z,94.44
2023-01-26T05:37:04.409Z,94.17
2023-01-26T05:38:01.445Z,94.05
2023-01-26T05:38:58.246Z,94.08
2023-01-26T05:39:55.966Z,94.09
2023-01-26T05:40:52.716Z,93.21
2023-01-26T05:41:49.671Z,93.87
2023-01-26T05:42:46.639Z,92.06
2023-01-26T05:43:43.434Z,92.32
2023-01-26T05:44:40.218Z,92.46
2023-01-26T05:45:37.416Z,93.95
2023-01-26T05:46:34.167Z,94.21
2023-01-26T05:47:31.028Z,94.24
2023-01-26T05:48:28.987Z,93.62
2023-01-26T05:49:25.881Z,93.97
2023-01-26T05:50:22.584Z,94.39
2023-01-26T05:51:19.371Z,93.74
2023-01-26T05:52:19.139Z,94.13
2023-01-26T05:53:15.959Z,94.00
2023-01-26T05:54:12.835Z,92.52
2023-01-26T05:55:09.778Z,93.28
2023-01-26T05:56:06.875Z,93.47
2023-01-26T05:57:03.984Z,92.93
2023-01-26T05:58:00.717Z,93.62
2023-01-26T05:58:57.480Z,91.81
2023-01-26T05:59:54.344Z,93.30
2023-01-26T06:00:51.148Z,92.87
2023-01-26T06:01:47.861Z,93.07
2023-01-26T06:02:46.325Z,92.90
2023-01-26T06:03:45.028Z,93.34
2023-01-26T06:04:41.807Z,92.74
2023-01-26T06:05:39.052Z,94.61
2023-01-26T06:06:35.835Z,95.44
2023-01-26T06:07:32.743Z,94.23
2023-01-26T06:08:29.501Z,94.07
2023-01-26T06:09:27.465Z,93.67
2023-01-26T06:10:24.511Z,94.14
2023-01-26T06:11:21.288Z,93.20
2023-01-26T06:12:20.791Z,93.24
2023-01-26T06:13:17.492Z,92.45
2023-01-26T06:14:15.140Z,91.73
2023-01-26T06:15:12.757Z,91.10
2023-01-26T06:16:09.504Z,91.70
2023-01-26T06:17:06.353Z,90.99
2023-01-26T06:18:03.180Z,91.03
2023-01-26T06:18:59.948Z,90.41
2023-01-26T06:19:59.699Z,90.67
2023-01-26T06:21:01.029Z,90.47
2023-01-26T06:21:57.911Z,89.77
2023-01-26T06:22:54.734Z,90.26
2023-01-26T06:23:51.498Z,90.73
2023-01-26T06:24:48.306Z,90.95
2023-01-26T06:25:45.119Z,90.04
2023-01-26T06:26:41.923Z,89.41
2023-01-26T06:27:42.147Z,90.33
2023-01-26T06:28:39.389Z,90.03
2023-01-26T06:29:36.199Z,89.72
2023-01-26T06:30:34.621Z,89.09
2023-01-26T06:31:31.504Z,88.79
2023-01-26T06:32:29.502Z,88.13
2023-01-26T06:33:27.659Z,87.60
2023-01-26T06:34:24.430Z,88.07
2023-01-26T06:35:21.358Z,87.80
2023-01-26T06:36:18.186Z,88.52
2023-01-26T06:37:17.720Z,88.47
2023-01-26T06:38:15.746Z,88.78
2023-01-26T06:39:13.537Z,88.70
2023-01-26T06:40:11.300Z,88.51
2023-01-26T06:41:09.435Z,87.84
2023-01-26T06:42:08.420Z,88.36
2023-01-26T06:43:05.208Z,87.96
2023-01-26T06:44:02.031Z,88.40
2023-01-26T06:44:59.041Z,88.34
2023-01-26T06:45:57.882Z,87.84
2023-01-26T06:46:54.672Z,87.61
2023-01-26T06:47:51.541Z,87.39
2023-01-26T06:48:48.399Z,87.07
2023-01-26T06:49:45.157Z,87.39
2023-01-26T06:50:44.673Z,88.90
2023-01-26T06:51:45.539Z,89.26
2023-01-26T06:52:44.404Z,88.82
2023-01-26T06:53:47.491Z,90.64
2023-01-26T06:54:44.292Z,91.24
2023-01-26T06:55:41.871Z,91.71
2023-01-26T06:56:39.516Z,90.50
2023-01-26T06:57:36.356Z,91.17
2023-01-26T06:58:33.132Z,92.01
2023-01-26T06:59:32.395Z,91.14
2023-01-26T07:00:29.229Z,90.95
2023-01-26T07:01:27.049Z,90.51
2023-01-26T07:02:24.339Z,89.37
2023-01-26T07:03:21.236Z,89.16
2023-01-26T07:04:18.554Z,89.73
2023-01-26T07:05:15.357Z,89.00
2023-01-26T07:06:12.188Z,88.40
2023-01-26T07:07:08.935Z,88.62
2023-01-26T07:08:07.643Z,88.08
2023-01-26T07:09:04.808Z,88.56
2023-01-26T07:10:01.733Z,88.52
2023-01-26T07:10:58.489Z,88.94
2023-01-26T07:11:55.279Z,89.94
2023-01-26T07:12:52.142Z,89.50
2023-01-26T07:13:48.898Z,90.10
2023-01-26T07:14:45.736Z,89.31
2023-01-26T07:15:42.471Z,89.02
2023-01-26T07:16:39.399Z,88.52
2023-01-26T07:17:36.237Z,89.25
2023-01-26T07:18:33.343Z,89.79
2023-01-26T07:19:31.520Z,93.25
2023-01-26T07:20:28.763Z,94.18
2023-01-26T07:21:25.592Z,94.36
2023-01-26T07:22:22.434Z,93.35
2023-01-26T07:23:19.238Z,92.22
2023-01-26T07:24:16.063Z,90.82
2023-01-26T07:25:13.020Z,90.78
2023-01-26T07:26:10.055Z,90.33
2023-01-26T07:27:07.530Z,91.41
2023-01-26T07:28:04.621Z,91.61
2023-01-26T07:29:01.543Z,90.22
2023-01-26T07:29:58.371Z,90.08
2023-01-26T07:30:58.250Z,89.40
2023-01-26T07:31:55.195Z,89.11
2023-01-26T07:32:51.986Z,88.55
2023-01-26T07:33:48.707Z,88.00
2023-01-26T07:34:45.465Z,87.75
2023-01-26T07:35:42.255Z,87.22
2023-01-26T07:36:39.170Z,88.57
2023-01-26T07:37:35.963Z,87.80
2023-01-26T07:38:34.326Z,87.31
2023-01-26T07:39:31.762Z,86.94
2023-01-26T07:40:28.581Z,86.60
2023-01-26T07:41:25.451Z,86.41
2023-01-26T07:42:23.289Z,88.13
2023-01-26T07:43:20.151Z,87.56
2023-01-26T07:44:17.039Z,86.71
2023-01-26T07:45:13.913Z,87.84
2023-01-26T07:46:10.987Z,87.45
2023-01-26T07:47:07.767Z,86.74
2023-01-26T07:48:04.736Z,86.80
2023-01-26T07:49:01.537Z,86.54
2023-01-26T07:49:58.334Z,85.92
2023-01-26T07:50:58.983Z,86.14
2023-01-26T07:51:55.921Z,86.11
2023-01-26T07:52:52.861Z,86.04
2023-01-26T07:53:50.117Z,85.97
2023-01-26T07:54:46.907Z,85.59
2023-01-26T07:55:43.847Z,85.60
2023-01-26T07:56:40.693Z,85.48
2023-01-26T07:57:37.415Z,86.31
2023-01-26T07:58:35.760Z,86.39
2023-01-26T07:59:32.605Z,88.29
2023-01-26T08:00:29.570Z,88.78
2023-01-26T08:01:26.450Z,89.21
2023-01-26T08:02:23.418Z,89.38
2023-01-26T08:03:20.201Z,88.77
2023-01-26T08:04:17.294Z,88.05
2023-01-26T08:05:14.242Z,87.54
2023-01-26T08:06:14.130Z,86.74
2023-01-26T08:07:12.184Z,85.57
2023-01-26T08:08:09.714Z,85.70
2023-01-26T08:09:06.557Z,86.24
2023-01-26T08:10:04.205Z,85.73
2023-01-26T08:11:02.567Z,85.37
2023-01-26T08:11:59.406Z,84.98
2023-01-26T08:12:56.148Z,84.68
2023-01-26T08:13:53.104Z,84.34
2023-01-26T08:14:49.905Z,84.58
2023-01-26T08:15:46.625Z,85.03
2023-01-26T08:16:45.482Z,85.38
2023-01-26T08:17:42.393Z,84.92
2023-01-26T08:18:40.976Z,83.95
2023-01-26T08:19:37.905Z,85.38
2023-01-26T08:20:34.688Z,85.76
2023-01-26T08:21:31.409Z,85.49
2023-01-26T08:22:28.104Z,84.52
2023-01-26T08:23:24.963Z,85.33
2023-01-26T08:24:21.888Z,85.09
2023-01-26T08:25:18.699Z,84.40
2023-01-26T08:26:15.591Z,83.62
2023-01-26T08:27:12.546Z,82.59
2023-01-26T08:28:09.342Z,82.01
2023-01-26T08:29:06.353Z,81.14
2023-01-26T08:30:03.417Z,80.52
2023-01-26T08:31:11.470Z,82.07
2023-01-26T08:32:09.343Z,83.81
2023-01-26T08:33:08.563Z,82.80
2023-01-26T08:34:05.368Z,82.61
2023-01-26T08:35:02.137Z,83.27
2023-01-26T08:36:04.529Z,82.94
2023-01-26T08:37:02.252Z,82.44
2023-01-26T08:37:59.205Z,82.80
2023-01-26T08:38:55.996Z,82.46
2023-01-26T08:39:52.876Z,81.77
2023-01-26T08:40:53.090Z,81.47
2023-01-26T08:41:49.934Z,81.56
2023-01-26T08:42:46.736Z,81.22
2023-01-26T08:43:43.987Z,81.29
2023-01-26T08:44:40.799Z,80.68
2023-01-26T08:45:37.671Z,80.62
2023-01-26T08:46:36.879Z,79.54
2023-01-26T08:47:33.824Z,79.09
2023-01-26T08:48:31.856Z,79.63
2023-01-26T08:49:28.590Z,79.28
2023-01-26T08:50:26.485Z,79.41
2023-01-26T08:51:23.803Z,79.67
2023-01-26T08:52:21.858Z,79.46
2023-01-26T08:53:18.736Z,80.22
2023-01-26T08:54:15.565Z,80.03
2023-01-26T08:55:12.570Z,81.21
2023-01-26T08:56:12.625Z,80.69
2023-01-26T08:57:09.437Z,80.82
2023-01-26T08:58:06.222Z,79.86
2023-01-26T08:59:03.309Z,79.71
2023-01-26T09:00:00.225Z,79.20
2023-01-26T09:00:57.057Z,79.21
2023-01-26T09:01:55.760Z,80.11
2023-01-26T09:03:00.664Z,80.99
2023-01-26T09:03:58.409Z,80.79
2023-01-26T09:04:55.250Z,80.14
2023-01-26T09:05:52.060Z,79.42
2023-01-26T09:06:48.855Z,78.00
2023-01-26T09:07:45.790Z,77.36
2023-01-26T09:08:42.645Z,77.19
2023-01-26T09:09:39.475Z,78.13
2023-01-26T09:10:38.680Z,77.19
2023-01-26T09:11:35.456Z,76.89
2023-01-26T09:12:32.536Z,77.09
2023-01-26T09:13:29.379Z,77.12
2023-01-26T09:14:27.447Z,77.70
2023-01-26T09:15:24.846Z,76.89
2023-01-26T09:16:22.236Z,77.38
2023-01-26T09:17:19.053Z,75.65
2023-01-26T09:18:16.067Z,75.13
2023-01-26T09:19:12.952Z,74.73
2023-01-26T09:20:11.951Z,74.98
2023-01-26T09:21:10.007Z,74.60
2023-01-26T09:22:06.837Z,75.02
2023-01-26T09:23:03.567Z,74.95
2023-01-26T09:24:00.447Z,75.49
2023-01-26T09:24:57.695Z,77.13
2023-01-26T09:25:54.535Z,77.17
2023-01-26T09:26:51.467Z,76.33
2023-01-26T09:27:48.246Z,76.94
2023-01-26T09:28:45.048Z,76.86
2023-01-26T09:29:41.848Z,76.09
2023-01-26T09:30:38.739Z,76.62
2023-01-26T09:31:35.618Z,76.64
2023-01-26T09:32:33.099Z,76.69
2023-01-26T09:33:29.846Z,76.08
2023-01-26T09:34:26.699Z,76.52
2023-01-26T09:35:23.442Z,77.07
2023-01-26T09:36:20.451Z,77.10
2023-01-26T09:37:17.817Z,76.80
2023-01-26T09:38:14.740Z,76.82
2023-01-26T09:39:11.510Z,75.35
2023-01-26T09:40:22.137Z,75.39
2023-01-26T09:41:44.053Z,75.84
2023-01-26T09:42:55.935Z,78.32
2023-01-26T09:43:57.652Z,78.26
2023-01-26T09:45:12.943Z,78.02
2023-01-26T09:46:23.241Z,77.39
2023-01-26T09:47:34.547Z,77.11
2023-01-26T09:49:02.132Z,77.60
2023-01-26T09:50:18.050Z,78.11
2023-01-26T09:51:24.974Z,76.92
2023-01-26T09:52:33.821Z,76.43
2023-01-26T09:54:09.449Z,75.86
2023-01-26T09:55:17.482Z,75.49
2023-01-26T09:56:25.473Z,75.75
2023-01-26T09:57:28.136Z,76.56
2023-01-26T09:58:47.150Z,76.58
2023-01-26T09:59:56.312Z,76.56
2023-01-26T10:01:00.340Z,75.81
2023-01-26T10:02:13.165Z,76.54
2023-01-26T10:03:43.647Z,77.30
2023-01-26T10:04:45.212Z,77.18
2023-01-26T10:05:52.123Z,76.11
2023-01-26T10:06:52.564Z,75.14
2023-01-26T10:07:49.405Z,75.29
2023-01-26T10:08:46.325Z,75.53
2023-01-26T10:09:51.051Z,74.56
2023-01-26T10:10:56.314Z,75.02
2023-01-26T10:12:05.990Z,75.82
2023-01-26T10:13:11.904Z,75.57
2023-01-26T10:14:21.334Z,74.73
2023-01-26T10:15:54.089Z,74.30
2023-01-26T10:16:54.038Z,74.53
2023-01-26T10:17:55.092Z,74.47
2023-01-26T10:18:59.459Z,74.50
2023-01-26T10:20:20.113Z,74.46
2023-01-26T10:21:22.722Z,72.72
2023-01-26T10:22:34.920Z,73.37
2023-01-26T10:23:34.597Z,73.49
2023-01-26T10:24:34.046Z,72.81
2023-01-26T10:25:37.515Z,73.36
2023-01-26T10:26:34.454Z,74.37
2023-01-26T10:27:31.244Z,73.92
2023-01-26T10:28:33.228Z,73.80
2023-01-26T10:29:32.928Z,73.18
2023-01-26T10:30:29.804Z,73.44
2023-01-26T10:31:33.488Z,72.89
2023-01-26T10:32:32.444Z,73.33
2023-01-26T10:33:35.413Z,73.44
2023-01-26T10:34:35.406Z,73.26
2023-01-26T10:35:32.211Z,73.86
2023-01-26T10:36:32.969Z,73.66
2023-01-26T10:37:30.777Z,73.37
2023-01-26T10:38:33.594Z,72.93
2023-01-26T10:39:30.460Z,72.98
2023-01-26T10:40:27.208Z,72.70
2023-01-26T10:41:31.555Z,72.68
2023-01-26T10:42:31.563Z,72.40
2023-01-26T10:43:28.459Z,72.24
2023-01-26T10:44:33.663Z,72.95
2023-01-26T10:45:34.100Z,73.08
2023-01-26T10:46:30.969Z,73.49
2023-01-26T10:47:28.475Z,73.18
2023-01-26T10:48:26.757Z,73.76
2023-01-26T10:49:24.361Z,74.08
2023-01-26T10:50:25.230Z,73.81
2023-01-26T10:51:27.295Z,72.79
2023-01-26T10:52:27.328Z,72.83
2023-01-26T10:53:30.112Z,72.38
2023-01-26T10:54:28.554Z,72.15
2023-01-26T10:55:25.572Z,73.46
2023-01-26T10:56:22.839Z,73.76
2023-01-26T10:57:32.694Z,73.26
2023-01-26T10:58:52.734Z,74.40
2023-01-26T10:59:55.229Z,74.36
2023-01-26T11:00:56.789Z,74.43
2023-01-26T11:02:01.314Z,73.96
2023-01-26T11:03:19.061Z,72.99
2023-01-26T11:04:16.469Z,73.56
2023-01-26T11:05:25.037Z,72.94
2023-01-26T11:06:29.050Z,72.60
2023-01-26T11:07:28.682Z,72.54
2023-01-26T11:08:37.264Z,73.46
2023-01-26T11:09:34.171Z,72.47
2023-01-26T11:10:34.873Z,73.69
2023-01-26T11:11:31.856Z,72.82
2023-01-26T11:12:28.672Z,73.03
2023-01-26T11:13:25.831Z,73.08
2023-01-26T11:14:22.607Z,72.58
2023-01-26T11:15:25.226Z,71.99
2023-01-26T11:16:26.422Z,72.58
2023-01-26T11:17:31.630Z,72.39
2023-01-26T11:18:49.784Z,72.48
2023-01-26T11:20:10.856Z,73.93
2023-01-26T11:21:18.510Z,74.18
2023-01-26T11:22:42.228Z,73.65
2023-01-26T11:23:39.404Z,72.01
2023-01-26T11:25:12.012Z,71.61
2023-01-26T11:26:20.687Z,71.96
2023-01-26T11:27:44.771Z,72.65
2023-01-26T11:29:02.695Z,70.51
2023-01-26T11:30:38.376Z,71.00
2023-01-26T11:31:39.455Z,70.63
2023-01-26T11:32:47.732Z,69.92
2023-01-26T11:34:15.056Z,69.97
2023-01-26T11:35:37.835Z,70.37
2023-01-26T11:37:19.730Z,70.49
2023-01-26T11:38:55.404Z,70.00
2023-01-26T11:40:05.054Z,69.47
2023-01-26T11:41:26.389Z,70.55
2023-01-26T11:42:26.055Z,69.71
2023-01-26T11:43:54.389Z,69.04
2023-01-26T11:45:15.076Z,69.39
2023-01-26T11:46:23.718Z,69.79
2023-01-26T11:48:06.595Z,69.99
2023-01-26T11:49:18.898Z,70.10
2023-01-26T11:50:23.640Z,70.67
2023-01-26T11:53:16.100Z,69.49
2023-01-26T11:54:39.683Z,70.50
2023-01-26T11:55:53.476Z,69.65
2023-01-26T11:57:05.642Z,70.17
2023-01-26T11:58:08.192Z,69.91
2023-01-26T11:59:30.143Z,70.75
2023-01-26T12:00:37.991Z,72.14
2023-01-26T12:01:43.463Z,71.43
2023-01-26T12:02:43.360Z,72.52
2023-01-26T12:03:52.954Z,72.25
2023-01-26T12:04:55.633Z,71.54
2023-01-26T12:05:59.015Z,71.89
2023-01-26T12:07:07.696Z,71.12
2023-01-26T12:08:11.869Z,71.79
2023-01-26T12:09:21.476Z,72.39
2023-01-26T12:10:27.800Z,71.22
2023-01-26T12:11:48.933Z,72.06
2023-01-26T12:13:00.350Z,72.29
2023-01-26T12:14:03.878Z,73.43
2023-01-26T12:15:00.609Z,74.02
2023-01-26T12:16:07.402Z,74.58
2023-01-26T12:17:18.888Z,75.20
2023-01-26T12:18:53.302Z,75.32
2023-01-26T12:20:12.608Z,76.25
2023-01-26T12:21:12.636Z,75.39
2023-01-26T12:22:25.053Z,74.59
2023-01-26T12:23:21.869Z,79.83
2023-01-26T12:25:01.197Z,76.15
2023-01-26T12:26:03.770Z,74.28
2023-01-26T12:27:08.490Z,77.99
2023-01-26T12:28:34.792Z,76.60
2023-01-26T12:29:47.707Z,75.98
2023-01-26T12:31:17.602Z,75.74
2023-01-26T12:32:24.197Z,75.02
2023-01-26T12:33:26.052Z,74.81
2023-01-26T12:34:31.637Z,75.33
2023-01-26T12:35:51.233Z,75.03
2023-01-26T12:37:10.978Z,76.22
2023-01-26T12:38:20.119Z,75.85
2023-01-26T12:39:33.646Z,75.72
2023-01-26T12:40:44.891Z,75.28
2023-01-26T12:42:14.580Z,75.30
2023-01-26T12:43:37.222Z,75.75
2023-01-26T12:44:39.856Z,75.44
2023-01-26T12:45:42.336Z,76.62
2023-01-26T12:46:46.984Z,80.03
2023-01-26T12:48:04.978Z,82.39
2023-01-26T12:49:11.495Z,82.15
2023-01-26T12:50:23.138Z,82.32
2023-01-26T12:51:40.790Z,81.01
2023-01-26T12:52:43.584Z,80.51
2023-01-26T12:53:52.996Z,80.23
2023-01-26T12:55:06.022Z,79.19
2023-01-26T12:56:21.978Z,79.52
2023-01-26T12:57:27.512Z,79.96
2023-01-26T12:58:31.393Z,80.04
2023-01-26T12:59:48.322Z,79.94
2023-01-26T13:01:14.926Z,80.80
2023-01-26T13:02:27.998Z,79.89
2023-01-26T13:03:32.484Z,79.25
2023-01-26T13:04:29.520Z,80.06
2023-01-26T13:05:32.725Z,79.99
2023-01-26T13:06:30.127Z,80.44
2023-01-26T13:07:39.015Z,81.26
2023-01-26T13:08:35.821Z,80.96
2023-01-26T13:09:32.681Z,80.47
2023-01-26T13:10:43.147Z,79.83
2023-01-26T13:11:47.331Z,79.33
2023-01-26T13:12:52.755Z,79.26