createdAt,value
2023-02-09T00:01:13.967Z,-5.58
2023-02-09T00:03:43.845Z,-5.53
2023-02-09T00:06:20.347Z,-5.72
2023-02-09T00:08:49.546Z,-6.32
2023-02-09T00:11:21.959Z,-6.09
2023-02-09T00:13:49.588Z,-6.09
2023-02-09T00:16:18.621Z,-5.98
2023-02-09T00:18:47.631Z,-5.79
2023-02-09T00:21:18.058Z,-5.76
2023-02-09T00:23:47.116Z,-5.88
2023-02-09T00:26:16.301Z,-5.37
2023-02-09T00:28:45.751Z,-5.83
2023-02-09T00:31:15.002Z,-6.16
2023-02-09T00:33:44.316Z,-6.06
2023-02-09T00:36:14.572Z,-5.87
2023-02-09T00:38:45.208Z,-6.04
2023-02-09T00:41:15.318Z,-5.62
2023-02-09T00:43:44.193Z,-5.45
2023-02-09T00:46:13.294Z,-4.93
2023-02-09T00:48:42.391Z,-5.14
2023-02-09T00:51:11.452Z,-5.12
2023-02-09T00:53:40.650Z,-4.96
2023-02-09T00:56:11.095Z,-4.98
2023-02-09T00:58:40.583Z,-5.60
2023-02-09T01:01:13.552Z,-5.49
2023-02-09T01:03:42.824Z,-5.65
2023-02-09T01:06:12.086Z,-5.39
2023-02-09T01:08:41.240Z,-5.38
2023-02-09T01:11:12.701Z,-5.84
2023-02-09T01:13:41.492Z,-6.36
2023-02-09T01:16:11.508Z,-6.08
2023-02-09T01:18:43.112Z,-6.73
2023-02-09T01:21:12.589Z,-6.85
2023-02-09T01:23:41.915Z,-7.19
2023-02-09T01:26:13.101Z,-7.47
2023-02-09T01:28:42.085Z,-7.35
2023-02-09T01:31:22.328Z,-7.16
2023-02-09T01:33:52.940Z,-7.40
2023-02-09T01:36:22.383Z,-6.91
2023-02-09T01:38:52.367Z,-7.21
2023-02-09T01:41:22.942Z,-7.47
2023-02-09T01:43:53.528Z,-7.32
2023-02-09T01:46:22.996Z,-7.51
2023-02-09T01:48:55.637Z,-7.08
2023-02-09T01:51:25.161Z,-7.31
2023-02-09T01:53:54.298Z,-6.75
2023-02-09T01:56:30.381Z,-6.33
2023-02-09T01:58:59.749Z,-6.76
2023-02-09T02:01:29.118Z,-6.62
2023-02-09T02:03:58.277Z,-6.69
2023-02-09T02:06:27.721Z,-7.01
2023-02-09T02:08:58.723Z,-6.90
2023-02-09T02:11:29.935Z,-7.21
2023-02-09T02:13:58.802Z,-7.39
2023-02-09T02:16:41.512Z,-7.42
2023-02-09T02:19:43.022Z,-7.56
2023-02-09T02:22:42.558Z,-7.54
2023-02-09T02:26:01.210Z,-7.36
2023-02-09T02:28:44.506Z,-6.92
2023-02-09T02:31:46.947Z,-7.08
2023-02-09T02:34:22.102Z,-7.20
2023-02-09T02:36:57.322Z,-7.35
2023-02-09T02:39:32.407Z,-7.26
2023-02-09T02:42:21.592Z,-6.96
2023-02-09T02:44:57.393Z,-6.17
2023-02-09T02:47:28.465Z,-6.33
2023-02-09T02:50:00.324Z,-5.97
2023-02-09T02:52:30.942Z,-6.99
2023-02-09T02:55:05.885Z,-6.87
2023-02-09T02:57:38.169Z,-6.88
2023-02-09T03:00:10.643Z,-7.03
2023-02-09T03:02:42.017Z,-6.94
2023-02-09T03:05:13.232Z,-6.54
2023-02-09T03:07:42.031Z,-6.72
2023-02-09T03:10:26.669Z,-6.57
2023-02-09T03:13:08.092Z,-6.49
2023-02-09T03:15:45.817Z,-5.64
2023-02-09T03:18:22.617Z,-6.35
2023-02-09T03:20:56.624Z,-5.91
2023-02-09T03:23:32.184Z,-6.60
2023-02-09T03:26:06.911Z,-7.02
2023-02-09T03:28:38.501Z,-6.31
2023-02-09T03:31:08.454Z,-5.52
2023-02-09T03:33:38.080Z,-5.94
2023-02-09T03:36:11.665Z,-5.75
2023-02-09T03:38:40.880Z,-6.88
2023-02-09T03:41:09.864Z,-6.36
2023-02-09T03:43:55.997Z,-6.10
2023-02-09T03:46:25.236Z,-5.97
2023-02-09T03:48:54.356Z,-6.20
2023-02-09T03:51:24.822Z,-5.73
2023-02-09T03:53:54.120Z,-5.93
2023-02-09T03:56:25.007Z,-6.23
2023-02-09T03:58:53.729Z,-5.32
2023-02-09T04:01:22.769Z,-6.05
2023-02-09T04:03:51.948Z,-6.20
2023-02-09T04:06:21.041Z,-5.48
2023-02-09T04:08:51.502Z,-5.35
2023-02-09T04:11:22.620Z,-5.67
2023-02-09T04:13:52.175Z,-5.99
2023-02-09T04:16:21.364Z,-5.53
2023-02-09T04:18:51.737Z,-5.49
2023-02-09T04:21:23.247Z,-5.44
2023-02-09T04:23:56.518Z,-5.56
2023-02-09T04:26:25.697Z,-5.18
2023-02-09T04:28:54.344Z,-5.22
2023-02-09T04:31:26.108Z,-5.65
2023-02-09T04:33:55.411Z,-5.44
2023-02-09T04:36:24.503Z,-5.62
2023-02-09T04:38:53.592Z,-5.15
2023-02-09T04:41:24.101Z,-5.06
2023-02-09T04:43:52.894Z,-5.12
2023-02-09T04:46:21.885Z,-5.52
2023-02-09T04:48:51.004Z,-5.82
2023-02-09T04:51:20.274Z,-6.06
2023-02-09T04:53:49.556Z,-5.92
2023-02-09T04:56:18.906Z,-5.58
2023-02-09T04:59:17.839Z,-5.04
2023-02-09T05:01:46.946Z,-4.91
2023-02-09T05:04:17.160Z,-5.64
2023-02-09T05:06:46.288Z,-5.90
2023-02-09T05:09:15.481Z,-6.30
2023-02-09T05:11:44.925Z,-6.71
2023-02-09T05:14:15.585Z,-5.66
2023-02-09T05:16:44.367Z,-6.03
2023-02-09T05:19:13.980Z,-6.43
2023-02-09T05:21:43.346Z,-6.69
2023-02-09T05:24:12.487Z,-6.47
2023-02-09T05:26:41.522Z,-6.43
2023-02-09T05:29:10.511Z,-6.09
2023-02-09T05:31:41.093Z,-6.29
2023-02-09T05:34:10.520Z,-6.21
2023-02-09T05:36:39.662Z,-5.71
2023-02-09T05:39:08.784Z,-5.88
2023-02-09T05:41:55.253Z,-6.80
2023-02-09T05:44:24.410Z,-6.33
2023-02-09T05:46:54.646Z,-6.55
2023-02-09T05:49:23.681Z,-5.96
2023-02-09T05:51:53.744Z,-6.52
2023-02-09T05:54:23.006Z,-6.76
2023-02-09T05:56:52.370Z,-6.26
2023-02-09T05:59:22.190Z,-6.49
2023-02-09T06:01:50.908Z,-6.34
2023-02-09T06:04:22.121Z,-6.54
2023-02-09T06:06:51.613Z,-6.85
2023-02-09T06:09:21.217Z,-6.22
2023-02-09T06:11:50.879Z,-6.68
2023-02-09T06:14:20.445Z,-6.64
2023-02-09T06:16:49.216Z,-6.74
2023-02-09T06:19:21.410Z,-6.73
2023-02-09T06:21:50.639Z,-6.37
2023-02-09T06:24:19.776Z,-6.62
2023-02-09T06:26:48.755Z,-6.98
2023-02-09T06:29:18.936Z,-7.48
2023-02-09T06:31:47.632Z,-7.87
2023-02-09T06:34:17.137Z,-7.51
2023-02-09T06:36:47.920Z,-7.57
2023-02-09T06:39:17.494Z,-7.60
2023-02-09T06:41:46.621Z,-7.70
2023-02-09T06:44:15.798Z,-7.36
2023-02-09T06:46:45.235Z,-7.30
2023-02-09T06:49:14.436Z,-6.56
2023-02-09T06:51:43.938Z,-6.47
2023-02-09T06:54:14.764Z,-6.38
2023-02-09T06:56:44.076Z,-7.06
2023-02-09T06:59:13.473Z,-7.07
2023-02-09T07:01:42.623Z,-6.96
2023-02-09T07:04:11.883Z,-6.58
2023-02-09T07:06:41.325Z,-5.81
2023-02-09T07:09:10.655Z,-5.76
2023-02-09T07:11:42.126Z,-5.32
2023-02-09T07:14:11.394Z,-5.07
2023-02-09T07:16:40.314Z,-4.53
2023-02-09T07:19:09.616Z,-4.95
2023-02-09T07:21:38.907Z,-4.52
2023-02-09T07:24:08.415Z,-4.56
2023-02-09T07:26:37.811Z,-4.39
2023-02-09T07:29:08.514Z,-2.65
2023-02-09T07:31:37.795Z,-2.08
2023-02-09T07:34:09.810Z,-3.41
2023-02-09T07:36:39.066Z,-2.68
2023-02-09T07:39:08.574Z,-2.68
2023-02-09T07:41:39.305Z,-1.56
2023-02-09T07:44:10.605Z,-2.03
2023-02-09T07:46:39.643Z,0.19
2023-02-09T07:49:09.046Z,-1.60
2023-02-09T07:51:38.312Z,-2.27
2023-02-09T07:54:08.674Z,-3.75
2023-02-09T07:56:39.737Z,-1.54
2023-02-09T07:59:13.216Z,-2.54
2023-02-09T08:01:42.145Z,-2.00
2023-02-09T08:04:11.588Z,-1.89
2023-02-09T08:06:45.326Z,-3.70
2023-02-09T08:09:16.708Z,-1.55
2023-02-09T08:11:48.812Z,-2.42
2023-02-09T08:14:24.069Z,-0.98
2023-02-09T08:17:16.134Z,-2.67
2023-02-09T08:19:46.090Z,-1.94
2023-02-09T08:22:17.357Z,-1.56
2023-02-09T08:24:46.663Z,0.17
2023-02-09T08:27:15.859Z,-1.31
2023-02-09T08:29:48.629Z,-1.95
2023-02-09T08:32:18.747Z,-1.48
2023-02-09T08:34:48.111Z,-0.70
2023-02-09T08:37:17.300Z,-0.86
2023-02-09T08:39:46.548Z,1.27
2023-02-09T08:42:15.778Z,-0.44
2023-02-09T08:44:46.975Z,1.92
2023-02-09T08:47:16.131Z,0.17
2023-02-09T08:49:44.895Z,0.88
2023-02-09T08:52:15.487Z,-0.07
2023-02-09T08:54:44.742Z,0.03
2023-02-09T08:57:13.902Z,0.12
2023-02-09T08:59:43.345Z,1.99
2023-02-09T09:02:13.862Z,2.17
2023-02-09T09:04:42.726Z,1.71
2023-02-09T09:07:12.031Z,2.20
2023-02-09T09:09:41.266Z,2.40
2023-02-09T09:12:10.647Z,5.40
2023-02-09T09:14:40.590Z,5.73
2023-02-09T09:17:09.790Z,5.71
2023-02-09T09:19:40.666Z,4.00
2023-02-09T09:22:09.748Z,5.98
2023-02-09T09:24:41.920Z,5.23
2023-02-09T09:27:12.546Z,7.45
2023-02-09T09:29:41.798Z,5.62
2023-02-09T09:32:13.974Z,7.28
2023-02-09T09:34:44.809Z,9.14
2023-02-09T09:37:14.645Z,6.81
2023-02-09T09:39:47.170Z,8.14
2023-02-09T09:42:24.179Z,8.95
2023-02-09T09:44:53.818Z,5.92
2023-02-09T09:47:27.904Z,8.79
2023-02-09T09:49:59.030Z,10.02
2023-02-09T09:52:32.167Z,10.49
2023-02-09T09:55:02.783Z,14.25
2023-02-09T09:57:33.012Z,14.63
2023-02-09T10:00:01.843Z,12.72
2023-02-09T10:02:35.183Z,9.12
2023-02-09T10:05:15.870Z,6.67
2023-02-09T10:07:50.877Z,8.29
2023-02-09T10:10:25.360Z,10.17
2023-02-09T10:12:55.121Z,12.17
2023-02-09T10:15:28.516Z,11.11
2023-02-09T10:17:57.983Z,8.19
2023-02-09T10:20:44.300Z,8.20
2023-02-09T10:23:26.213Z,8.69
2023-02-09T10:26:03.829Z,8.99
2023-02-09T10:28:37.218Z,7.92
2023-02-09T10:31:12.937Z,5.87
2023-02-09T10:33:44.820Z,6.25
2023-02-09T10:36:33.804Z,8.64
2023-02-09T10:39:21.360Z,12.29
2023-02-09T10:41:52.439Z,12.94
2023-02-09T10:44:24.349Z,14.26
2023-02-09T10:47:11.008Z,10.20
2023-02-09T10:49:41.194Z,11.32
2023-02-09T10:52:19.908Z,9.29
2023-02-09T10:54:51.520Z,9.96
2023-02-09T10:57:26.649Z,9.03
2023-02-09T10:59:58.327Z,6.56
2023-02-09T11:02:36.485Z,7.01
2023-02-09T11:05:22.400Z,6.17
2023-02-09T11:07:56.364Z,4.93
2023-02-09T11:10:26.228Z,4.11
2023-02-09T11:12:55.302Z,4.41
2023-02-09T11:15:27.964Z,4.62
2023-02-09T11:18:00.750Z,5.43
2023-02-09T11:20:33.779Z,4.58
2023-02-09T11:23:24.738Z,7.33
2023-02-09T11:25:59.516Z,5.93
2023-02-09T11:29:08.889Z,5.07
2023-02-09T11:32:20.201Z,4.49
2023-02-09T11:35:39.516Z,5.41
2023-02-09T11:38:53.529Z,9.68
2023-02-09T11:42:22.686Z,11.05
2023-02-09T11:45:35.221Z,9.95
2023-02-09T11:48:46.847Z,7.22
2023-02-09T11:52:00.478Z,4.59
2023-02-09T11:55:24.713Z,5.12
2023-02-09T11:58:59.758Z,6.70
2023-02-09T12:02:23.680Z,7.41
2023-02-09T12:05:33.623Z,5.45
2023-02-09T12:08:52.153Z,3.70
2023-02-09T12:12:09.747Z,4.12
2023-02-09T12:15:21.848Z,4.40
2023-02-09T12:18:33.552Z,5.37
2023-02-09T12:21:43.068Z,8.86
2023-02-09T12:25:15.958Z,7.07
2023-02-09T12:28:45.791Z,7.49
2023-02-09T12:32:30.939Z,5.61
2023-02-09T12:35:41.163Z,6.23
2023-02-09T12:39:05.208Z,6.35
2023-02-09T12:42:29.484Z,6.51
2023-02-09T12:45:41.739Z,4.49
2023-02-09T12:48:53.244Z,3.91
2023-02-09T12:52:18.567Z,4.39
2023-02-09T12:55:28.741Z,4.96
2023-02-09T12:58:56.189Z,5.83
2023-02-09T13:02:27.865Z,5.41
2023-02-09T13:05:39.112Z,6.91
2023-02-09T13:08:50.591Z,6.25
2023-02-09T13:12:03.993Z,4.17
2023-02-09T13:15:15.671Z,3.87
2023-02-09T13:18:30.924Z,4.65
2023-02-09T13:21:49.851Z,5.18
2023-02-09T13:25:01.649Z,6.83
2023-02-09T13:28:17.043Z,4.50
2023-02-09T13:31:37.046Z,4.48
2023-02-09T13:34:50.044Z,3.48
2023-02-09T13:38:01.182Z,3.38
2023-02-09T13:40:53.403Z,3.77
2023-02-09T13:43:29.762Z,3.88
2023-02-09T13:46:00.090Z,4.17
2023-02-09T13:48:29.822Z,5.59
2023-02-09T13:51:01.922Z,5.08
2023-02-09T13:53:32.582Z,4.00
2023-02-09T13:56:02.116Z,4.98
2023-02-09T13:58:32.765Z,4.57
2023-02-09T14:01:06.207Z,5.66
2023-02-09T14:03:42.692Z,5.70
2023-02-09T14:06:24.222Z,3.82
2023-02-09T14:08:53.983Z,4.58
2023-02-09T14:11:41.399Z,3.58
2023-02-09T14:14:12.575Z,4.22
2023-02-09T14:16:53.035Z,4.48
2023-02-09T14:19:27.769Z,6.38
2023-02-09T14:21:58.473Z,6.03
2023-02-09T14:24:28.815Z,4.47
2023-02-09T14:27:04.919Z,5.04
2023-02-09T14:29:35.997Z,4.98
2023-02-09T14:32:32.426Z,4.79
2023-02-09T14:35:11.134Z,4.99
2023-02-09T14:37:46.243Z,4.89
2023-02-09T14:40:23.318Z,5.36
2023-02-09T14:43:02.222Z,5.51
2023-02-09T14:45:38.558Z,4.42
2023-02-09T14:48:19.941Z,4.88
2023-02-09T14:50:51.538Z,3.76
2023-02-09T14:53:23.345Z,3.46
2023-02-09T14:55:52.159Z,4.01
2023-02-09T14:58:23.560Z,3.02
2023-02-09T15:00:54.302Z,1.83
2023-02-09T15:03:23.729Z,2.48
2023-02-09T15:05:57.057Z,1.38
2023-02-09T15:08:28.952Z,1.70
2023-02-09T15:11:00.240Z,1.47
2023-02-09T15:13:30.491Z,2.04
2023-02-09T15:15:59.407Z,2.09
2023-02-09T15:18:28.878Z,1.69
2023-02-09T15:20:59.764Z,1.31
2023-02-09T15:23:30.549Z,1.81
2023-02-09T15:26:00.769Z,1.23
2023-02-09T15:28:32.297Z,1.19
2023-02-09T15:31:02.908Z,1.02
2023-02-09T15:33:32.303Z,0.93
2023-02-09T15:36:02.212Z,1.35
2023-02-09T15:38:34.378Z,1.41
2023-02-09T15:41:21.009Z,1.19
2023-02-09T15:44:07.292Z,1.15
2023-02-09T15:46:55.370Z,0.99
2023-02-09T15:49:25.185Z,0.79
2023-02-09T15:51:55.172Z,0.95
2023-02-09T15:54:30.456Z,1.29
2023-02-09T15:57:00.162Z,1.07
2023-02-09T15:59:29.343Z,0.95
2023-02-09T16:02:00.217Z,0.82
2023-02-09T16:04:29.394Z,1.20
2023-02-09T16:06:58.586Z,1.51
2023-02-09T16:09:30.998Z,1.94
2023-02-09T16:12:00.312Z,1.81
2023-02-09T16:14:31.823Z,1.29
2023-02-09T16:17:01.032Z,1.06
2023-02-09T16:19:29.890Z,1.38
2023-02-09T16:21:59.892Z,1.21
2023-02-09T16:24:32.091Z,1.43
2023-02-09T16:27:01.798Z,1.70
2023-02-09T16:29:30.867Z,1.54
2023-02-09T16:31:59.934Z,1.58
2023-02-09T16:34:30.872Z,1.55
2023-02-09T16:37:00.222Z,1.26
2023-02-09T16:39:33.955Z,1.13
2023-02-09T16:42:03.952Z,0.67
2023-02-09T16:44:35.251Z,1.04
2023-02-09T16:47:04.716Z,0.82
2023-02-09T16:49:36.889Z,0.42
2023-02-09T16:52:08.953Z,1.17
2023-02-09T16:54:43.978Z,0.90
2023-02-09T16:57:15.061Z,0.69
2023-02-09T16:59:44.379Z,0.65
2023-02-09T17:02:38.235Z,1.02
2023-02-09T17:05:18.710Z,0.57
2023-02-09T17:07:54.448Z,0.22
2023-02-09T17:10:28.533Z,0.74
2023-02-09T17:12:57.638Z,0.56
2023-02-09T17:15:31.524Z,0.13
2023-02-09T17:18:03.314Z,0.78
2023-02-09T17:20:37.758Z,0.33
2023-02-09T17:23:07.147Z,0.45
2023-02-09T17:25:38.349Z,0.41
2023-02-09T17:28:07.397Z,0.20
2023-02-09T17:30:36.475Z,-0.34
2023-02-09T17:33:07.402Z,0.02
2023-02-09T17:38:31.213Z,-0.67
2023-02-09T17:41:02.460Z,-0.42
2023-02-09T17:43:32.954Z,-0.26
2023-02-09T17:46:02.186Z,-0.50
2023-02-09T17:48:31.380Z,-0.73
2023-02-09T17:51:03.471Z,-0.20
2023-02-09T17:53:35.649Z,-0.27
2023-02-09T17:56:08.501Z,-0.49
2023-02-09T17:58:37.232Z,-0.22
2023-02-09T18:01:14.491Z,-0.59
2023-02-09T18:03:44.121Z,-0.88
2023-02-09T18:06:15.347Z,-0.91
2023-02-09T18:08:44.448Z,-0.72
2023-02-09T18:11:16.107Z,-0.85
2023-02-09T18:13:45.393Z,-0.60
2023-02-09T18:16:14.834Z,-1.16
2023-02-09T18:18:45.112Z,-0.52
2023-02-09T18:21:14.714Z,-0.49
2023-02-09T18:23:43.908Z,-0.68
2023-02-09T18:26:14.499Z,-0.76
2023-02-09T18:28:43.718Z,-0.50
2023-02-09T18:31:16.041Z,-0.90
2023-02-09T18:33:45.375Z,-0.27
2023-02-09T18:36:17.065Z,-0.92
2023-02-09T18:38:47.262Z,-1.16
2023-02-09T18:41:17.620Z,-0.64
2023-02-09T18:43:47.712Z,-0.62
2023-02-09T18:46:19.752Z,-0.24
2023-02-09T18:48:48.935Z,-0.81
2023-02-09T18:51:18.121Z,-0.89
2023-02-09T18:53:47.358Z,-1.19
2023-02-09T18:56:20.618Z,-1.13
2023-02-09T18:58:50.634Z,-0.99
2023-02-09T19:01:21.585Z,-1.14
2023-02-09T19:03:54.389Z,-1.32
2023-02-09T19:06:25.458Z,-1.35
2023-02-09T19:08:54.701Z,-1.14
2023-02-09T19:11:25.389Z,-0.43
2023-02-09T19:14:11.903Z,-0.68
2023-02-09T19:16:42.161Z,-1.08
2023-02-09T19:19:13.475Z,-0.61
2023-02-09T19:21:42.716Z,-1.12
2023-02-09T19:24:12.040Z,-1.37
2023-02-09T19:26:42.645Z,-0.70
2023-02-09T19:29:12.041Z,-1.22
2023-02-09T19:31:41.800Z,-0.73
2023-02-09T19:34:11.606Z,-0.69
2023-02-09T19:36:42.337Z,-0.97
2023-02-09T19:39:13.069Z,-1.12
2023-02-09T19:41:47.116Z,-1.23
2023-02-09T19:44:16.926Z,-1.10
2023-02-09T19:46:45.849Z,-0.79
2023-02-09T19:49:16.769Z,-0.60
2023-02-09T19:51:47.616Z,-0.57
2023-02-09T19:54:16.935Z,-0.76
2023-02-09T19:56:47.657Z,-0.78
2023-02-09T19:59:17.687Z,-0.78
2023-02-09T20:01:46.527Z,-0.63
2023-02-09T20:04:15.867Z,-1.03
2023-02-09T20:06:45.353Z,-0.68
2023-02-09T20:09:16.588Z,-0.09
2023-02-09T20:14:16.662Z,-0.72
2023-02-09T20:16:45.347Z,-1.50
2023-02-09T20:19:14.605Z,-1.31
2023-02-09T20:21:43.790Z,-1.13
2023-02-09T20:24:13.834Z,-1.28
2023-02-09T20:26:44.522Z,-1.02
2023-02-09T20:29:16.897Z,-0.80
2023-02-09T20:31:45.873Z,-0.57
2023-02-09T20:34:16.283Z,-0.60
2023-02-09T20:36:48.170Z,-0.32
2023-02-09T20:39:17.995Z,-0.06
2023-02-09T20:42:02.226Z,0.32
2023-02-09T20:44:50.462Z,-0.04
2023-02-09T20:47:19.850Z,0.03
2023-02-09T20:49:48.830Z,-0.03
2023-02-09T20:52:18.024Z,-0.28
2023-02-09T20:54:47.248Z,-0.22
2023-02-09T20:57:16.624Z,0.72
2023-02-09T20:59:47.248Z,0.84
2023-02-09T21:02:16.610Z,-0.28
2023-02-09T21:04:45.488Z,0.56
2023-02-09T21:07:14.940Z,1.32
2023-02-09T21:09:45.212Z,1.09
2023-02-09T21:12:14.730Z,1.27
2023-02-09T21:14:46.533Z,1.20
2023-02-09T21:17:17.164Z,0.94
2023-02-09T21:19:46.136Z,0.93
2023-02-09T21:22:16.818Z,0.77
2023-02-09T21:24:46.491Z,0.75
2023-02-09T21:27:16.129Z,0.54
2023-02-09T21:29:45.444Z,0.95
2023-02-09T21:32:14.543Z,0.64
2023-02-09T21:34:45.708Z,0.19
2023-02-09T21:37:15.218Z,-0.07
2023-02-09T21:39:44.434Z,0.87
2023-02-09T21:42:30.771Z,0.87
2023-02-09T21:45:00.645Z,0.77
2023-02-09T21:47:31.055Z,0.87
2023-02-09T21:50:02.018Z,0.77
2023-02-09T21:52:31.725Z,0.09
2023-02-09T21:55:00.850Z,0.44
2023-02-09T21:57:29.925Z,0.04
2023-02-09T22:00:04.552Z,0.46
2023-02-09T22:02:34.028Z,0.62
2023-02-09T22:05:04.918Z,0.56
2023-02-09T22:07:34.602Z,0.41
2023-02-09T22:10:03.691Z,0.40
2023-02-09T22:12:34.296Z,0.80
2023-02-09T22:15:03.817Z,-0.11
2023-02-09T22:17:32.895Z,0.24
2023-02-09T22:20:03.433Z,0.03
2023-02-09T22:22:32.220Z,0.30
2023-02-09T22:25:01.369Z,-0.24
2023-02-09T22:27:30.497Z,-0.21
2023-02-09T22:30:00.541Z,0.14
2023-02-09T22:32:29.745Z,0.61
2023-02-09T22:34:58.773Z,0.23
2023-02-09T22:37:29.084Z,0.71
2023-02-09T22:39:58.729Z,0.40
2023-02-09T22:42:27.965Z,0.32
2023-02-09T22:44:57.110Z,0.17
2023-02-09T22:47:26.188Z,0.08
2023-02-09T22:49:55.026Z,0.52
2023-02-09T22:52:24.400Z,0.17
2023-02-09T22:54:55.025Z,0.81
2023-02-09T22:57:25.208Z,1.15
2023-02-09T22:59:53.919Z,1.20
2023-02-09T23:02:22.980Z,1.09
2023-02-09T23:04:51.742Z,1.15
2023-02-09T23:07:20.866Z,0.84
2023-02-09T23:09:51.936Z,0.88
2023-02-09T23:12:22.554Z,1.15
2023-02-09T23:14:52.997Z,0.90
2023-02-09T23:17:23.104Z,1.64
2023-02-09T23:19:51.869Z,1.02
2023-02-09T23:22:21.031Z,1.02
2023-02-09T23:24:50.041Z,0.77
2023-02-09T23:27:19.521Z,0.94
2023-02-09T23:29:50.033Z,0.99
2023-02-09T23:32:19.435Z,1.06
2023-02-09T23:34:48.028Z,1.18
2023-02-09T23:37:19.089Z,1.08
2023-02-09T23:40:04.055Z,0.83
2023-02-09T23:42:33.216Z,1.24
2023-02-09T23:45:03.744Z,1.38
2023-02-09T23:47:32.888Z,1.46
2023-02-09T23:50:01.917Z,1.15
2023-02-09T23:52:30.607Z,1.23
2023-02-09T23:54:59.833Z,1.09
2023-02-09T23:57:30.188Z,1.22
2023-02-09T23:59:58.923Z,1.12
