createdAt,value
2023-02-13T00:08:31.533Z,3.235
2023-02-13T00:24:13.707Z,3.236
2023-02-13T00:39:56.475Z,3.235
2023-02-13T00:55:38.857Z,3.234
2023-02-13T01:11:21.887Z,3.231
2023-02-13T01:27:04.593Z,3.228
2023-02-13T01:42:47.255Z,3.227
2023-02-13T01:58:29.529Z,3.227
2023-02-13T02:14:11.889Z,3.225
2023-02-13T02:29:54.156Z,3.225
2023-02-13T02:45:36.392Z,3.225
2023-02-13T03:01:19.322Z,3.225
2023-02-13T03:17:02.277Z,3.225
2023-02-13T03:32:44.624Z,3.225
2023-02-13T03:48:27.137Z,3.227
2023-02-13T04:04:10.179Z,3.227
2023-02-13T04:19:52.424Z,3.225
2023-02-13T04:35:34.522Z,3.227
2023-02-13T04:51:17.714Z,3.227
2023-02-13T05:06:59.860Z,3.225
2023-02-13T05:22:42.609Z,3.225
2023-02-13T05:38:25.320Z,3.225
2023-02-13T05:54:08.160Z,3.225
2023-02-13T06:09:50.515Z,3.224
2023-02-13T06:25:32.962Z,3.224
2023-02-13T06:41:15.629Z,3.224
2023-02-13T06:56:58.534Z,3.223
2023-02-13T07:12:41.091Z,3.223
2023-02-13T07:28:23.530Z,3.223
2023-02-13T07:44:05.805Z,3.224
2023-02-13T07:59:48.443Z,3.223
2023-02-13T08:15:30.722Z,3.224
2023-02-13T08:31:12.919Z,3.224
2023-02-13T08:46:55.988Z,3.225
2023-02-13T09:02:38.253Z,3.227
2023-02-13T09:18:20.920Z,3.227
2023-02-13T09:34:03.484Z,3.227
2023-02-13T09:49:45.976Z,3.227
2023-02-13T10:05:28.400Z,3.228
2023-02-13T10:21:10.988Z,3.232
2023-02-13T10:36:53.726Z,3.239
2023-02-13T10:52:36.514Z,3.245
2023-02-13T11:08:18.996Z,3.246
2023-02-13T11:24:01.974Z,3.242
2023-02-13T11:39:44.088Z,3.242
2023-02-13T11:55:27.071Z,3.249
2023-02-13T12:11:10.094Z,3.247
2023-02-13T12:26:53.098Z,3.249
2023-02-13T12:42:35.485Z,3.249
2023-02-13T12:58:18.106Z,3.249
2023-02-13T13:14:00.875Z,3.246
2023-02-13T13:29:42.996Z,3.247
2023-02-13T13:45:25.658Z,3.247
2023-02-13T14:01:07.906Z,3.245
2023-02-13T14:16:50.688Z,3.242
2023-02-13T14:32:32.981Z,3.239
2023-02-13T14:48:15.464Z,3.238
2023-02-13T14:49:02.760Z,3.232
2023-02-13T15:04:45.570Z,3.234
2023-02-13T15:20:27.725Z,3.232
2023-02-13T15:36:10.615Z,3.231
2023-02-13T15:51:53.772Z,3.231
2023-02-13T16:07:36.768Z,3.229
2023-02-13T16:23:19.630Z,3.229
2023-02-13T16:39:02.394Z,3.229
2023-02-13T16:54:44.709Z,3.228
2023-02-13T17:10:27.212Z,3.228
2023-02-13T17:26:09.872Z,3.227
2023-02-13T17:41:52.085Z,3.227
2023-02-13T17:57:34.821Z,3.227
2023-02-13T18:13:17.118Z,3.225
2023-02-13T18:29:00.123Z,3.224
2023-02-13T18:44:42.374Z,3.224
2023-02-13T19:00:24.846Z,3.224
2023-02-13T19:16:07.725Z,3.223
2023-02-13T19:31:50.321Z,3.223
2023-02-13T19:47:32.427Z,3.223
2023-02-13T20:03:15.292Z,3.221
2023-02-13T20:18:58.003Z,3.221
2023-02-13T20:34:40.708Z,3.221
2023-02-13T20:50:23.036Z,3.221
2023-02-13T21:06:05.916Z,3.221
2023-02-13T21:21:48.429Z,3.221
2023-02-13T21:37:30.643Z,3.22
2023-02-13T21:53:13.747Z,3.221
2023-02-13T22:08:56.194Z,3.213
2023-02-13T22:24:38.628Z,3.213
2023-02-13T22:40:21.481Z,3.213
2023-02-13T22:56:04.522Z,3.213
2023-02-13T23:11:47.659Z,3.213
2023-02-13T23:27:30.766Z,3.213
2023-02-13T23:43:13.323Z,3.213
2023-02-13T23:58:55.751Z,3.213
