createdAt,value
2018-11-11T00:00:22.998Z,5.70
2018-11-11T00:02:53.183Z,5.60
2018-11-11T00:05:22.072Z,5.70
2018-11-11T00:07:50.942Z,5.70
2018-11-11T00:10:19.750Z,5.70
2018-11-11T00:12:48.673Z,5.80
2018-11-11T00:15:18.299Z,5.80
2018-11-11T00:17:47.960Z,5.90
2018-11-11T00:20:17.059Z,5.90
2018-11-11T00:22:45.953Z,6.00
2018-11-11T00:25:14.931Z,6.00
2018-11-11T00:27:43.790Z,6.00
2018-11-11T00:30:16.512Z,6.00
2018-11-11T00:32:45.396Z,6.10
2018-11-11T00:35:14.279Z,6.10
2018-11-11T00:37:43.213Z,6.10
2018-11-11T00:40:13.455Z,6.10
2018-11-11T00:42:42.610Z,6.10
2018-11-11T00:45:12.071Z,6.10
2018-11-11T00:47:41.001Z,6.10
2018-11-11T00:50:10.678Z,6.10
2018-11-11T00:52:39.542Z,6.10
2018-11-11T00:55:10.542Z,6.10
2018-11-11T00:57:39.544Z,6.10
2018-11-11T01:00:12.876Z,6.10
2018-11-11T01:02:42.398Z,6.10
2018-11-11T01:05:12.089Z,6.20
2018-11-11T01:07:41.658Z,6.10
2018-11-11T01:10:12.641Z,6.20
2018-11-11T01:12:42.399Z,6.20
2018-11-11T01:15:12.827Z,6.20
2018-11-11T01:17:41.679Z,6.20
2018-11-11T01:20:12.316Z,6.20
2018-11-11T01:22:41.202Z,6.10
2018-11-11T01:25:12.298Z,6.10
2018-11-11T01:27:41.210Z,6.20
2018-11-11T01:30:10.176Z,6.10
2018-11-11T01:32:39.278Z,6.10
2018-11-11T01:35:10.510Z,6.10
2018-11-11T01:37:39.374Z,6.10
2018-11-11T01:40:08.582Z,6.00
2018-11-11T01:42:37.464Z,6.00
2018-11-11T01:45:09.736Z,6.00
2018-11-11T01:47:38.528Z,6.00
2018-11-11T01:50:08.179Z,5.90
2018-11-11T01:52:37.240Z,5.80
2018-11-11T01:55:06.259Z,5.80
2018-11-11T01:57:35.139Z,5.70
2018-11-11T02:00:04.078Z,5.70
2018-11-11T02:02:32.948Z,5.60
2018-11-11T02:05:01.802Z,5.50
2018-11-11T02:07:30.631Z,5.50
2018-11-11T02:09:59.524Z,5.40
2018-11-11T02:12:28.349Z,5.30
2018-11-11T02:14:57.138Z,5.30
2018-11-11T02:17:25.969Z,5.20
2018-11-11T02:19:54.913Z,5.20
2018-11-11T02:22:23.747Z,5.20
2018-11-11T02:24:52.593Z,5.20
2018-11-11T02:27:21.440Z,5.20
2018-11-11T02:29:50.225Z,5.30
2018-11-11T02:32:19.037Z,5.30
2018-11-11T02:34:47.905Z,5.40
2018-11-11T02:37:16.707Z,5.40
2018-11-11T02:39:45.554Z,5.50
2018-11-11T02:42:14.490Z,5.50
2018-11-11T02:44:43.283Z,5.50
2018-11-11T02:47:12.116Z,5.60
2018-11-11T02:49:40.893Z,5.60
2018-11-11T02:52:09.777Z,5.70
2018-11-11T02:54:38.780Z,5.70
2018-11-11T02:57:07.581Z,5.70
2018-11-11T02:59:36.396Z,5.80
2018-11-11T03:02:05.245Z,5.80
2018-11-11T03:04:34.242Z,5.80
2018-11-11T03:07:03.034Z,5.90
2018-11-11T03:09:31.828Z,5.90
2018-11-11T03:12:00.638Z,5.90
2018-11-11T03:14:29.501Z,5.90
2018-11-11T03:16:58.301Z,5.90
2018-11-11T03:19:27.082Z,5.90
2018-11-11T03:21:56.058Z,5.90
2018-11-11T03:24:24.895Z,5.90
2018-11-11T03:26:53.785Z,5.90
2018-11-11T03:29:22.535Z,6.00
2018-11-11T03:31:51.349Z,6.00
2018-11-11T03:34:20.223Z,6.00
2018-11-11T03:36:49.029Z,6.00
2018-11-11T03:39:17.868Z,6.00
2018-11-11T03:41:46.825Z,6.00
2018-11-11T03:44:15.664Z,6.00
2018-11-11T03:46:44.504Z,6.00
2018-11-11T03:49:14.453Z,6.00
2018-11-11T03:51:43.298Z,6.00
2018-11-11T03:54:12.064Z,6.00
2018-11-11T03:56:40.948Z,6.00
2018-11-11T03:59:09.747Z,6.00
2018-11-11T04:01:38.601Z,6.00
2018-11-11T04:04:07.489Z,6.00
2018-11-11T04:06:36.319Z,6.00
2018-11-11T04:09:09.321Z,6.00
2018-11-11T04:11:38.359Z,6.00
2018-11-11T04:14:07.713Z,6.00
2018-11-11T04:16:36.558Z,6.00
2018-11-11T04:19:06.084Z,6.00
2018-11-11T04:21:34.926Z,6.00
2018-11-11T04:24:03.830Z,6.10
2018-11-11T04:26:32.700Z,6.10
2018-11-11T04:29:01.549Z,6.10
2018-11-11T04:31:30.347Z,6.10
2018-11-11T04:33:59.150Z,6.10
2018-11-11T04:36:27.939Z,6.10
2018-11-11T04:38:56.886Z,6.20
2018-11-11T04:41:25.944Z,6.20
2018-11-11T04:43:54.729Z,6.20
2018-11-11T04:46:23.625Z,6.20
2018-11-11T04:48:52.538Z,6.20
2018-11-11T04:51:21.379Z,6.30
2018-11-11T04:53:50.221Z,6.30
2018-11-11T04:56:19.053Z,6.30
2018-11-11T04:58:47.841Z,6.30
2018-11-11T05:01:16.809Z,6.30
2018-11-11T05:03:45.599Z,6.30
2018-11-11T05:06:14.471Z,6.40
2018-11-11T05:08:43.253Z,6.40
2018-11-11T05:11:12.110Z,6.40
2018-11-11T05:13:40.905Z,6.40
2018-11-11T05:16:09.788Z,6.40
2018-11-11T05:18:38.990Z,6.40
2018-11-11T05:21:07.852Z,6.40
2018-11-11T05:23:36.649Z,6.40
2018-11-11T05:26:05.708Z,6.40
2018-11-11T05:28:34.478Z,6.40
2018-11-11T05:31:03.295Z,6.40
2018-11-11T05:33:32.157Z,6.40
2018-11-11T05:36:01.013Z,6.40
2018-11-11T05:38:29.788Z,6.50
2018-11-11T05:40:58.607Z,6.50
2018-11-11T05:43:27.389Z,6.50
2018-11-11T05:45:56.397Z,6.50
2018-11-11T05:48:25.271Z,6.50
2018-11-11T05:50:54.128Z,6.50
2018-11-11T05:53:22.956Z,6.50
2018-11-11T05:55:51.773Z,6.50
2018-11-11T05:58:20.617Z,6.50
2018-11-11T06:00:49.453Z,6.50
2018-11-11T06:03:18.296Z,6.60
2018-11-11T06:05:47.082Z,6.60
2018-11-11T06:08:15.925Z,6.50
2018-11-11T06:10:44.696Z,6.60
2018-11-11T06:13:13.530Z,6.60
2018-11-11T06:15:42.570Z,6.60
2018-11-11T06:18:11.357Z,6.60
2018-11-11T06:20:40.206Z,6.60
2018-11-11T06:23:08.996Z,6.60
2018-11-11T06:25:37.768Z,6.60
2018-11-11T06:28:06.610Z,6.60
2018-11-11T06:30:35.431Z,6.60
2018-11-11T06:33:04.227Z,6.60
2018-11-11T06:35:33.134Z,6.60
2018-11-11T06:38:02.048Z,6.60
2018-11-11T06:40:34.031Z,6.60
2018-11-11T06:43:03.000Z,6.60
2018-11-11T06:45:32.018Z,6.70
2018-11-11T06:48:00.888Z,6.70
2018-11-11T06:50:29.733Z,6.60
2018-11-11T06:52:58.542Z,6.70
2018-11-11T06:55:27.514Z,6.60
2018-11-11T06:57:56.351Z,6.70
2018-11-11T07:00:25.392Z,6.70
2018-11-11T07:03:05.433Z,6.70
2018-11-11T07:05:34.300Z,6.70
2018-11-11T07:08:03.195Z,6.70
2018-11-11T07:10:32.064Z,6.70
2018-11-11T07:13:01.108Z,6.80
2018-11-11T07:15:30.022Z,6.80
2018-11-11T07:17:58.829Z,6.80
2018-11-11T07:20:27.697Z,6.80
2018-11-11T07:22:56.588Z,6.80
2018-11-11T07:25:25.631Z,6.80
2018-11-11T07:27:54.734Z,6.90
2018-11-11T07:30:23.719Z,6.90
2018-11-11T07:32:52.559Z,7.00
2018-11-11T07:35:21.380Z,7.00
2018-11-11T07:37:50.433Z,7.00
2018-11-11T07:40:19.254Z,7.10
2018-11-11T07:42:48.104Z,7.10
2018-11-11T07:45:16.933Z,7.20
2018-11-11T07:47:45.794Z,7.30
2018-11-11T07:50:14.671Z,7.30
2018-11-11T07:52:43.800Z,7.40
2018-11-11T07:55:13.414Z,7.40
2018-11-11T07:57:42.519Z,7.40
2018-11-11T08:00:13.409Z,7.40
2018-11-11T08:02:42.371Z,7.40
2018-11-11T08:05:11.229Z,7.50
2018-11-11T08:07:40.097Z,7.50
2018-11-11T08:10:20.451Z,7.50
2018-11-11T08:12:49.271Z,7.60
2018-11-11T08:15:18.270Z,7.60
2018-11-11T08:17:47.178Z,7.80
2018-11-11T08:20:16.053Z,7.90
2018-11-11T08:22:44.927Z,8.00
2018-11-11T08:25:13.892Z,8.10
2018-11-11T08:27:42.809Z,8.20
2018-11-11T08:30:11.620Z,8.20
2018-11-11T08:32:40.481Z,8.20
2018-11-11T08:35:10.028Z,8.20
2018-11-11T08:37:39.558Z,8.30
2018-11-11T08:40:08.954Z,8.30
2018-11-11T08:42:37.838Z,8.30
2018-11-11T08:45:08.811Z,8.30
2018-11-11T08:47:37.752Z,8.30
2018-11-11T08:50:07.848Z,8.20
2018-11-11T08:52:36.642Z,8.20
2018-11-11T08:55:05.909Z,8.20
2018-11-11T08:57:34.875Z,8.20
2018-11-11T09:00:03.854Z,8.20
2018-11-11T09:02:32.672Z,8.20
2018-11-11T09:05:02.008Z,8.10
2018-11-11T09:07:30.994Z,8.10
2018-11-11T09:09:59.827Z,8.20
2018-11-11T09:12:28.788Z,8.20
2018-11-11T09:14:57.635Z,8.30
2018-11-11T09:17:26.612Z,8.30
2018-11-11T09:19:55.464Z,8.40
2018-11-11T09:22:24.310Z,8.40
2018-11-11T09:24:53.110Z,8.50
2018-11-11T09:27:21.975Z,8.60
2018-11-11T09:29:50.881Z,8.60
2018-11-11T09:32:19.778Z,8.60
2018-11-11T09:34:48.590Z,8.60
2018-11-11T09:37:17.440Z,8.60
2018-11-11T09:39:46.373Z,8.70
2018-11-11T09:42:15.260Z,8.80
2018-11-11T09:44:44.143Z,8.80
2018-11-11T09:47:13.048Z,8.80
2018-11-11T09:49:41.893Z,8.80
2018-11-11T09:52:17.571Z,8.80
2018-11-11T09:54:46.451Z,8.80
2018-11-11T09:57:15.371Z,8.90
2018-11-11T09:59:44.740Z,8.90
2018-11-11T10:02:13.916Z,9.00
2018-11-11T10:04:48.108Z,9.00
2018-11-11T10:07:20.961Z,9.00
2018-11-11T10:09:55.028Z,9.00
2018-11-11T10:13:28.705Z,9.00
2018-11-11T10:16:10.046Z,9.00
2018-11-11T10:18:43.381Z,8.90
2018-11-11T10:21:16.548Z,8.90
2018-11-11T10:23:55.089Z,9.00
2018-11-11T10:26:33.417Z,9.00
2018-11-11T10:29:06.987Z,9.00
2018-11-11T10:31:43.178Z,9.00
2018-11-11T10:34:19.179Z,9.00
2018-11-11T10:36:57.129Z,9.10
2018-11-11T10:39:36.890Z,9.20
2018-11-11T10:42:09.779Z,9.30
2018-11-11T10:44:49.904Z,9.30
2018-11-11T10:47:26.167Z,9.30
2018-11-11T10:49:57.512Z,9.40
2018-11-11T10:52:26.409Z,9.40
2018-11-11T10:54:55.655Z,9.40
2018-11-11T10:57:25.091Z,9.30
2018-11-11T10:59:53.961Z,9.40
2018-11-11T11:02:32.957Z,9.40
2018-11-11T11:05:07.184Z,9.40
2018-11-11T11:07:36.066Z,9.30
2018-11-11T11:10:04.935Z,9.30
2018-11-11T11:12:33.800Z,9.30
2018-11-11T11:15:02.657Z,9.30
2018-11-11T11:17:31.715Z,9.30
2018-11-11T11:20:00.526Z,9.20
2018-11-11T11:22:29.515Z,9.20
2018-11-11T11:24:58.325Z,9.20
2018-11-11T11:27:27.234Z,9.20
2018-11-11T11:29:56.020Z,9.20
2018-11-11T11:32:24.843Z,9.10
2018-11-11T11:34:53.695Z,9.20
2018-11-11T11:37:22.716Z,9.10
2018-11-11T11:39:51.577Z,9.20
2018-11-11T11:42:20.420Z,9.20
2018-11-11T11:44:49.265Z,9.20
2018-11-11T11:47:18.158Z,9.20
2018-11-11T11:49:47.042Z,9.30
2018-11-11T11:52:15.959Z,9.30
2018-11-11T11:54:44.819Z,9.30
2018-11-11T11:57:13.706Z,9.30
2018-11-11T11:59:42.544Z,9.40
2018-11-11T12:02:11.470Z,9.50
2018-11-11T12:04:40.482Z,9.50
2018-11-11T12:07:09.347Z,9.50
2018-11-11T12:09:38.215Z,9.60
2018-11-11T12:12:07.260Z,9.60
2018-11-11T12:14:36.105Z,9.60
2018-11-11T12:17:05.649Z,9.70
2018-11-11T12:19:34.447Z,9.80
2018-11-11T12:22:03.355Z,9.90
2018-11-11T12:24:32.213Z,10.10
2018-11-11T12:27:01.286Z,10.20
2018-11-11T12:29:30.117Z,10.30
2018-11-11T12:31:59.007Z,10.40
2018-11-11T12:34:27.898Z,10.50
2018-11-11T12:36:56.772Z,10.50
2018-11-11T12:39:25.650Z,10.60
2018-11-11T12:41:54.528Z,10.60
2018-11-11T12:44:23.943Z,10.70
2018-11-11T12:46:53.160Z,10.80
2018-11-11T12:49:22.383Z,11.00
2018-11-11T12:51:51.517Z,11.10
2018-11-11T12:54:20.663Z,11.30
2018-11-11T12:56:49.682Z,11.40
2018-11-11T12:59:18.542Z,11.60
2018-11-11T13:01:47.470Z,11.70
2018-11-11T13:04:16.479Z,11.70
2018-11-11T13:06:45.303Z,11.80
2018-11-11T13:09:14.177Z,11.70
2018-11-11T13:11:43.091Z,11.80
2018-11-11T13:14:11.923Z,11.60
2018-11-11T13:16:40.785Z,11.50
2018-11-11T13:19:09.607Z,11.40
2018-11-11T13:21:38.451Z,11.30
2018-11-11T13:24:07.743Z,11.20
2018-11-11T13:26:36.687Z,11.20
2018-11-11T13:29:05.797Z,11.10
2018-11-11T13:31:34.674Z,11.10
2018-11-11T13:34:03.590Z,11.10
2018-11-11T13:36:33.373Z,11.00
2018-11-11T13:39:02.275Z,11.00
2018-11-11T13:41:31.090Z,10.90
2018-11-11T13:43:59.895Z,10.90
2018-11-11T13:46:29.109Z,10.90
2018-11-11T13:48:57.833Z,10.90
2018-11-11T13:51:26.725Z,10.90
2018-11-11T13:53:55.588Z,10.90
2018-11-11T13:56:24.445Z,10.80
2018-11-11T13:58:53.443Z,10.80
2018-11-11T14:01:22.430Z,10.80
2018-11-11T14:03:51.912Z,10.70
2018-11-11T14:06:20.904Z,10.70
2018-11-11T14:08:50.040Z,10.70
2018-11-11T14:11:18.991Z,10.60
2018-11-11T14:13:47.943Z,10.60
2018-11-11T14:16:17.024Z,10.60
2018-11-11T14:18:47.509Z,10.60
2018-11-11T14:21:16.372Z,10.60
2018-11-11T14:23:45.308Z,10.60
2018-11-11T14:26:14.357Z,10.60
2018-11-11T14:28:43.357Z,10.50
2018-11-11T14:31:12.223Z,10.50
2018-11-11T14:33:41.138Z,10.50
2018-11-11T14:36:10.077Z,10.50
2018-11-11T14:38:42.994Z,10.40
2018-11-11T14:41:11.918Z,10.40
2018-11-11T14:43:40.850Z,10.40
2018-11-11T14:46:09.889Z,10.30
2018-11-11T14:48:38.881Z,10.20
2018-11-11T14:51:07.845Z,10.20
2018-11-11T14:53:36.739Z,10.10
2018-11-11T14:56:06.277Z,10.10
2018-11-11T14:58:35.174Z,10.00
2018-11-11T15:01:04.158Z,9.90
2018-11-11T15:03:33.079Z,9.90
2018-11-11T15:06:02.018Z,9.80
2018-11-11T15:08:30.884Z,9.70
2018-11-11T15:11:03.406Z,9.60
2018-11-11T15:13:32.265Z,9.50
2018-11-11T15:16:01.188Z,9.40
2018-11-11T15:18:30.128Z,9.30
2018-11-11T15:20:59.341Z,9.20
2018-11-11T15:23:28.242Z,9.10
2018-11-11T15:25:57.135Z,9.00
2018-11-11T15:28:25.989Z,8.80
2018-11-11T15:30:54.950Z,8.70
2018-11-11T15:33:23.806Z,8.60
2018-11-11T15:35:52.683Z,8.40
2018-11-11T15:38:21.579Z,8.30
2018-11-11T15:40:50.419Z,8.20
2018-11-11T15:43:19.267Z,8.10
2018-11-11T15:45:48.308Z,8.00
2018-11-11T15:48:17.334Z,7.90
2018-11-11T15:50:46.295Z,7.70
2018-11-11T15:53:15.249Z,7.60
2018-11-11T15:55:44.777Z,7.50
2018-11-11T15:58:13.649Z,7.40
2018-11-11T16:00:43.460Z,7.40
2018-11-11T16:03:12.378Z,7.30
2018-11-11T16:05:41.282Z,7.20
2018-11-11T16:08:10.359Z,7.20
2018-11-11T16:10:39.249Z,7.10
2018-11-11T16:13:08.100Z,7.00
2018-11-11T16:15:39.293Z,6.90
2018-11-11T16:18:10.668Z,6.90
2018-11-11T16:20:39.575Z,6.80
2018-11-11T16:23:09.304Z,6.80
2018-11-11T16:25:38.174Z,6.70
2018-11-11T16:28:07.173Z,6.70
2018-11-11T16:30:37.073Z,6.60
2018-11-11T16:33:07.556Z,6.50
2018-11-11T16:35:36.402Z,6.50
2018-11-11T16:38:05.979Z,6.40
2018-11-11T16:40:36.312Z,6.40
2018-11-11T16:43:06.197Z,6.40
2018-11-11T16:45:35.845Z,6.40
2018-11-11T16:48:05.277Z,6.30
2018-11-11T16:50:35.330Z,6.30
2018-11-11T16:53:06.552Z,6.20
2018-11-11T16:55:36.149Z,6.20
2018-11-11T16:58:05.158Z,6.20
2018-11-11T17:00:35.652Z,6.20
2018-11-11T17:03:05.477Z,6.20
2018-11-11T17:05:35.423Z,6.10
2018-11-11T17:08:04.424Z,6.10
2018-11-11T17:10:34.643Z,6.10
2018-11-11T17:13:06.261Z,6.10
2018-11-11T17:15:35.711Z,6.10
2018-11-11T17:18:05.266Z,6.10
2018-11-11T17:20:34.230Z,6.00
2018-11-11T17:23:04.601Z,6.00
2018-11-11T17:25:33.576Z,6.10
2018-11-11T17:28:02.575Z,6.20
2018-11-11T17:30:33.153Z,6.20
2018-11-11T17:33:02.601Z,6.30
2018-11-11T17:35:31.432Z,6.30
2018-11-11T17:38:00.548Z,6.40
2018-11-11T17:40:30.581Z,6.40
2018-11-11T17:43:00.110Z,6.40
2018-11-11T17:45:29.162Z,6.50
2018-11-11T17:47:58.459Z,6.60
2018-11-11T17:50:28.633Z,6.80
2018-11-11T17:52:57.875Z,7.00
2018-11-11T17:55:27.591Z,7.10
2018-11-11T17:57:56.418Z,7.20
2018-11-11T18:00:26.488Z,7.30
2018-11-11T18:02:55.918Z,7.40
2018-11-11T18:05:26.527Z,7.50
2018-11-11T18:07:56.068Z,7.50
2018-11-11T18:10:25.780Z,7.60
2018-11-11T18:12:54.602Z,7.70
2018-11-11T18:15:28.817Z,7.70
2018-11-11T18:17:57.772Z,7.80
2018-11-11T18:20:28.059Z,7.80
2018-11-11T18:22:57.896Z,7.70
2018-11-11T18:25:26.752Z,7.70
2018-11-11T18:27:55.942Z,7.60
2018-11-11T18:30:27.722Z,7.50
2018-11-11T18:32:56.681Z,7.40
2018-11-11T18:35:25.622Z,7.30
2018-11-11T18:37:56.078Z,7.30
2018-11-11T18:40:26.904Z,7.20
2018-11-11T18:42:55.850Z,7.10
2018-11-11T18:45:27.541Z,7.00
2018-11-11T18:47:56.518Z,7.00
2018-11-11T18:50:27.064Z,6.90
2018-11-11T18:52:55.953Z,6.90
2018-11-11T18:55:24.849Z,6.90
2018-11-11T18:57:53.844Z,6.80
2018-11-11T19:00:24.036Z,6.80
2018-11-11T19:02:53.692Z,6.80
2018-11-11T19:05:23.214Z,6.70
2018-11-11T19:07:52.311Z,6.70
2018-11-11T19:10:23.194Z,6.70
2018-11-11T19:12:53.260Z,6.70
2018-11-11T19:15:22.512Z,6.70
2018-11-11T19:17:52.153Z,6.70
2018-11-11T19:20:22.292Z,6.70
2018-11-11T19:22:51.150Z,6.70
2018-11-11T19:25:21.442Z,6.70
2018-11-11T19:27:51.499Z,6.60
2018-11-11T19:30:21.390Z,6.60
2018-11-11T19:32:51.161Z,6.60
2018-11-11T19:35:20.306Z,6.60
2018-11-11T19:37:50.699Z,6.70
2018-11-11T19:40:22.045Z,6.70
2018-11-11T19:42:51.822Z,6.60
2018-11-11T19:45:22.019Z,6.60
2018-11-11T19:47:50.917Z,6.60
2018-11-11T19:50:21.233Z,6.70
2018-11-11T19:52:51.706Z,6.70
2018-11-11T19:55:21.409Z,6.70
2018-11-11T19:57:50.441Z,6.70
2018-11-11T20:00:23.745Z,6.80
2018-11-11T20:02:54.021Z,6.80
2018-11-11T20:05:23.569Z,6.80
2018-11-11T20:07:53.799Z,6.90
2018-11-11T20:10:23.344Z,6.90
2018-11-11T20:12:52.659Z,7.00
2018-11-11T20:15:23.860Z,7.10
2018-11-11T20:17:52.814Z,7.10
2018-11-11T20:20:24.380Z,7.10
2018-11-11T20:22:53.811Z,7.10
2018-11-11T20:25:22.930Z,7.00
2018-11-11T20:27:52.135Z,7.00
2018-11-11T20:30:25.240Z,7.00
2018-11-11T20:32:55.149Z,7.00
2018-11-11T20:35:25.625Z,7.00
2018-11-11T20:37:54.559Z,7.10
2018-11-11T20:40:24.370Z,7.10
2018-11-11T20:42:53.781Z,7.20
2018-11-11T20:45:30.770Z,7.20
2018-11-11T20:47:59.686Z,7.30
2018-11-11T20:50:29.855Z,7.30
2018-11-11T20:53:00.127Z,7.40
2018-11-11T20:55:29.097Z,7.40
2018-11-11T20:57:58.096Z,7.40
2018-11-11T21:00:28.275Z,7.50
2018-11-11T21:02:57.099Z,7.60
2018-11-11T21:05:27.019Z,7.70
2018-11-11T21:07:55.908Z,7.80
2018-11-11T21:10:26.010Z,7.90
2018-11-11T21:12:55.524Z,7.90
2018-11-11T21:15:25.620Z,8.00
2018-11-11T21:17:54.438Z,8.00
2018-11-11T21:20:24.855Z,8.10
2018-11-11T21:22:53.684Z,8.20
2018-11-11T21:25:22.573Z,8.30
2018-11-11T21:27:51.986Z,8.50
2018-11-11T21:30:22.981Z,8.60
2018-11-11T21:32:51.974Z,8.70
2018-11-11T21:35:20.819Z,8.70
2018-11-11T21:37:49.780Z,8.80
2018-11-11T21:40:20.797Z,8.90
2018-11-11T21:42:50.359Z,8.90
2018-11-11T21:45:20.421Z,8.90
2018-11-11T21:47:49.332Z,9.00
2018-11-11T21:50:22.102Z,9.00
2018-11-11T21:53:06.738Z,9.00
2018-11-11T21:55:35.597Z,9.00
2018-11-11T21:58:04.609Z,9.00
2018-11-11T22:00:33.480Z,8.90
2018-11-11T22:03:02.458Z,8.90
2018-11-11T22:05:31.370Z,8.90
2018-11-11T22:08:00.214Z,8.90
2018-11-11T22:10:29.124Z,8.90
2018-11-11T22:12:58.897Z,9.00
2018-11-11T22:15:27.742Z,9.00
2018-11-11T22:17:57.192Z,9.10
2018-11-11T22:20:26.065Z,9.10
2018-11-11T22:22:55.057Z,9.10
2018-11-11T22:25:23.885Z,9.10
2018-11-11T22:27:52.787Z,9.20
2018-11-11T22:30:21.586Z,9.20
2018-11-11T22:32:50.440Z,9.20
2018-11-11T22:35:19.256Z,9.20
2018-11-11T22:37:48.065Z,9.20
2018-11-11T22:40:16.898Z,9.20
2018-11-11T22:42:45.764Z,9.20
2018-11-11T22:45:15.543Z,9.20
2018-11-11T22:47:44.435Z,9.20
2018-11-11T22:50:15.087Z,9.10
2018-11-11T22:52:43.977Z,9.10
2018-11-11T22:55:13.058Z,9.10
2018-11-11T22:57:42.419Z,9.10
2018-11-11T23:00:18.871Z,9.10
2018-11-11T23:02:47.760Z,9.00
2018-11-11T23:05:17.822Z,9.00
2018-11-11T23:07:46.830Z,9.00
2018-11-11T23:10:15.842Z,9.00
2018-11-11T23:12:44.840Z,9.00
2018-11-11T23:15:14.948Z,9.00
2018-11-11T23:17:43.852Z,9.00
2018-11-11T23:20:14.298Z,9.00
2018-11-11T23:22:43.218Z,9.00
2018-11-11T23:25:13.783Z,8.90
2018-11-11T23:27:42.659Z,8.90
2018-11-11T23:30:16.005Z,8.90
2018-11-11T23:32:45.049Z,8.90
2018-11-11T23:35:13.833Z,8.80
2018-11-11T23:37:43.133Z,8.80
2018-11-11T23:40:13.586Z,8.80
2018-11-11T23:42:43.211Z,8.80
2018-11-11T23:45:12.236Z,8.80
2018-11-11T23:47:41.126Z,8.80
2018-11-11T23:50:12.183Z,8.80
2018-11-11T23:52:41.282Z,8.80
2018-11-11T23:55:11.816Z,8.80
2018-11-11T23:57:40.634Z,8.80
