createdAt,value
2023-04-27T00:01:24.603Z,4.65
2023-04-27T00:03:56.566Z,3.70
2023-04-27T00:06:26.674Z,3.75
2023-04-27T00:08:55.027Z,3.83
2023-04-27T00:11:25.810Z,4.32
2023-04-27T00:13:55.840Z,4.10
2023-04-27T00:16:26.712Z,4.38
2023-04-27T00:18:55.827Z,4.30
2023-04-27T00:21:24.097Z,4.13
2023-04-27T00:23:52.453Z,4.50
2023-04-27T00:26:22.424Z,3.90
2023-04-27T00:28:52.254Z,4.50
2023-04-27T00:31:22.169Z,4.43
2023-04-27T00:33:50.844Z,4.20
2023-04-27T00:36:19.096Z,4.07
2023-04-27T00:38:49.755Z,4.22
2023-04-27T00:41:20.622Z,3.60
2023-04-27T00:43:48.985Z,4.25
2023-04-27T00:46:21.645Z,4.30
2023-04-27T00:48:51.337Z,4.63
2023-04-27T00:51:22.336Z,4.32
2023-04-27T00:53:54.502Z,3.83
2023-04-27T00:56:22.910Z,4.45
2023-04-27T00:58:51.378Z,4.28
2023-04-27T01:01:20.684Z,4.60
2023-04-27T01:03:53.239Z,4.28
2023-04-27T01:06:21.696Z,4.10
2023-04-27T01:08:49.923Z,3.47
2023-04-27T01:11:21.775Z,4.05
2023-04-27T01:13:50.170Z,4.22
2023-04-27T01:16:19.063Z,4.00
2023-04-27T01:18:52.809Z,3.42
2023-04-27T01:21:24.751Z,3.50
2023-04-27T01:24:05.839Z,3.55
2023-04-27T01:26:34.173Z,3.65
2023-04-27T01:29:07.214Z,3.95
2023-04-27T01:31:35.511Z,4.45
2023-04-27T01:34:04.233Z,3.63
2023-04-27T01:36:32.931Z,3.70
2023-04-27T01:39:03.948Z,3.40
2023-04-27T01:41:32.260Z,3.50
2023-04-27T01:44:05.108Z,4.70
2023-04-27T01:46:38.035Z,3.72
2023-04-27T01:49:10.886Z,4.20
2023-04-27T01:51:41.837Z,3.83
2023-04-27T01:54:11.800Z,4.47
2023-04-27T01:56:40.021Z,4.38
2023-04-27T01:59:08.400Z,3.85
2023-04-27T02:01:40.491Z,3.47
2023-04-27T02:04:09.489Z,3.88
2023-04-27T02:06:37.851Z,3.25
2023-04-27T02:09:10.513Z,3.58
2023-04-27T02:11:43.517Z,3.63
2023-04-27T02:14:12.083Z,3.20
2023-04-27T02:16:40.458Z,3.25
2023-04-27T02:19:11.245Z,3.53
2023-04-27T02:21:45.806Z,3.38
2023-04-27T02:24:16.550Z,3.63
2023-04-27T02:26:50.626Z,4.18
2023-04-27T02:29:20.106Z,3.67
2023-04-27T02:31:51.511Z,3.65
2023-04-27T02:34:19.796Z,3.40
2023-04-27T02:36:50.373Z,4.03
2023-04-27T02:39:18.820Z,4.18
2023-04-27T02:41:48.416Z,3.63
2023-04-27T02:44:17.189Z,3.28
2023-04-27T02:46:48.024Z,3.35
2023-04-27T02:49:17.378Z,3.83
2023-04-27T02:51:45.872Z,3.80
2023-04-27T02:54:14.313Z,3.55
2023-04-27T02:56:42.521Z,3.83
2023-04-27T02:59:12.425Z,4.05
2023-04-27T03:01:40.972Z,3.30
2023-04-27T03:04:14.040Z,3.13
2023-04-27T03:06:42.761Z,3.80
2023-04-27T03:09:13.945Z,3.97
2023-04-27T03:11:44.856Z,3.85
2023-04-27T03:14:14.730Z,3.75
2023-04-27T03:16:45.603Z,2.92
2023-04-27T03:19:15.279Z,3.88
2023-04-27T03:21:50.790Z,4.15
2023-04-27T03:24:19.178Z,3.65
2023-04-27T03:26:47.495Z,4.25
2023-04-27T03:29:17.097Z,4.05
2023-04-27T03:31:47.813Z,4.15
2023-04-27T03:34:16.864Z,4.28
2023-04-27T03:36:45.249Z,4.15
2023-04-27T03:39:13.867Z,3.00
2023-04-27T03:41:42.344Z,3.67
2023-04-27T03:44:12.187Z,3.30
2023-04-27T03:46:47.006Z,3.70
2023-04-27T03:49:16.018Z,3.75
2023-04-27T03:51:47.071Z,3.53
2023-04-27T03:54:16.677Z,3.92
2023-04-27T03:56:45.520Z,3.60
2023-04-27T03:59:14.269Z,3.20
2023-04-27T04:01:51.846Z,3.22
2023-04-27T04:04:21.644Z,3.20
2023-04-27T04:06:50.138Z,3.40
2023-04-27T04:09:23.736Z,3.97
2023-04-27T04:11:53.294Z,2.88
2023-04-27T04:14:21.671Z,3.10
2023-04-27T04:16:49.946Z,3.30
2023-04-27T04:19:22.286Z,3.33
2023-04-27T04:21:50.725Z,4.45
2023-04-27T04:24:26.501Z,3.63
2023-04-27T04:26:58.839Z,3.13
2023-04-27T04:29:27.483Z,3.70
2023-04-27T04:32:01.914Z,3.80
2023-04-27T04:34:33.716Z,2.88
2023-04-27T04:37:02.312Z,3.30
2023-04-27T04:39:34.808Z,3.08
2023-04-27T04:42:04.577Z,3.35
2023-04-27T04:44:34.299Z,4.07
2023-04-27T04:47:06.537Z,3.30
2023-04-27T04:49:36.371Z,3.40
2023-04-27T04:52:05.003Z,3.30
2023-04-27T04:54:34.556Z,3.95
2023-04-27T04:57:03.517Z,3.33
2023-04-27T04:59:34.929Z,3.40
2023-04-27T05:02:03.537Z,3.80
2023-04-27T05:04:32.338Z,3.30
2023-04-27T05:07:02.131Z,3.83
2023-04-27T05:09:30.779Z,3.90
2023-04-27T05:12:03.613Z,3.45
2023-04-27T05:14:32.135Z,3.30
2023-04-27T05:17:00.683Z,3.67
2023-04-27T05:19:31.083Z,3.33
2023-04-27T05:21:59.763Z,3.17
2023-04-27T05:24:29.691Z,3.13
2023-04-27T05:27:02.160Z,3.67
2023-04-27T05:29:30.904Z,3.30
2023-04-27T05:32:01.554Z,3.10
2023-04-27T05:34:29.989Z,3.10
2023-04-27T05:36:58.641Z,3.17
2023-04-27T05:39:31.744Z,3.63
2023-04-27T05:42:03.930Z,5.10
2023-04-27T05:44:32.274Z,3.38
2023-04-27T05:47:02.829Z,4.85
2023-04-27T05:49:33.997Z,4.40
2023-04-27T05:52:02.212Z,4.53
2023-04-27T05:54:31.053Z,3.67
2023-04-27T05:57:00.796Z,3.83
2023-04-27T05:59:30.975Z,4.00
2023-04-27T06:02:03.832Z,4.03
2023-04-27T06:04:32.923Z,3.85
2023-04-27T06:07:04.099Z,3.65
2023-04-27T06:09:32.448Z,4.35
2023-04-27T06:12:07.260Z,3.65
2023-04-27T06:14:36.468Z,4.00
2023-04-27T06:17:04.894Z,3.72
2023-04-27T06:19:35.654Z,3.72
2023-04-27T06:22:04.309Z,4.28
2023-04-27T06:24:32.714Z,3.70
2023-04-27T06:27:02.339Z,3.22
2023-04-27T06:29:30.697Z,3.88
2023-04-27T06:31:59.816Z,4.00
2023-04-27T06:34:30.752Z,3.10
2023-04-27T06:36:58.991Z,3.40
2023-04-27T06:39:32.098Z,3.15
2023-04-27T06:42:01.977Z,3.08
2023-04-27T06:44:30.590Z,3.28
2023-04-27T06:46:58.870Z,3.92
2023-04-27T06:49:29.777Z,3.28
2023-04-27T06:51:58.194Z,2.80
2023-04-27T06:54:30.648Z,2.60
2023-04-27T06:57:01.786Z,2.40
2023-04-27T06:59:34.148Z,2.72
2023-04-27T07:02:03.169Z,2.20
2023-04-27T07:04:31.980Z,2.22
2023-04-27T07:07:00.527Z,2.42
2023-04-27T07:09:31.619Z,2.55
2023-04-27T07:12:01.405Z,2.53
2023-04-27T07:14:31.746Z,2.50
2023-04-27T07:17:00.066Z,2.30
2023-04-27T07:19:33.365Z,3.13
2023-04-27T07:22:01.880Z,2.33
2023-04-27T07:24:30.736Z,2.45
2023-04-27T07:27:02.655Z,2.35
2023-04-27T07:29:39.399Z,2.65
2023-04-27T07:32:10.650Z,1.77
2023-04-27T07:34:51.738Z,2.67
2023-04-27T07:37:24.172Z,2.03
2023-04-27T07:39:55.540Z,2.70
2023-04-27T07:42:25.042Z,2.28
2023-04-27T07:44:55.119Z,1.90
2023-04-27T07:47:23.902Z,1.80
2023-04-27T07:49:52.909Z,1.40
2023-04-27T07:52:28.691Z,1.92
2023-04-27T07:54:57.037Z,2.05
2023-04-27T07:57:25.445Z,1.67
2023-04-27T07:59:57.648Z,1.80
2023-04-27T08:02:26.268Z,1.48
2023-04-27T08:04:55.016Z,1.90
2023-04-27T08:07:24.058Z,1.67
2023-04-27T08:09:53.351Z,1.55
2023-04-27T08:12:21.804Z,2.10
2023-04-27T08:14:52.861Z,2.08
2023-04-27T08:17:22.581Z,2.25
2023-04-27T08:19:51.473Z,2.17
2023-04-27T08:22:19.774Z,1.50
2023-04-27T08:24:50.245Z,1.85
2023-04-27T08:27:18.758Z,1.88
2023-04-27T08:29:48.225Z,1.73
2023-04-27T08:32:17.036Z,2.03
2023-04-27T08:34:49.169Z,1.70
2023-04-27T08:37:18.548Z,2.17
2023-04-27T08:39:48.546Z,1.73
2023-04-27T08:42:17.209Z,1.80
2023-04-27T08:44:46.233Z,2.15
2023-04-27T08:47:15.014Z,1.35
2023-04-27T08:49:43.311Z,1.80
2023-04-27T08:52:19.084Z,2.25
2023-04-27T08:54:52.160Z,1.85
2023-04-27T08:57:20.520Z,1.83
2023-04-27T08:59:59.950Z,1.80
2023-04-27T09:02:29.928Z,1.33
2023-04-27T09:05:01.142Z,1.90
2023-04-27T09:07:33.328Z,1.58
2023-04-27T09:10:06.382Z,1.63
2023-04-27T09:12:37.000Z,1.95
2023-04-27T09:15:06.627Z,1.40
2023-04-27T09:17:35.302Z,2.20
2023-04-27T09:20:13.151Z,1.70
2023-04-27T09:22:48.544Z,1.75
2023-04-27T09:25:26.488Z,1.65
2023-04-27T09:27:58.378Z,1.40
2023-04-27T09:30:27.430Z,1.90
2023-04-27T09:33:01.993Z,2.35
2023-04-27T09:35:31.410Z,2.20
2023-04-27T09:38:01.952Z,1.90
2023-04-27T09:40:31.859Z,1.90
2023-04-27T09:43:02.051Z,1.70
2023-04-27T09:45:31.252Z,2.10
2023-04-27T09:48:00.437Z,1.90
2023-04-27T09:50:29.045Z,2.40
2023-04-27T09:52:57.340Z,2.33
2023-04-27T09:55:31.562Z,2.28
2023-04-27T09:58:08.647Z,2.63
2023-04-27T10:00:50.077Z,2.53
2023-04-27T10:03:24.227Z,1.98
2023-04-27T10:06:18.781Z,1.83
2023-04-27T10:08:49.577Z,1.90
2023-04-27T10:11:20.075Z,2.05
2023-04-27T10:13:55.352Z,2.28
2023-04-27T10:16:23.862Z,1.90
2023-04-27T10:18:55.377Z,2.20
2023-04-27T10:21:30.745Z,2.00
2023-04-27T10:24:10.589Z,2.60
2023-04-27T10:26:52.698Z,1.88
2023-04-27T10:29:24.402Z,2.50
2023-04-27T10:31:52.811Z,2.40
2023-04-27T10:34:27.886Z,2.67
2023-04-27T10:37:11.003Z,2.50
2023-04-27T10:39:47.932Z,2.83
2023-04-27T10:42:29.379Z,2.80
2023-04-27T10:44:58.775Z,2.67
2023-04-27T10:47:42.763Z,1.98
2023-04-27T10:50:13.529Z,2.35
2023-04-27T10:52:42.421Z,3.00
2023-04-27T10:55:17.766Z,2.70
2023-04-27T10:57:51.965Z,2.22
2023-04-27T11:00:30.127Z,2.42
2023-04-27T11:02:59.808Z,2.92
2023-04-27T11:05:30.587Z,2.75
2023-04-27T11:08:11.052Z,2.58
2023-04-27T11:10:46.021Z,2.40
2023-04-27T11:13:16.477Z,2.53
2023-04-27T11:15:51.209Z,2.55
2023-04-27T11:18:20.674Z,2.47
2023-04-27T11:20:50.067Z,2.67
2023-04-27T11:23:26.125Z,2.17
2023-04-27T11:25:59.703Z,3.17
2023-04-27T11:28:29.915Z,3.05
2023-04-27T11:30:58.575Z,2.97
2023-04-27T11:33:27.067Z,3.10
2023-04-27T11:35:56.624Z,2.45
2023-04-27T11:38:25.181Z,3.05
2023-04-27T11:41:04.187Z,2.83
2023-04-27T11:43:33.958Z,2.83
2023-04-27T11:46:12.397Z,2.53
2023-04-27T11:48:41.278Z,2.53
2023-04-27T11:51:14.581Z,2.33
2023-04-27T11:53:43.297Z,3.08
2023-04-27T11:56:12.148Z,2.63
2023-04-27T11:58:46.280Z,2.75
2023-04-27T12:01:16.701Z,3.03
2023-04-27T12:03:50.615Z,2.80
2023-04-27T12:06:32.707Z,2.67
2023-04-27T12:09:02.182Z,2.45
2023-04-27T12:11:30.901Z,2.33
2023-04-27T12:14:02.721Z,2.15
2023-04-27T12:16:35.761Z,2.30
2023-04-27T12:19:08.727Z,2.80
2023-04-27T12:21:37.023Z,2.20
2023-04-27T12:24:05.758Z,2.97
2023-04-27T12:26:34.014Z,2.58
2023-04-27T12:29:06.182Z,2.53
2023-04-27T12:31:35.705Z,2.80
2023-04-27T12:34:03.954Z,3.38
2023-04-27T12:36:34.674Z,3.03
2023-04-27T12:39:17.874Z,2.80
2023-04-27T12:41:48.700Z,2.65
2023-04-27T12:44:19.083Z,3.50
2023-04-27T12:46:50.596Z,2.65
2023-04-27T12:49:19.265Z,2.92
2023-04-27T12:51:51.507Z,3.38
2023-04-27T12:54:19.923Z,2.65
2023-04-27T12:56:48.213Z,2.75
2023-04-27T12:59:22.374Z,2.85
2023-04-27T13:01:50.928Z,2.72
2023-04-27T13:04:21.907Z,2.90
2023-04-27T13:06:51.161Z,2.95
2023-04-27T13:09:19.617Z,2.55
2023-04-27T13:11:47.926Z,2.67
2023-04-27T13:14:20.092Z,2.40
2023-04-27T13:16:48.868Z,2.33
2023-04-27T13:19:17.218Z,2.58
2023-04-27T13:21:48.056Z,2.40
2023-04-27T13:24:17.640Z,2.60
2023-04-27T13:26:48.333Z,2.13
2023-04-27T13:29:19.094Z,2.47
2023-04-27T13:31:50.198Z,2.40
2023-04-27T13:34:18.907Z,2.55
2023-04-27T13:36:49.369Z,2.25
2023-04-27T13:39:17.989Z,2.58
2023-04-27T13:41:46.683Z,2.55
2023-04-27T13:44:15.603Z,2.55
2023-04-27T13:46:47.765Z,1.90
2023-04-27T13:49:16.339Z,2.20
2023-04-27T13:51:45.042Z,2.33
2023-04-27T13:54:23.154Z,2.55
2023-04-27T13:56:53.836Z,2.92
2023-04-27T13:59:26.685Z,2.92
2023-04-27T14:01:58.811Z,2.75
2023-04-27T14:04:30.091Z,3.10
2023-04-27T14:06:58.610Z,3.30
2023-04-27T14:09:27.299Z,3.20
2023-04-27T14:11:57.202Z,2.50
2023-04-27T14:14:25.798Z,3.10
2023-04-27T14:16:54.179Z,3.47
2023-04-27T14:19:23.894Z,3.63
2023-04-27T14:21:52.324Z,2.97
2023-04-27T14:24:20.602Z,2.60
2023-04-27T14:26:48.996Z,2.80
2023-04-27T14:29:17.628Z,2.90
2023-04-27T14:31:48.607Z,3.30
2023-04-27T14:34:17.975Z,3.83
2023-04-27T14:36:49.196Z,3.97
2023-04-27T14:39:17.871Z,2.75
2023-04-27T14:41:46.273Z,3.22
2023-04-27T14:44:17.014Z,3.70
2023-04-27T14:46:52.214Z,3.15
2023-04-27T14:49:20.998Z,3.22
2023-04-27T14:51:50.973Z,2.88
2023-04-27T14:54:19.231Z,2.92
2023-04-27T14:56:47.643Z,3.42
2023-04-27T14:59:16.200Z,3.97
2023-04-27T15:01:44.833Z,2.80
2023-04-27T15:04:13.397Z,3.22
2023-04-27T15:06:41.668Z,2.40
2023-04-27T15:09:11.848Z,2.38
2023-04-27T15:11:40.462Z,3.05
2023-04-27T15:14:09.360Z,2.42
2023-04-27T15:16:37.758Z,2.15
2023-04-27T15:19:06.424Z,2.78
2023-04-27T15:21:35.097Z,2.55
2023-04-27T15:24:03.423Z,2.33
2023-04-27T15:26:33.122Z,2.78
2023-04-27T15:29:01.720Z,3.00
2023-04-27T15:31:30.169Z,2.40
2023-04-27T15:33:58.741Z,3.58
2023-04-27T15:36:30.709Z,3.35
2023-04-27T15:38:59.764Z,3.40
2023-04-27T15:41:28.226Z,3.38
2023-04-27T15:43:58.333Z,3.40
2023-04-27T15:46:26.823Z,3.38
2023-04-27T15:48:55.222Z,3.60
2023-04-27T15:51:23.497Z,3.10
2023-04-27T15:53:51.785Z,3.00
2023-04-27T15:56:20.300Z,3.50
2023-04-27T15:58:48.561Z,2.80
2023-04-27T16:01:18.345Z,3.22
2023-04-27T16:03:46.833Z,2.95
2023-04-27T16:06:15.098Z,2.88
2023-04-27T16:08:47.943Z,2.42
2023-04-27T16:11:16.507Z,2.28
2023-04-27T16:13:44.807Z,2.53
2023-04-27T16:16:13.023Z,2.60
2023-04-27T16:18:45.135Z,2.60
2023-04-27T16:21:13.473Z,2.92
2023-04-27T16:23:50.709Z,2.45
2023-04-27T16:26:19.127Z,2.38
2023-04-27T16:28:47.611Z,2.85
2023-04-27T16:31:16.141Z,2.55
2023-04-27T16:33:47.018Z,2.38
2023-04-27T16:36:19.937Z,2.53
2023-04-27T16:38:48.283Z,3.45
2023-04-27T16:41:18.784Z,2.95
2023-04-27T16:43:47.231Z,2.80
2023-04-27T16:46:17.889Z,2.60
2023-04-27T16:48:47.561Z,2.92
2023-04-27T16:51:15.863Z,3.13
2023-04-27T16:53:46.619Z,2.67
2023-04-27T16:56:15.071Z,2.50
2023-04-27T16:58:43.424Z,2.95
2023-04-27T17:01:11.804Z,2.83
2023-04-27T17:03:46.998Z,2.47
2023-04-27T17:06:16.784Z,2.40
2023-04-27T17:08:45.099Z,2.53
2023-04-27T17:11:14.633Z,2.78
2023-04-27T17:13:42.907Z,2.75
2023-04-27T17:16:13.554Z,3.00
2023-04-27T17:18:43.908Z,2.90
2023-04-27T17:21:14.873Z,2.92
2023-04-27T17:23:47.540Z,2.70
2023-04-27T17:26:19.752Z,2.40
2023-04-27T17:28:50.388Z,2.15
2023-04-27T17:31:18.766Z,2.03
2023-04-27T17:33:49.448Z,2.53
2023-04-27T17:36:17.748Z,2.70
2023-04-27T17:38:49.749Z,2.65
2023-04-27T17:41:20.074Z,2.88
2023-04-27T17:43:49.144Z,3.22
2023-04-27T17:46:17.510Z,2.50
2023-04-27T17:48:50.344Z,2.50
2023-04-27T17:51:18.831Z,3.13
2023-04-27T17:53:48.467Z,3.10
2023-04-27T17:56:19.234Z,3.90
2023-04-27T17:58:47.659Z,4.63
2023-04-27T18:01:18.328Z,4.90
2023-04-27T18:03:46.738Z,3.53
2023-04-27T18:06:15.103Z,3.20
2023-04-27T18:08:43.314Z,3.30
2023-04-27T18:11:12.961Z,3.42
2023-04-27T18:13:43.518Z,3.90
2023-04-27T18:16:11.777Z,3.50
2023-04-27T18:18:42.296Z,2.55
2023-04-27T18:21:15.277Z,2.85
2023-04-27T18:23:44.635Z,2.65
2023-04-27T18:26:14.456Z,2.53
2023-04-27T18:28:42.707Z,2.67
2023-04-27T18:31:19.473Z,2.42
2023-04-27T18:33:48.232Z,2.95
2023-04-27T18:36:16.466Z,2.92
2023-04-27T18:38:44.807Z,2.90
2023-04-27T18:41:16.909Z,3.03
2023-04-27T18:43:45.695Z,3.50
2023-04-27T18:46:20.826Z,3.20
2023-04-27T18:48:49.717Z,4.38
2023-04-27T18:51:18.354Z,3.38
2023-04-27T18:53:46.813Z,2.45
2023-04-27T18:56:16.574Z,2.92
2023-04-27T18:58:51.325Z,3.03
2023-04-27T19:01:20.451Z,3.08
2023-04-27T19:03:48.931Z,2.95
2023-04-27T19:06:21.041Z,3.03
2023-04-27T19:08:52.096Z,2.70
2023-04-27T19:11:22.495Z,2.40
2023-04-27T19:13:51.891Z,2.75
2023-04-27T19:16:22.559Z,2.80
2023-04-27T19:18:50.917Z,3.08
2023-04-27T19:21:21.577Z,3.88
2023-04-27T19:23:49.784Z,2.80
2023-04-27T19:26:18.092Z,3.08
2023-04-27T19:28:47.843Z,2.47
2023-04-27T19:31:18.471Z,2.92
2023-04-27T19:33:55.252Z,3.22
2023-04-27T19:36:24.596Z,2.75
2023-04-27T19:39:00.037Z,3.15
2023-04-27T19:41:28.671Z,3.30
2023-04-27T19:43:58.470Z,3.35
2023-04-27T19:46:27.401Z,3.35
2023-04-27T19:48:55.917Z,3.08
2023-04-27T19:51:24.218Z,3.05
2023-04-27T19:53:57.302Z,2.95
2023-04-27T19:56:25.808Z,3.30
2023-04-27T19:58:54.097Z,3.17
2023-04-27T20:01:25.955Z,2.80
2023-04-27T20:03:54.633Z,3.67
2023-04-27T20:06:30.002Z,2.70
2023-04-27T20:09:00.971Z,2.83
2023-04-27T20:11:29.760Z,3.03
2023-04-27T20:13:58.016Z,3.25
2023-04-27T20:16:31.291Z,3.10
2023-04-27T20:19:01.979Z,2.80
2023-04-27T20:21:30.851Z,3.65
2023-04-27T20:24:06.464Z,3.00
2023-04-27T20:26:34.809Z,3.42
2023-04-27T20:29:03.345Z,3.42
2023-04-27T20:31:35.463Z,3.17
2023-04-27T20:34:04.028Z,3.33
2023-04-27T20:36:33.206Z,2.97
2023-04-27T20:39:05.602Z,3.78
2023-04-27T20:41:41.881Z,3.30
2023-04-27T20:44:13.137Z,3.33
2023-04-27T20:46:43.023Z,2.95
2023-04-27T20:49:12.182Z,3.22
2023-04-27T20:51:41.942Z,3.20
2023-04-27T20:54:11.018Z,3.50
2023-04-27T20:56:39.443Z,2.65
2023-04-27T20:59:07.977Z,3.15
2023-04-27T21:01:36.462Z,2.97
2023-04-27T21:04:06.343Z,2.75
2023-04-27T21:06:34.844Z,3.08
2023-04-27T21:09:03.180Z,2.80
2023-04-27T21:11:31.650Z,2.80
2023-04-27T21:13:59.896Z,2.95
2023-04-27T21:16:30.697Z,2.58
2023-04-27T21:18:59.056Z,2.75
2023-04-27T21:21:28.784Z,3.80
2023-04-27T21:24:06.616Z,3.00
2023-04-27T21:26:36.040Z,3.15
2023-04-27T21:29:08.161Z,2.92
2023-04-27T21:31:36.822Z,3.20
2023-04-27T21:34:08.075Z,3.35
2023-04-27T21:36:37.672Z,3.28
2023-04-27T21:39:08.412Z,3.50
2023-04-27T21:41:41.073Z,3.28
2023-04-27T21:44:10.333Z,2.92
2023-04-27T21:46:38.837Z,2.67
2023-04-27T21:49:07.389Z,3.20
2023-04-27T21:51:36.542Z,3.47
2023-04-27T21:54:06.351Z,2.83
2023-04-27T21:56:34.781Z,2.95
2023-04-27T21:59:06.030Z,3.70
2023-04-27T22:01:37.941Z,2.83
2023-04-27T22:04:09.746Z,2.88
2023-04-27T22:06:40.846Z,3.72
2023-04-27T22:09:12.195Z,2.72
2023-04-27T22:11:41.528Z,3.10
2023-04-27T22:14:09.808Z,3.65
2023-04-27T22:16:38.677Z,3.35
2023-04-27T22:19:07.029Z,3.35
2023-04-27T22:21:35.259Z,3.17
2023-04-27T22:24:03.619Z,3.38
2023-04-27T22:26:35.491Z,3.47
2023-04-27T22:29:04.004Z,3.45
2023-04-27T22:31:32.877Z,4.00
2023-04-27T22:34:01.274Z,3.55
2023-04-27T22:36:33.402Z,3.28
2023-04-27T22:39:02.495Z,3.30
2023-04-27T22:41:30.859Z,2.97
2023-04-27T22:44:00.984Z,3.38
2023-04-27T22:46:30.135Z,3.25
2023-04-27T22:49:06.307Z,3.15
2023-04-27T22:51:38.444Z,3.22
2023-04-27T22:54:06.821Z,3.30
2023-04-27T22:56:37.572Z,3.28
2023-04-27T22:59:09.465Z,3.28
2023-04-27T23:01:40.115Z,3.78
2023-04-27T23:04:09.219Z,3.55
2023-04-27T23:06:38.311Z,3.42
2023-04-27T23:09:11.428Z,2.95
2023-04-27T23:11:42.307Z,3.03
2023-04-27T23:14:12.160Z,3.42
2023-04-27T23:16:40.525Z,3.40
2023-04-27T23:19:08.916Z,3.22
2023-04-27T23:21:41.719Z,2.83
2023-04-27T23:24:10.187Z,3.63
2023-04-27T23:26:42.877Z,3.10
2023-04-27T23:29:14.967Z,3.70
2023-04-27T23:31:43.301Z,3.05
2023-04-27T23:34:11.714Z,3.08
2023-04-27T23:36:40.095Z,3.45
2023-04-27T23:39:08.470Z,2.95
2023-04-27T23:41:37.193Z,2.70
2023-04-27T23:44:05.660Z,2.97
2023-04-27T23:46:35.853Z,3.42
2023-04-27T23:49:06.831Z,4.10
2023-04-27T23:51:35.246Z,3.50
2023-04-27T23:54:03.811Z,3.60
2023-04-27T23:56:32.122Z,3.42
2023-04-27T23:59:00.533Z,3.50
