createdAt,value
2023-02-25T00:00:37.081Z,6.10
2023-02-25T00:01:37.066Z,6.00
2023-02-25T00:02:37.068Z,5.70
2023-02-25T00:03:37.091Z,5.40
2023-02-25T00:04:37.041Z,6.40
2023-02-25T00:05:37.010Z,6.30
2023-02-25T00:06:37.003Z,7.40
2023-02-25T00:07:36.988Z,7.40
2023-02-25T00:08:36.990Z,5.30
2023-02-25T00:09:36.979Z,6.20
2023-02-25T00:10:36.956Z,5.60
2023-02-25T00:11:36.937Z,4.50
2023-02-25T00:12:36.940Z,6.70
2023-02-25T00:13:36.916Z,6.10
2023-02-25T00:14:36.936Z,7.90
2023-02-25T00:15:36.885Z,5.10
2023-02-25T00:16:36.891Z,6.50
2023-02-25T00:17:36.862Z,6.00
2023-02-25T00:18:36.852Z,7.10
2023-02-25T00:19:36.896Z,7.40
2023-02-25T00:20:36.838Z,7.50
2023-02-25T00:21:36.804Z,8.10
2023-02-25T00:22:36.818Z,6.30
2023-02-25T00:23:36.798Z,7.50
2023-02-25T00:24:36.774Z,8.60
2023-02-25T00:25:36.773Z,5.90
2023-02-25T00:26:36.747Z,7.70
2023-02-25T00:27:36.743Z,6.20
2023-02-25T00:28:36.751Z,4.80
2023-02-25T00:29:36.715Z,7.20
2023-02-25T00:30:36.882Z,5.30
2023-02-25T00:31:36.868Z,7.90
2023-02-25T00:32:36.714Z,6.10
2023-02-25T00:33:36.668Z,8.10
2023-02-25T00:34:36.649Z,6.40
2023-02-25T00:35:36.678Z,6.80
2023-02-25T00:36:36.660Z,6.10
2023-02-25T00:37:36.608Z,4.90
2023-02-25T00:38:36.598Z,5.40
2023-02-25T00:39:36.644Z,8.80
2023-02-25T00:40:36.587Z,6.40
2023-02-25T00:41:36.560Z,12.00
2023-02-25T00:42:36.544Z,10.70
2023-02-25T00:43:36.532Z,6.50
2023-02-25T00:44:36.544Z,6.90
2023-02-25T00:45:36.523Z,8.90
2023-02-25T00:46:36.617Z,6.50
2023-02-25T00:47:36.479Z,4.40
2023-02-25T00:48:36.481Z,8.90
2023-02-25T00:49:36.470Z,6.40
2023-02-25T00:50:36.457Z,9.50
2023-02-25T00:51:36.427Z,6.60
2023-02-25T00:52:36.416Z,6.30
2023-02-25T00:53:36.400Z,7.20
2023-02-25T00:54:36.407Z,9.40
2023-02-25T00:55:36.400Z,9.00
2023-02-25T00:56:36.367Z,8.80
2023-02-25T00:57:36.356Z,8.40
2023-02-25T00:58:36.352Z,7.80
2023-02-25T00:59:36.339Z,8.60
2023-02-25T01:00:50.152Z,8.10
2023-02-25T01:01:37.304Z,7.80
2023-02-25T01:02:36.371Z,7.70
2023-02-25T01:03:36.276Z,7.90
2023-02-25T01:04:36.262Z,7.90
2023-02-25T01:05:36.268Z,6.90
2023-02-25T01:06:36.237Z,6.80
2023-02-25T01:07:36.216Z,6.10
2023-02-25T01:08:36.209Z,9.20
2023-02-25T01:09:36.199Z,6.30
2023-02-25T01:10:36.203Z,8.80
2023-02-25T01:11:36.166Z,8.90
2023-02-25T01:12:36.155Z,9.30
2023-02-25T01:13:36.204Z,8.30
2023-02-25T01:14:36.134Z,6.70
2023-02-25T01:15:36.129Z,6.30
2023-02-25T01:16:36.345Z,8.30
2023-02-25T01:17:36.093Z,8.30
2023-02-25T01:18:36.079Z,7.60
2023-02-25T01:19:36.065Z,7.40
2023-02-25T01:20:36.053Z,9.00
2023-02-25T01:21:36.071Z,6.70
2023-02-25T01:22:36.031Z,8.40
2023-02-25T01:23:36.013Z,9.00
2023-02-25T01:24:36.009Z,8.60
2023-02-25T01:25:35.989Z,9.80
2023-02-25T01:26:35.995Z,9.50
2023-02-25T01:27:35.965Z,6.80
2023-02-25T01:28:35.947Z,7.50
2023-02-25T01:29:35.940Z,9.70
2023-02-25T01:30:35.976Z,7.80
2023-02-25T01:31:36.084Z,8.40
2023-02-25T01:32:36.082Z,8.00
2023-02-25T01:33:35.895Z,8.90
2023-02-25T01:34:35.884Z,7.30
2023-02-25T01:35:35.865Z,8.10
2023-02-25T01:36:35.886Z,7.80
2023-02-25T01:37:35.832Z,7.70
2023-02-25T01:38:35.825Z,6.70
2023-02-25T01:39:35.812Z,8.10
2023-02-25T01:40:35.801Z,10.10
2023-02-25T01:41:35.808Z,8.30
2023-02-25T01:42:35.776Z,9.20
2023-02-25T01:43:35.758Z,9.20
2023-02-25T01:44:35.748Z,7.20
2023-02-25T01:45:35.749Z,5.80
2023-02-25T01:46:35.833Z,9.20
2023-02-25T01:47:35.717Z,6.60
2023-02-25T01:48:35.719Z,7.40
2023-02-25T01:49:35.695Z,9.80
2023-02-25T01:50:35.682Z,9.50
2023-02-25T01:51:35.681Z,9.10
2023-02-25T01:52:35.657Z,8.00
2023-02-25T01:53:35.635Z,5.60
2023-02-25T01:54:35.628Z,9.20
2023-02-25T01:55:35.608Z,7.90
2023-02-25T01:56:35.611Z,8.80
2023-02-25T01:57:35.596Z,9.10
2023-02-25T01:58:35.604Z,6.10
2023-02-25T01:59:35.567Z,8.30
2023-02-25T02:00:35.611Z,8.70
2023-02-25T02:01:35.554Z,9.30
2023-02-25T02:02:35.577Z,9.40
2023-02-25T02:03:35.509Z,7.80
2023-02-25T02:04:35.521Z,6.80
2023-02-25T02:05:35.500Z,9.70
2023-02-25T02:06:35.489Z,10.10
2023-02-25T02:07:35.468Z,8.40
2023-02-25T02:08:35.478Z,7.50
2023-02-25T02:09:35.431Z,10.20
2023-02-25T02:10:35.421Z,9.90
2023-02-25T02:11:35.421Z,8.10
2023-02-25T02:12:35.406Z,8.90
2023-02-25T02:13:35.386Z,8.80
2023-02-25T02:14:35.369Z,6.30
2023-02-25T02:15:35.364Z,7.00
2023-02-25T02:16:35.450Z,13.20
2023-02-25T02:17:35.328Z,10.30
2023-02-25T02:18:35.350Z,10.80
2023-02-25T02:19:35.307Z,9.00
2023-02-25T02:20:35.318Z,9.60
2023-02-25T02:21:35.296Z,8.00
2023-02-25T02:22:35.276Z,9.90
2023-02-25T02:23:35.248Z,11.50
2023-02-25T02:24:35.251Z,7.70
2023-02-25T02:25:35.227Z,11.30
2023-02-25T02:26:35.232Z,6.80
2023-02-25T02:27:35.200Z,10.70
2023-02-25T02:28:35.190Z,6.90
2023-02-25T02:29:35.175Z,10.00
2023-02-25T02:30:35.262Z,7.90
2023-02-25T02:31:35.191Z,8.30
2023-02-25T02:32:35.280Z,9.20
2023-02-25T02:33:35.131Z,9.70
2023-02-25T02:34:35.115Z,10.80
2023-02-25T02:35:35.099Z,11.40
2023-02-25T02:36:35.120Z,8.80
2023-02-25T02:37:35.092Z,12.10
2023-02-25T02:38:35.060Z,11.10
2023-02-25T02:39:35.058Z,9.70
2023-02-25T02:40:35.044Z,11.00
2023-02-25T02:41:35.022Z,11.10
2023-02-25T02:42:35.029Z,8.70
2023-02-25T02:43:34.996Z,11.30
2023-02-25T02:44:34.984Z,9.90
2023-02-25T02:45:35.026Z,12.50
2023-02-25T02:46:34.974Z,8.80
2023-02-25T02:47:34.975Z,9.50
2023-02-25T02:48:34.978Z,9.00
2023-02-25T02:49:34.919Z,10.10
2023-02-25T02:50:34.908Z,8.90
2023-02-25T02:51:34.888Z,11.20
2023-02-25T02:52:34.925Z,12.30
2023-02-25T02:53:34.884Z,8.80
2023-02-25T02:54:34.843Z,8.80
2023-02-25T02:55:34.878Z,9.90
2023-02-25T02:56:34.837Z,9.00
2023-02-25T02:57:34.840Z,10.20
2023-02-25T02:58:34.912Z,11.30
2023-02-25T02:59:34.842Z,11.20
2023-02-25T03:00:34.779Z,10.60
2023-02-25T03:01:34.899Z,10.70
2023-02-25T03:02:34.763Z,9.30
2023-02-25T03:03:34.760Z,8.40
2023-02-25T03:04:34.718Z,9.30
2023-02-25T03:05:34.715Z,8.70
2023-02-25T03:06:34.694Z,8.40
2023-02-25T03:07:34.696Z,7.40
2023-02-25T03:08:34.690Z,8.50
2023-02-25T03:09:34.665Z,9.20
2023-02-25T03:10:34.645Z,10.00
2023-02-25T03:11:34.629Z,10.00
2023-02-25T03:12:34.635Z,8.30
2023-02-25T03:13:34.604Z,8.20
2023-02-25T03:14:34.587Z,10.10
2023-02-25T03:15:34.574Z,9.50
2023-02-25T03:16:34.579Z,10.00
2023-02-25T03:17:34.581Z,7.10
2023-02-25T03:18:34.571Z,8.40
2023-02-25T03:19:34.532Z,12.70
2023-02-25T03:20:34.522Z,10.80
2023-02-25T03:21:34.503Z,11.80
2023-02-25T03:22:34.504Z,8.20
2023-02-25T03:23:34.476Z,8.20
2023-02-25T03:24:34.484Z,8.50
2023-02-25T03:25:34.463Z,10.00
2023-02-25T03:26:34.447Z,10.00
2023-02-25T03:27:34.682Z,7.90
2023-02-25T03:28:34.456Z,7.30
2023-02-25T03:29:34.450Z,9.30
2023-02-25T03:30:34.414Z,11.90
2023-02-25T03:31:34.473Z,8.60
2023-02-25T03:32:37.035Z,10.30
2023-02-25T03:33:34.415Z,8.50
2023-02-25T03:34:34.369Z,8.70
2023-02-25T03:35:34.330Z,7.80
2023-02-25T03:36:34.332Z,8.00
2023-02-25T03:37:34.302Z,10.30
2023-02-25T03:38:34.315Z,11.80
2023-02-25T03:39:34.276Z,10.00
2023-02-25T03:40:34.288Z,9.80
2023-02-25T03:41:34.254Z,11.00
2023-02-25T03:42:34.241Z,7.10
2023-02-25T03:43:34.245Z,8.10
2023-02-25T03:44:34.230Z,10.50
2023-02-25T03:45:34.207Z,7.60
2023-02-25T03:46:34.340Z,7.20
2023-02-25T03:47:34.179Z,10.80
2023-02-25T03:48:34.181Z,10.10
2023-02-25T03:49:34.155Z,9.80
2023-02-25T03:50:34.140Z,9.50
2023-02-25T03:51:34.131Z,10.30
2023-02-25T03:52:34.121Z,9.70
2023-02-25T03:53:35.292Z,7.80
2023-02-25T03:54:34.083Z,7.60
2023-02-25T03:55:34.079Z,8.90
2023-02-25T03:56:34.077Z,9.40
2023-02-25T03:57:34.051Z,11.00
2023-02-25T03:58:34.067Z,9.90
2023-02-25T03:59:34.024Z,8.90
2023-02-25T04:00:34.005Z,11.50
2023-02-25T04:01:33.999Z,9.50
2023-02-25T04:02:34.031Z,10.60
2023-02-25T04:03:33.995Z,8.60
2023-02-25T04:04:34.093Z,8.10
2023-02-25T04:05:33.948Z,8.80
2023-02-25T04:06:33.936Z,8.40
2023-02-25T04:07:33.916Z,8.80
2023-02-25T04:08:33.922Z,9.80
2023-02-25T04:09:33.895Z,11.20
2023-02-25T04:10:33.881Z,9.00
2023-02-25T04:11:33.865Z,12.50
2023-02-25T04:12:33.876Z,9.20
2023-02-25T04:13:33.863Z,9.00
2023-02-25T04:14:33.831Z,11.50
2023-02-25T04:15:33.816Z,9.00
2023-02-25T04:16:33.806Z,11.20
2023-02-25T04:17:33.796Z,8.00
2023-02-25T04:18:33.797Z,10.20
2023-02-25T04:19:33.765Z,7.70
2023-02-25T04:20:33.752Z,9.70
2023-02-25T04:21:33.736Z,11.70
2023-02-25T04:22:33.729Z,8.10
2023-02-25T04:23:33.729Z,8.30
2023-02-25T04:24:33.698Z,7.00
2023-02-25T04:25:33.692Z,10.90
2023-02-25T04:26:33.674Z,8.20
2023-02-25T04:27:33.663Z,8.90
2023-02-25T04:28:33.680Z,9.70
2023-02-25T04:29:33.641Z,9.90
2023-02-25T04:30:34.479Z,8.90
2023-02-25T04:31:33.735Z,9.60
2023-02-25T04:32:33.656Z,9.90
2023-02-25T04:33:33.606Z,12.00
2023-02-25T04:34:33.577Z,12.50
2023-02-25T04:35:33.559Z,9.20
2023-02-25T04:36:33.561Z,12.30
2023-02-25T04:37:33.544Z,9.40
2023-02-25T04:38:33.540Z,11.20
2023-02-25T04:39:33.516Z,9.10
2023-02-25T04:40:33.498Z,11.50
2023-02-25T04:41:33.489Z,8.00
2023-02-25T04:42:33.475Z,13.80
2023-02-25T04:43:33.479Z,9.10
2023-02-25T04:44:33.466Z,9.60
2023-02-25T04:45:33.437Z,9.30
2023-02-25T04:46:33.472Z,9.30
2023-02-25T04:47:33.408Z,10.30
2023-02-25T04:48:33.415Z,14.20
2023-02-25T04:49:33.391Z,10.30
2023-02-25T04:50:33.375Z,10.20
2023-02-25T04:51:33.363Z,11.60
2023-02-25T04:52:33.362Z,10.40
2023-02-25T04:53:33.352Z,12.10
2023-02-25T04:54:33.321Z,10.50
2023-02-25T04:55:33.307Z,12.00
2023-02-25T04:56:33.298Z,11.30
2023-02-25T04:57:33.302Z,13.20
2023-02-25T04:58:33.286Z,9.30
2023-02-25T04:59:33.254Z,11.30
2023-02-25T05:00:33.266Z,10.40
2023-02-25T05:01:33.268Z,12.60
2023-02-25T05:02:33.224Z,10.90
2023-02-25T05:03:33.231Z,10.90
2023-02-25T05:04:33.218Z,13.00
2023-02-25T05:05:33.181Z,11.20
2023-02-25T05:06:33.168Z,11.00
2023-02-25T05:07:33.158Z,12.00
2023-02-25T05:08:33.165Z,13.50
2023-02-25T05:09:33.131Z,11.10
2023-02-25T05:10:33.131Z,11.30
2023-02-25T05:11:33.113Z,12.70
2023-02-25T05:12:33.097Z,13.10
2023-02-25T05:13:33.100Z,13.50
2023-02-25T05:14:33.217Z,11.80
2023-02-25T05:15:33.059Z,14.90
2023-02-25T05:16:33.104Z,13.30
2023-02-25T05:17:33.059Z,10.80
2023-02-25T05:18:33.049Z,11.90
2023-02-25T05:19:33.004Z,9.70
2023-02-25T05:20:33.039Z,12.40
2023-02-25T05:21:32.977Z,11.60
2023-02-25T05:22:32.978Z,10.00
2023-02-25T05:23:32.950Z,10.80
2023-02-25T05:24:32.962Z,12.20
2023-02-25T05:25:32.927Z,10.00
2023-02-25T05:26:32.913Z,10.50
2023-02-25T05:27:32.900Z,12.50
2023-02-25T05:28:32.883Z,10.90
2023-02-25T05:29:32.974Z,10.70
2023-02-25T05:30:32.859Z,13.50
2023-02-25T05:31:33.006Z,9.50
2023-02-25T05:32:32.995Z,9.90
2023-02-25T05:33:32.828Z,10.40
2023-02-25T05:34:32.823Z,12.20
2023-02-25T05:35:32.798Z,10.40
2023-02-25T05:36:32.802Z,9.90
2023-02-25T05:37:32.768Z,10.80
2023-02-25T05:38:32.762Z,13.70
2023-02-25T05:39:32.759Z,11.40
2023-02-25T05:40:32.730Z,14.60
2023-02-25T05:41:32.724Z,10.40
2023-02-25T05:42:32.703Z,10.40
2023-02-25T05:43:32.693Z,9.90
2023-02-25T05:44:32.699Z,12.20
2023-02-25T05:45:32.668Z,15.60
2023-02-25T05:46:32.687Z,12.30
2023-02-25T05:47:32.643Z,9.10
2023-02-25T05:48:32.655Z,11.00
2023-02-25T05:49:32.629Z,12.70
2023-02-25T05:50:32.597Z,11.30
2023-02-25T05:51:32.592Z,10.70
2023-02-25T05:52:32.577Z,11.10
2023-02-25T05:53:32.566Z,11.70
2023-02-25T05:54:32.563Z,11.80
2023-02-25T05:55:32.534Z,10.30
2023-02-25T05:56:32.573Z,12.60
2023-02-25T05:57:32.519Z,9.90
2023-02-25T05:58:32.493Z,10.30
2023-02-25T05:59:32.521Z,11.30
2023-02-25T06:00:32.476Z,13.60
2023-02-25T06:01:32.462Z,12.40
2023-02-25T06:02:32.445Z,10.40
2023-02-25T06:03:32.530Z,11.20
2023-02-25T06:04:32.471Z,14.30
2023-02-25T06:05:32.409Z,12.30
2023-02-25T06:06:32.405Z,13.60
2023-02-25T06:07:32.386Z,12.10
2023-02-25T06:08:32.368Z,8.80
2023-02-25T06:09:32.375Z,10.70
2023-02-25T06:10:32.346Z,11.10
2023-02-25T06:11:32.329Z,11.90
2023-02-25T06:12:32.321Z,11.50
2023-02-25T06:13:32.312Z,12.90
2023-02-25T06:14:32.306Z,12.20
2023-02-25T06:15:32.279Z,10.40
2023-02-25T06:16:32.833Z,10.90
2023-02-25T06:17:32.256Z,10.40
2023-02-25T06:18:32.241Z,10.90
2023-02-25T06:19:32.245Z,12.00
2023-02-25T06:20:32.238Z,11.40
2023-02-25T06:21:32.202Z,9.70
2023-02-25T06:22:32.192Z,11.40
2023-02-25T06:23:32.207Z,9.10
2023-02-25T06:24:32.184Z,9.80
2023-02-25T06:25:32.179Z,11.90
2023-02-25T06:26:32.133Z,11.60
2023-02-25T06:27:32.122Z,12.10
2023-02-25T06:28:32.106Z,12.00
2023-02-25T06:29:32.114Z,13.70
2023-02-25T06:30:32.162Z,13.00
2023-02-25T06:31:32.099Z,11.50
2023-02-25T06:32:32.271Z,10.00
2023-02-25T06:33:32.046Z,11.30
2023-02-25T06:34:32.042Z,12.20
2023-02-25T06:35:32.032Z,11.50
2023-02-25T06:36:32.035Z,11.60
2023-02-25T06:37:32.012Z,12.40
2023-02-25T06:38:31.984Z,11.50
2023-02-25T06:39:31.981Z,14.40
2023-02-25T06:40:31.959Z,9.80
2023-02-25T06:41:31.954Z,10.00
2023-02-25T06:42:31.932Z,11.90
2023-02-25T06:43:31.930Z,11.60
2023-02-25T06:44:31.921Z,15.40
2023-02-25T06:45:31.885Z,12.70
2023-02-25T06:46:31.948Z,13.80
2023-02-25T06:47:31.870Z,11.90
2023-02-25T06:48:31.859Z,10.90
2023-02-25T06:49:31.857Z,11.60
2023-02-25T06:50:31.828Z,11.10
2023-02-25T06:51:31.811Z,9.50
2023-02-25T06:52:31.821Z,12.40
2023-02-25T06:53:31.791Z,10.40
2023-02-25T06:54:31.794Z,11.30
2023-02-25T06:55:31.764Z,11.90
2023-02-25T06:56:31.749Z,12.70
2023-02-25T06:57:31.779Z,12.80
2023-02-25T06:58:31.729Z,12.90
2023-02-25T06:59:31.753Z,10.60
2023-02-25T07:00:31.703Z,10.40
2023-02-25T07:01:31.767Z,9.20
2023-02-25T07:02:31.674Z,8.90
2023-02-25T07:03:31.708Z,11.40
2023-02-25T07:04:31.767Z,8.80
2023-02-25T07:05:31.649Z,9.30
2023-02-25T07:06:31.625Z,11.20
2023-02-25T07:07:31.630Z,10.90
2023-02-25T07:08:31.623Z,13.00
2023-02-25T07:09:31.585Z,8.70
2023-02-25T07:10:31.579Z,9.40
2023-02-25T07:11:31.562Z,9.20
2023-02-25T07:12:31.540Z,9.50
2023-02-25T07:13:31.526Z,8.80
2023-02-25T07:14:31.520Z,9.50
2023-02-25T07:15:31.528Z,9.60
2023-02-25T07:16:31.495Z,8.20
2023-02-25T07:17:31.469Z,9.00
2023-02-25T07:18:31.460Z,10.50
2023-02-25T07:19:31.450Z,13.60
2023-02-25T07:20:31.457Z,11.90
2023-02-25T07:21:31.425Z,12.00
2023-02-25T07:22:31.426Z,12.70
2023-02-25T07:23:31.401Z,9.00
2023-02-25T07:24:31.412Z,12.50
2023-02-25T07:25:31.421Z,8.80
2023-02-25T07:26:31.369Z,8.60
2023-02-25T07:27:31.341Z,11.60
2023-02-25T07:28:31.341Z,8.50
2023-02-25T07:29:31.318Z,11.10
2023-02-25T07:30:31.323Z,10.90
2023-02-25T07:31:31.498Z,9.80
2023-02-25T07:32:31.513Z,11.00
2023-02-25T07:33:31.269Z,12.10
2023-02-25T07:34:31.276Z,10.30
2023-02-25T07:35:31.269Z,10.70
2023-02-25T07:36:31.227Z,10.30
2023-02-25T07:37:31.221Z,9.70
2023-02-25T07:38:31.206Z,10.60
2023-02-25T07:39:31.203Z,9.70
2023-02-25T07:40:31.218Z,11.30
2023-02-25T07:41:31.169Z,10.40
2023-02-25T07:42:31.150Z,11.80
2023-02-25T07:43:31.141Z,11.10
2023-02-25T07:44:31.134Z,14.50
2023-02-25T07:45:31.133Z,12.50
2023-02-25T07:46:31.236Z,9.50
2023-02-25T07:47:31.092Z,13.10
2023-02-25T07:48:31.076Z,14.20
2023-02-25T07:49:31.064Z,12.30
2023-02-25T07:50:31.068Z,10.80
2023-02-25T07:51:31.040Z,12.70
2023-02-25T07:52:31.026Z,12.90
2023-02-25T07:53:31.104Z,13.90
2023-02-25T07:54:31.027Z,12.70
2023-02-25T07:55:30.999Z,10.30
2023-02-25T07:56:31.001Z,13.80
2023-02-25T07:57:30.958Z,11.00
2023-02-25T07:58:31.003Z,15.80
2023-02-25T07:59:30.935Z,14.40
2023-02-25T08:00:30.961Z,13.40
2023-02-25T08:01:30.915Z,15.50
2023-02-25T08:02:30.927Z,11.30
2023-02-25T08:03:30.889Z,12.30
2023-02-25T08:04:30.985Z,13.60
2023-02-25T08:05:30.874Z,12.40
2023-02-25T08:06:30.841Z,14.80
2023-02-25T08:07:30.837Z,14.10
2023-02-25T08:08:30.819Z,13.50
2023-02-25T08:09:30.800Z,8.40
2023-02-25T08:10:30.808Z,12.10
2023-02-25T08:11:30.780Z,15.10
2023-02-25T08:12:30.792Z,13.50
2023-02-25T08:13:30.750Z,11.10
2023-02-25T08:14:30.739Z,13.80
2023-02-25T08:15:30.744Z,9.40
2023-02-25T08:16:30.725Z,11.70
2023-02-25T08:17:30.710Z,12.30
2023-02-25T08:18:30.691Z,11.10
2023-02-25T08:19:30.674Z,12.60
2023-02-25T08:20:30.683Z,13.00
2023-02-25T08:21:30.666Z,13.50
2023-02-25T08:22:30.638Z,10.90
2023-02-25T08:23:30.640Z,14.30
2023-02-25T08:24:30.608Z,11.50
2023-02-25T08:25:30.612Z,12.90
2023-02-25T08:26:30.582Z,9.80
2023-02-25T08:27:30.575Z,13.40
2023-02-25T08:28:33.837Z,10.40
2023-02-25T08:29:30.551Z,13.90
2023-02-25T08:30:30.652Z,14.50
2023-02-25T08:31:30.683Z,11.90
2023-02-25T08:32:30.630Z,12.20
2023-02-25T08:33:30.495Z,10.40
2023-02-25T08:34:30.488Z,10.30
2023-02-25T08:35:30.483Z,12.40
2023-02-25T08:36:30.513Z,13.40
2023-02-25T08:37:30.446Z,10.80
2023-02-25T08:38:30.429Z,13.20
2023-02-25T08:39:30.418Z,9.90
2023-02-25T08:40:35.665Z,13.20
2023-02-25T08:41:31.167Z,13.60
2023-02-25T08:42:30.377Z,10.90
2023-02-25T08:43:30.370Z,13.10
2023-02-25T08:44:30.371Z,15.30
2023-02-25T08:45:30.342Z,12.30
2023-02-25T08:46:30.402Z,10.00
2023-02-25T08:47:30.318Z,11.10
2023-02-25T08:48:30.373Z,11.60
2023-02-25T08:49:30.301Z,12.40
2023-02-25T08:50:30.290Z,11.00
2023-02-25T08:51:30.274Z,9.50
2023-02-25T08:52:30.251Z,14.20
2023-02-25T08:53:30.236Z,13.30
2023-02-25T08:54:30.230Z,16.10
2023-02-25T08:55:30.212Z,11.50
2023-02-25T08:56:30.214Z,11.90
2023-02-25T08:57:30.190Z,12.40
2023-02-25T08:58:30.174Z,14.30
2023-02-25T08:59:30.229Z,12.00
2023-02-25T09:00:30.240Z,13.10
2023-02-25T09:01:30.148Z,16.10
2023-02-25T09:02:30.138Z,13.80
2023-02-25T09:03:30.111Z,13.10
2023-02-25T09:04:30.099Z,16.30
2023-02-25T09:05:30.099Z,15.00
2023-02-25T09:06:30.089Z,13.70
2023-02-25T09:07:30.055Z,17.90
2023-02-25T09:08:30.039Z,13.90
2023-02-25T09:09:30.027Z,20.40
2023-02-25T09:10:38.619Z,14.30
2023-02-25T09:11:30.020Z,14.40
2023-02-25T09:12:29.987Z,15.90
2023-02-25T09:13:29.977Z,14.70
2023-02-25T09:14:29.963Z,14.50
2023-02-25T09:15:29.955Z,15.10
2023-02-25T09:16:30.060Z,15.40
2023-02-25T09:17:29.927Z,15.50
2023-02-25T09:18:29.916Z,14.90
2023-02-25T09:19:29.898Z,14.30
2023-02-25T09:20:29.895Z,12.80
2023-02-25T09:21:29.895Z,13.70
2023-02-25T09:22:29.858Z,12.00
2023-02-25T09:23:29.856Z,12.90
2023-02-25T09:24:29.838Z,15.70
2023-02-25T09:25:29.827Z,14.80
2023-02-25T09:26:29.837Z,11.80
2023-02-25T09:27:29.804Z,12.70
2023-02-25T09:28:29.790Z,13.30
2023-02-25T09:29:29.780Z,12.20
2023-02-25T09:30:29.759Z,14.10
2023-02-25T09:31:29.963Z,13.40
2023-02-25T09:32:29.880Z,14.90
2023-02-25T09:33:29.723Z,16.00
2023-02-25T09:34:29.709Z,13.70
2023-02-25T09:35:29.706Z,15.60
2023-02-25T09:36:29.694Z,14.10
2023-02-25T09:37:29.709Z,14.40
2023-02-25T09:38:29.665Z,14.10
2023-02-25T09:39:29.652Z,13.50
2023-02-25T09:40:29.631Z,14.70
2023-02-25T09:41:29.623Z,16.60
2023-02-25T09:42:29.624Z,16.00
2023-02-25T09:43:29.594Z,13.50
2023-02-25T09:44:29.590Z,13.10
2023-02-25T09:45:29.742Z,14.50
2023-02-25T09:46:29.559Z,12.70
2023-02-25T09:47:29.626Z,12.60
2023-02-25T09:48:29.576Z,14.30
2023-02-25T09:49:29.515Z,12.30
2023-02-25T09:50:29.504Z,14.90
2023-02-25T09:51:29.487Z,10.20
2023-02-25T09:52:29.496Z,11.80
2023-02-25T09:53:29.466Z,11.10
2023-02-25T09:54:29.448Z,11.10
2023-02-25T09:55:29.462Z,13.90
2023-02-25T09:56:29.424Z,14.10
2023-02-25T09:57:29.426Z,13.00
2023-02-25T09:58:29.400Z,13.20
2023-02-25T09:59:29.380Z,12.70
2023-02-25T10:00:29.372Z,12.10
2023-02-25T10:01:29.359Z,16.00
2023-02-25T10:02:29.500Z,10.60
2023-02-25T10:03:29.362Z,12.50
2023-02-25T10:04:29.358Z,12.90
2023-02-25T10:05:29.308Z,13.10
2023-02-25T10:06:29.331Z,13.60
2023-02-25T10:07:29.302Z,11.80
2023-02-25T10:08:29.270Z,9.90
2023-02-25T10:09:29.252Z,12.40
2023-02-25T10:10:29.245Z,9.90
2023-02-25T10:11:29.231Z,9.70
2023-02-25T10:12:29.235Z,9.20
2023-02-25T10:13:29.207Z,10.60
2023-02-25T10:14:29.189Z,10.40
2023-02-25T10:15:29.173Z,9.30
2023-02-25T10:16:29.228Z,12.60
2023-02-25T10:17:29.162Z,12.80
2023-02-25T10:18:29.170Z,11.60
2023-02-25T10:19:29.125Z,12.00
2023-02-25T10:20:29.130Z,10.30
2023-02-25T10:21:29.099Z,12.40
2023-02-25T10:22:29.104Z,11.30
2023-02-25T10:23:29.079Z,12.10
2023-02-25T10:24:29.059Z,11.80
2023-02-25T10:25:29.044Z,12.70
2023-02-25T10:26:29.038Z,13.80
2023-02-25T10:27:31.166Z,11.00
2023-02-25T10:28:29.013Z,10.50
2023-02-25T10:29:28.989Z,10.10
2023-02-25T10:30:29.071Z,9.30
2023-02-25T10:31:29.288Z,10.10
2023-02-25T10:32:29.057Z,9.90
2023-02-25T10:33:28.938Z,9.00
2023-02-25T10:34:28.950Z,6.40
2023-02-25T10:35:28.913Z,9.60
2023-02-25T10:36:28.924Z,11.50
2023-02-25T10:37:28.916Z,11.10
2023-02-25T10:38:28.871Z,11.80
2023-02-25T10:39:28.851Z,9.80
2023-02-25T10:40:28.841Z,11.00
2023-02-25T10:41:28.833Z,9.30
2023-02-25T10:42:28.833Z,10.30
2023-02-25T10:43:28.804Z,11.10
2023-02-25T10:44:28.794Z,11.60
2023-02-25T10:45:28.777Z,11.80
2023-02-25T10:46:28.803Z,10.30
2023-02-25T10:47:28.786Z,12.10
2023-02-25T10:48:28.742Z,12.20
2023-02-25T10:49:28.779Z,10.60
2023-02-25T10:50:44.557Z,12.60
2023-02-25T10:51:29.755Z,9.10
2023-02-25T10:52:28.708Z,11.50
2023-02-25T10:53:28.697Z,12.50
2023-02-25T10:54:28.660Z,5.70
2023-02-25T10:55:28.649Z,10.30
2023-02-25T10:56:28.635Z,9.80
2023-02-25T10:57:28.757Z,10.00
2023-02-25T10:58:28.629Z,10.20
2023-02-25T10:59:31.130Z,9.10
2023-02-25T11:00:28.588Z,11.70
2023-02-25T11:01:28.665Z,10.00
2023-02-25T11:02:28.710Z,8.90
2023-02-25T11:03:28.558Z,8.80
2023-02-25T11:04:28.606Z,10.60
2023-02-25T11:05:28.526Z,10.80
2023-02-25T11:06:28.509Z,12.80
2023-02-25T11:07:28.489Z,9.00
2023-02-25T11:08:28.549Z,10.30
2023-02-25T11:09:28.462Z,11.90
2023-02-25T11:10:28.447Z,10.30
2023-02-25T11:11:31.053Z,10.90
2023-02-25T11:12:28.423Z,9.30
2023-02-25T11:13:28.423Z,9.70
2023-02-25T11:14:28.394Z,11.70
2023-02-25T11:15:42.071Z,7.60
2023-02-25T11:16:28.451Z,9.50
2023-02-25T11:17:28.359Z,9.80
2023-02-25T11:18:28.380Z,9.00
2023-02-25T11:19:28.332Z,10.50
2023-02-25T11:20:28.319Z,10.80
2023-02-25T11:21:28.310Z,10.00
2023-02-25T11:22:28.305Z,9.30
2023-02-25T11:23:28.650Z,10.40
2023-02-25T11:24:28.283Z,9.00
2023-02-25T11:25:28.252Z,10.50
2023-02-25T11:26:28.244Z,9.70
2023-02-25T11:27:28.240Z,9.30
2023-02-25T11:28:28.227Z,10.80
2023-02-25T11:29:28.199Z,9.20
2023-02-25T11:30:28.247Z,8.50
2023-02-25T11:31:28.771Z,8.50
2023-02-25T11:32:28.230Z,8.20
2023-02-25T11:33:28.180Z,9.60
2023-02-25T11:34:28.129Z,7.90
2023-02-25T11:35:28.127Z,13.40
2023-02-25T11:36:28.107Z,13.40
2023-02-25T11:37:28.096Z,13.10
2023-02-25T11:38:28.097Z,9.20
2023-02-25T11:39:28.068Z,9.60
2023-02-25T11:40:28.077Z,7.50
2023-02-25T11:41:28.106Z,6.60
2023-02-25T11:42:28.030Z,6.50
2023-02-25T11:43:28.084Z,7.30
2023-02-25T11:44:28.132Z,7.50
2023-02-25T11:45:27.989Z,8.60
2023-02-25T11:46:28.131Z,6.50
2023-02-25T11:47:27.972Z,5.40
2023-02-25T11:48:27.962Z,6.30
2023-02-25T11:49:27.946Z,5.40
2023-02-25T11:50:27.914Z,6.60
2023-02-25T11:51:27.905Z,8.10
2023-02-25T11:52:28.650Z,5.00
2023-02-25T11:53:27.920Z,4.20
2023-02-25T11:54:27.946Z,6.40
2023-02-25T11:55:27.860Z,7.00
2023-02-25T11:56:27.858Z,5.50
2023-02-25T11:57:27.824Z,5.40
2023-02-25T11:58:27.825Z,5.60
2023-02-25T11:59:27.798Z,5.90
2023-02-25T12:00:27.789Z,4.10
2023-02-25T12:01:27.838Z,5.10
2023-02-25T12:02:27.870Z,4.50
2023-02-25T12:03:27.785Z,4.10
2023-02-25T12:04:27.851Z,5.60
2023-02-25T12:05:27.788Z,6.20
2023-02-25T12:06:27.711Z,3.90
2023-02-25T12:07:27.723Z,4.60
2023-02-25T12:08:27.694Z,4.70
2023-02-25T12:09:27.667Z,5.00
2023-02-25T12:10:27.651Z,5.50
2023-02-25T12:11:27.662Z,7.30
2023-02-25T12:12:27.642Z,6.20
2023-02-25T12:13:27.668Z,6.90
2023-02-25T12:14:27.594Z,6.40
2023-02-25T12:15:27.586Z,6.40
2023-02-25T12:16:27.770Z,7.00
2023-02-25T12:17:27.555Z,6.30
2023-02-25T12:18:27.567Z,6.60
2023-02-25T12:19:27.535Z,6.20
2023-02-25T12:20:27.532Z,5.30
2023-02-25T12:21:27.507Z,6.10
2023-02-25T12:22:27.482Z,7.90
2023-02-25T12:23:27.490Z,6.80
2023-02-25T12:24:27.465Z,6.60
2023-02-25T12:25:27.465Z,8.40
2023-02-25T12:26:27.438Z,8.90
2023-02-25T12:27:27.424Z,7.40
2023-02-25T12:28:27.440Z,4.80
2023-02-25T12:29:27.412Z,5.90
2023-02-25T12:30:27.469Z,4.60
2023-02-25T12:31:28.181Z,6.90
2023-02-25T12:32:27.383Z,5.80
2023-02-25T12:33:27.342Z,5.70
2023-02-25T12:34:27.353Z,5.60
2023-02-25T12:35:27.321Z,5.50
2023-02-25T12:36:27.302Z,5.80
2023-02-25T12:37:27.290Z,6.10
2023-02-25T12:38:27.286Z,5.90
2023-02-25T12:39:27.291Z,5.70
2023-02-25T12:40:27.250Z,5.20
2023-02-25T12:41:27.276Z,5.30
2023-02-25T12:42:27.221Z,4.70
2023-02-25T12:43:27.207Z,4.40
2023-02-25T12:44:27.238Z,4.80
2023-02-25T12:45:27.208Z,5.20
2023-02-25T12:46:27.176Z,5.60
2023-02-25T12:47:27.161Z,5.60
2023-02-25T12:48:27.140Z,6.10
2023-02-25T12:49:27.144Z,5.20
2023-02-25T12:50:27.113Z,5.40
2023-02-25T12:51:27.107Z,5.20
2023-02-25T12:52:27.087Z,5.80
2023-02-25T12:53:27.071Z,6.40
2023-02-25T12:54:27.169Z,6.80
2023-02-25T12:55:27.051Z,4.40
2023-02-25T12:56:27.055Z,3.40
2023-02-25T12:57:27.023Z,3.30
2023-02-25T12:58:27.008Z,3.80
2023-02-25T12:59:27.017Z,3.40
2023-02-25T13:00:27.003Z,2.60
2023-02-25T13:01:27.067Z,3.50
2023-02-25T13:02:26.954Z,2.20
2023-02-25T13:03:26.953Z,2.40
2023-02-25T13:04:26.944Z,1.50
2023-02-25T13:05:26.959Z,2.40