createdAt,value
2017-11-22T00:01:35.089Z,12.48
2017-11-22T00:04:02.554Z,12.15
2017-11-22T00:06:30.020Z,13.25
2017-11-22T00:08:57.526Z,14.30
2017-11-22T00:11:25.005Z,13.13
2017-11-22T00:13:52.503Z,15.63
2017-11-22T00:16:20.759Z,12.37
2017-11-22T00:18:48.264Z,10.93
2017-11-22T00:21:15.899Z,8.40
2017-11-22T00:23:44.129Z,7.70
2017-11-22T00:26:11.620Z,5.82
2017-11-22T00:28:39.108Z,5.82
2017-11-22T00:31:07.377Z,11.80
2017-11-22T00:33:35.603Z,6.40
2017-11-22T00:36:03.112Z,7.72
2017-11-22T00:38:31.351Z,8.25
2017-11-22T00:40:58.849Z,8.10
2017-11-22T00:43:27.104Z,8.10
2017-11-22T00:45:54.563Z,7.90
2017-11-22T00:48:22.055Z,6.82
2017-11-22T00:50:49.632Z,8.07
2017-11-22T00:53:17.121Z,7.32
2017-11-22T00:55:44.579Z,6.65
2017-11-22T00:58:12.061Z,7.05
2017-11-22T01:00:39.552Z,6.10
2017-11-22T01:03:07.048Z,8.18
2017-11-22T01:05:34.520Z,8.50
2017-11-22T01:08:01.975Z,7.57
2017-11-22T01:10:29.468Z,7.60
2017-11-22T01:12:57.681Z,8.85
2017-11-22T01:15:25.190Z,8.18
2017-11-22T01:17:53.423Z,6.75
2017-11-22T01:20:20.889Z,6.20
2017-11-22T01:22:48.385Z,6.82
2017-11-22T01:25:15.837Z,5.90
2017-11-22T01:27:43.324Z,6.35
2017-11-22T01:30:10.830Z,5.90
2017-11-22T01:32:38.292Z,5.43
2017-11-22T06:29:20.848Z,4.03
2017-11-22T06:31:48.319Z,3.65
2017-11-22T06:34:15.812Z,4.30
2017-11-22T06:36:44.058Z,4.37
2017-11-22T06:39:11.564Z,4.40
2017-11-22T06:41:39.139Z,8.15
2017-11-22T06:44:06.661Z,10.45
2017-11-22T06:46:34.900Z,10.02
2017-11-22T06:49:02.420Z,9.02
2017-11-22T06:51:29.883Z,7.50
2017-11-22T06:53:57.397Z,6.65
2017-11-22T06:56:24.912Z,5.43
2017-11-22T06:58:52.378Z,4.97
2017-11-22T07:01:19.887Z,5.60
2017-11-22T07:03:53.075Z,7.18
2017-11-22T07:06:21.367Z,7.68
2017-11-22T07:08:49.592Z,7.30
2017-11-22T07:11:17.094Z,7.35
2017-11-22T07:13:45.340Z,8.73
2017-11-22T07:16:18.519Z,7.62
2017-11-22T07:18:45.989Z,7.80
2017-11-22T07:21:13.473Z,7.43
2017-11-22T07:23:40.988Z,5.93
2017-11-22T07:26:08.492Z,7.68
2017-11-22T07:28:36.040Z,7.00
2017-11-22T07:31:03.517Z,7.65
2017-11-22T07:33:31.033Z,7.60
2017-11-22T07:36:04.115Z,7.78
2017-11-22T07:38:31.661Z,9.55
2017-11-22T07:40:59.124Z,10.15
2017-11-22T07:43:26.610Z,11.02
2017-11-22T07:45:54.110Z,11.35
2017-11-22T07:48:22.369Z,11.07
2017-11-22T07:50:49.881Z,9.68
2017-11-22T07:53:17.353Z,9.50
2017-11-22T07:55:44.866Z,9.55
2017-11-22T07:58:13.121Z,8.73
2017-11-22T08:00:40.615Z,10.20
2017-11-22T08:03:08.935Z,10.18
2017-11-22T08:05:36.432Z,11.73
2017-11-22T08:08:04.666Z,11.35
2017-11-22T08:10:32.192Z,11.00
2017-11-22T08:12:59.745Z,11.27
2017-11-22T08:15:27.284Z,10.68
2017-11-22T08:17:55.570Z,12.10
2017-11-22T08:20:23.844Z,12.43
2017-11-22T08:22:52.095Z,12.93
2017-11-22T08:25:21.401Z,17.90
2017-11-22T08:27:48.936Z,19.70
2017-11-22T08:30:17.174Z,14.93
2017-11-22T08:32:44.656Z,14.48
2017-11-22T08:35:12.165Z,14.70
2017-11-22T08:37:40.439Z,14.02
2017-11-22T08:40:08.676Z,12.75
2017-11-22T08:42:36.973Z,14.73
2017-11-22T08:45:04.499Z,12.20
2017-11-22T08:47:32.005Z,11.38
2017-11-22T08:50:00.285Z,10.20
2017-11-22T08:52:28.560Z,11.93
2017-11-22T08:55:01.804Z,10.20
2017-11-22T08:57:35.096Z,12.85
2017-11-22T09:00:08.308Z,13.27
2017-11-22T09:02:35.821Z,13.20
2017-11-22T09:05:04.109Z,14.23
2017-11-22T09:07:32.565Z,13.73
2017-11-22T09:10:00.808Z,11.77
2017-11-22T09:15:24.297Z,10.05
2017-11-22T09:17:51.793Z,10.15
2017-11-22T09:20:20.049Z,9.95
2017-11-22T09:22:47.521Z,10.70
2017-11-22T09:25:16.704Z,10.20
2017-11-22T09:27:49.776Z,11.25
2017-11-22T09:30:17.281Z,11.10
2017-11-22T09:32:45.517Z,10.48
2017-11-22T09:35:15.878Z,10.13
2017-11-22T09:37:44.105Z,8.63
2017-11-22T09:40:11.612Z,7.82
2017-11-22T09:42:39.873Z,7.62
2017-11-22T09:45:07.328Z,8.02
2017-11-22T09:47:34.846Z,6.93
2017-11-22T09:50:02.303Z,7.72
2017-11-22T09:52:29.779Z,7.50
2017-11-22T09:54:57.274Z,6.93
2017-11-22T09:57:25.529Z,6.60
2017-11-22T09:59:53.058Z,7.45
2017-11-22T10:02:20.511Z,7.62
2017-11-22T10:04:48.024Z,7.20
2017-11-22T10:07:15.510Z,5.93
2017-11-22T10:09:43.033Z,7.12
2017-11-22T10:12:10.516Z,9.30
2017-11-22T10:14:38.744Z,7.72
2017-11-22T10:17:12.280Z,8.02
2017-11-22T10:19:43.480Z,7.07
2017-11-22T10:22:11.052Z,5.97
2017-11-22T10:24:44.485Z,6.18
2017-11-22T10:27:17.716Z,6.90
2017-11-22T10:29:46.122Z,6.10
2017-11-22T10:32:19.212Z,7.40
2017-11-22T10:34:46.689Z,7.30
2017-11-22T10:37:14.186Z,6.00
2017-11-22T10:39:41.678Z,6.60
2017-11-22T10:42:09.161Z,5.22
2017-11-22T10:44:36.668Z,6.05
2017-11-22T10:47:04.142Z,4.03
2017-11-22T10:49:31.626Z,3.87
2017-11-22T10:51:59.120Z,4.45
2017-11-22T10:54:27.417Z,3.83
2017-11-22T10:56:54.933Z,4.47
2017-11-22T10:59:22.417Z,4.75
2017-11-22T11:01:50.722Z,5.15
2017-11-22T11:04:18.204Z,5.18
2017-11-22T11:06:45.683Z,4.95
2017-11-22T11:09:13.164Z,4.00
2017-11-22T11:11:41.409Z,4.35
2017-11-22T11:14:08.920Z,3.30
2017-11-22T11:16:36.394Z,3.58
2017-11-22T11:19:03.891Z,3.45
2017-11-22T11:21:31.350Z,3.12
2017-11-22T11:23:58.855Z,4.03
2017-11-22T11:26:26.364Z,3.40
2017-11-22T11:28:53.852Z,4.80
2017-11-22T11:31:22.125Z,3.80
2017-11-22T11:33:50.379Z,4.00
2017-11-22T11:36:29.718Z,3.87
2017-11-22T11:38:57.968Z,4.57
2017-11-22T11:41:25.761Z,4.30
2017-11-22T11:43:53.249Z,4.00
2017-11-22T11:46:21.485Z,4.20
2017-11-22T11:48:48.968Z,4.43
2017-11-22T11:51:17.199Z,4.37
2017-11-22T11:53:44.703Z,4.30
2017-11-22T11:56:12.228Z,4.20
2017-11-22T11:58:39.696Z,4.80
2017-11-22T12:01:07.211Z,4.53
2017-11-22T12:03:34.697Z,4.57
2017-11-22T12:06:02.195Z,5.00
2017-11-22T12:08:29.672Z,4.27
2017-11-22T12:10:57.937Z,3.90
2017-11-22T12:13:26.185Z,3.20
2017-11-22T12:15:53.667Z,4.50
2017-11-22T12:18:21.177Z,3.73
2017-11-22T12:20:49.601Z,3.50
2017-11-22T12:23:22.840Z,4.17
2017-11-22T12:25:50.314Z,4.13
2017-11-22T12:28:17.858Z,4.80
2017-11-22T12:30:45.350Z,3.20
2017-11-22T12:33:13.608Z,3.20
2017-11-22T12:35:41.101Z,3.17
2017-11-22T12:38:08.582Z,3.70
2017-11-22T12:40:36.864Z,3.43
2017-11-22T12:43:05.105Z,3.40
2017-11-22T12:45:32.576Z,3.13
2017-11-22T12:48:00.084Z,3.40
2017-11-22T12:50:27.608Z,3.70
2017-11-22T12:52:55.881Z,2.70
2017-11-22T12:55:24.181Z,3.17
2017-11-22T12:57:53.372Z,3.40
2017-11-22T13:00:21.663Z,3.00
2017-11-22T13:02:49.185Z,3.40
2017-11-22T13:05:16.665Z,3.60
2017-11-22T13:07:44.951Z,3.10
2017-11-22T13:10:18.060Z,2.80
2017-11-22T13:12:45.581Z,3.43
2017-11-22T13:15:13.061Z,3.30
2017-11-22T13:17:41.437Z,3.40
2017-11-22T13:20:08.933Z,3.33
2017-11-22T13:22:36.462Z,2.83
2017-11-22T13:25:03.974Z,3.07
2017-11-22T13:27:31.441Z,2.93
2017-11-22T13:29:58.909Z,3.80
2017-11-22T13:32:26.423Z,3.30
2017-11-22T13:34:53.920Z,3.00
2017-11-22T13:37:21.458Z,2.93
2017-11-22T13:39:49.722Z,3.33
2017-11-22T13:42:17.215Z,4.57
2017-11-22T13:44:44.719Z,3.30
2017-11-22T13:47:12.230Z,3.20
2017-11-22T13:49:39.725Z,3.23
2017-11-22T13:52:07.231Z,2.73
2017-11-22T13:54:34.703Z,2.93
2017-11-22T13:57:02.181Z,3.23
2017-11-22T13:59:30.471Z,3.60
2017-11-22T14:01:58.707Z,3.10
2017-11-22T14:04:26.209Z,2.30
2017-11-22T14:06:53.706Z,3.73
2017-11-22T14:09:21.183Z,3.80
2017-11-22T14:11:48.724Z,3.40
2017-11-22T14:14:16.197Z,4.20
2017-11-22T14:16:43.708Z,3.83
2017-11-22T14:19:11.204Z,4.50
2017-11-22T14:21:38.689Z,4.33
2017-11-22T14:24:06.174Z,2.90
2017-11-22T14:26:34.395Z,2.80
2017-11-22T14:29:01.908Z,3.43
2017-11-22T14:31:30.182Z,3.60
2017-11-22T14:33:58.457Z,5.27
2017-11-22T14:36:26.706Z,3.80
2017-11-22T14:38:54.223Z,4.47
2017-11-22T14:41:21.722Z,3.80
2017-11-22T14:43:49.213Z,5.00
2017-11-22T14:46:17.469Z,4.10
2017-11-22T14:48:44.945Z,4.00
2017-11-22T14:51:13.222Z,3.90
2017-11-22T14:53:41.482Z,3.57
2017-11-22T14:56:08.945Z,3.57
2017-11-22T14:58:36.432Z,3.73
2017-11-22T15:01:03.929Z,3.73
2017-11-22T15:03:31.398Z,3.47
2017-11-22T15:05:58.897Z,3.47
2017-11-22T15:08:26.378Z,2.80
2017-11-22T15:10:53.881Z,3.67
2017-11-22T15:13:21.368Z,5.00
2017-11-22T15:15:49.638Z,8.47
2017-11-22T15:18:17.881Z,6.37
2017-11-22T15:20:45.396Z,8.80
2017-11-22T15:23:12.924Z,6.83
2017-11-22T15:25:40.388Z,5.80
2017-11-22T15:28:08.658Z,5.60
2017-11-22T15:30:36.140Z,4.90
2017-11-22T15:33:04.409Z,3.70
2017-11-22T15:35:32.666Z,5.30
2017-11-22T15:38:00.162Z,7.30
2017-11-22T15:40:27.656Z,6.90
2017-11-22T15:42:55.151Z,6.13
2017-11-22T15:45:22.673Z,7.30
2017-11-22T15:47:50.150Z,4.60
2017-11-22T15:50:17.683Z,5.87
2017-11-22T15:52:45.176Z,4.53
2017-11-22T15:55:12.652Z,5.07
2017-11-22T15:57:40.919Z,12.45
2017-11-22T16:00:09.155Z,11.25
2017-11-22T16:02:36.671Z,10.85
2017-11-22T16:05:04.929Z,11.12
2017-11-22T16:07:32.429Z,12.70
2017-11-22T16:09:59.933Z,10.35
2017-11-22T16:12:27.421Z,6.55
2017-11-22T16:14:55.705Z,6.37
2017-11-22T16:17:23.210Z,4.57
2017-11-22T16:19:50.711Z,6.65
2017-11-22T16:22:18.985Z,5.03
2017-11-22T16:24:47.221Z,4.95
2017-11-22T16:27:14.749Z,5.32
2017-11-22T16:29:42.233Z,3.65
2017-11-22T16:32:09.752Z,4.43
2017-11-22T16:34:38.004Z,3.92
2017-11-22T16:37:05.471Z,3.60
2017-11-22T16:39:33.735Z,3.33
2017-11-22T16:42:01.246Z,4.20
2017-11-22T16:44:28.772Z,4.10
2017-11-22T16:46:57.021Z,4.97
2017-11-22T16:49:24.563Z,4.82
2017-11-22T16:51:52.033Z,11.65
2017-11-22T16:54:19.526Z,7.15
2017-11-22T16:56:47.808Z,9.18
2017-11-22T16:59:16.092Z,12.20
2017-11-22T17:01:44.360Z,7.57
2017-11-22T17:04:12.603Z,7.90
2017-11-22T17:06:40.121Z,6.20
2017-11-22T17:09:08.812Z,6.82
2017-11-22T17:11:36.294Z,5.53
2017-11-22T17:14:04.520Z,4.93
2017-11-22T17:16:32.793Z,5.60
2017-11-22T17:19:01.077Z,5.28
2017-11-22T17:21:29.688Z,4.53
2017-11-22T17:23:57.230Z,4.72
2017-11-22T17:26:25.539Z,4.90
2017-11-22T17:28:53.016Z,6.47
2017-11-22T17:31:21.294Z,5.97
2017-11-22T17:33:48.953Z,5.45
2017-11-22T17:36:17.219Z,6.70
2017-11-22T17:38:44.751Z,7.90
2017-11-22T17:41:12.233Z,9.00
2017-11-22T17:43:39.761Z,13.20
2017-11-22T17:46:07.988Z,11.02
2017-11-22T17:48:35.480Z,11.73
2017-11-22T17:51:03.791Z,8.63
2017-11-22T17:53:31.263Z,7.90
2017-11-22T17:55:58.744Z,8.90
2017-11-22T17:58:26.309Z,8.68
2017-11-22T18:00:53.826Z,6.78
2017-11-22T18:03:21.304Z,7.62
2017-11-22T18:05:48.812Z,7.20
2017-11-22T18:08:17.085Z,4.57
2017-11-22T18:10:45.325Z,4.00
2017-11-22T18:13:12.833Z,4.45
2017-11-22T18:15:41.065Z,4.20
2017-11-22T18:18:08.590Z,4.37
2017-11-22T18:20:36.073Z,4.55
2017-11-22T18:23:03.582Z,4.12
2017-11-22T18:25:31.827Z,4.30
2017-11-22T18:27:59.302Z,4.65
2017-11-22T18:30:26.822Z,4.95
2017-11-22T18:32:54.305Z,4.43
2017-11-22T18:35:21.794Z,4.85
2017-11-22T18:37:50.047Z,5.70
2017-11-22T18:40:17.551Z,5.68
2017-11-22T18:42:45.050Z,4.85
2017-11-22T18:45:12.548Z,6.43
2017-11-22T18:47:40.830Z,5.60
2017-11-22T18:50:09.099Z,5.60
2017-11-22T18:52:37.550Z,6.03
2017-11-22T18:55:05.051Z,7.75
2017-11-22T18:57:32.546Z,6.82
2017-11-22T19:00:00.057Z,8.00
2017-11-22T19:02:28.326Z,9.25
2017-11-22T19:04:56.629Z,7.47
2017-11-22T19:07:24.100Z,8.13
2017-11-22T19:09:51.600Z,8.18
2017-11-22T19:12:19.111Z,8.48
2017-11-22T19:14:46.622Z,6.85
2017-11-22T19:17:14.132Z,6.60
2017-11-22T19:19:41.642Z,7.78
2017-11-22T19:22:09.128Z,7.82
2017-11-22T19:24:37.367Z,6.65
2017-11-22T19:27:04.902Z,6.82
2017-11-22T19:29:32.447Z,8.02
2017-11-22T19:31:59.937Z,6.15
2017-11-22T19:34:27.448Z,6.78
2017-11-22T19:36:54.972Z,5.78
2017-11-22T19:39:22.461Z,5.35
2017-11-22T19:41:50.712Z,5.37
2017-11-22T19:44:18.321Z,5.97
2017-11-22T19:46:45.857Z,5.28
2017-11-22T19:49:14.112Z,4.35
2017-11-22T19:51:41.632Z,4.32
2017-11-22T19:54:09.130Z,4.80
2017-11-22T19:56:36.684Z,3.80
2017-11-22T19:59:04.220Z,4.45
2017-11-22T20:01:31.764Z,4.30
2017-11-22T20:03:59.283Z,3.65
2017-11-22T20:06:27.504Z,4.87
2017-11-22T20:08:55.023Z,5.00
2017-11-22T20:11:23.292Z,5.35
2017-11-22T20:13:51.564Z,6.00
2017-11-22T20:16:19.847Z,6.10
2017-11-22T20:18:48.089Z,5.78
2017-11-22T20:21:15.589Z,5.72
2017-11-22T20:23:43.995Z,7.32
2017-11-22T20:26:11.515Z,6.97
2017-11-22T20:28:39.947Z,6.65
2017-11-22T20:31:07.622Z,7.40
2017-11-22T20:33:35.137Z,7.75
2017-11-22T20:36:03.435Z,6.57
2017-11-22T20:38:30.898Z,6.70
2017-11-22T20:40:58.381Z,6.85
2017-11-22T20:43:25.844Z,7.30
2017-11-22T20:45:53.430Z,9.20
2017-11-22T20:48:21.680Z,7.20
2017-11-22T20:50:49.208Z,7.25
2017-11-22T20:53:16.677Z,7.75
2017-11-22T20:55:44.140Z,5.53
2017-11-22T20:58:11.641Z,7.35
2017-11-22T21:00:39.893Z,7.75
2017-11-22T21:03:07.441Z,7.40
2017-11-22T21:05:34.954Z,7.43
2017-11-22T21:08:03.115Z,8.05
2017-11-22T21:10:31.594Z,7.55
2017-11-22T21:13:00.156Z,8.10
2017-11-22T21:15:28.232Z,8.23
2017-11-22T21:17:55.788Z,7.35
2017-11-22T21:20:23.332Z,6.55
2017-11-22T21:22:50.842Z,8.68
2017-11-22T21:25:18.361Z,7.40
2017-11-22T21:27:45.854Z,7.90
2017-11-22T21:30:14.119Z,8.65
2017-11-22T21:32:42.204Z,7.78
2017-11-22T21:35:10.504Z,8.20
2017-11-22T21:37:38.339Z,7.47
2017-11-22T21:40:06.609Z,8.25
2017-11-22T21:42:34.104Z,8.18
2017-11-22T21:45:01.729Z,9.35
2017-11-22T21:47:29.309Z,8.70
2017-11-22T21:49:57.549Z,10.52
2017-11-22T21:52:25.050Z,10.73
2017-11-22T21:54:52.541Z,11.70
2017-11-22T21:57:20.044Z,10.00
2017-11-22T21:59:47.522Z,11.75
2017-11-22T22:02:15.800Z,10.32
2017-11-22T22:04:44.105Z,10.77
2017-11-22T22:07:11.582Z,8.93
2017-11-22T22:09:39.109Z,9.68
2017-11-22T22:12:06.580Z,9.82
2017-11-22T22:14:35.028Z,10.15
2017-11-22T22:17:03.301Z,9.23
2017-11-22T22:19:31.551Z,8.77
2017-11-22T22:21:59.056Z,9.55
2017-11-22T22:24:26.550Z,8.40
2017-11-22T22:26:54.091Z,8.10
2017-11-22T22:29:21.620Z,7.37
2017-11-22T22:31:49.868Z,7.50
2017-11-22T22:34:17.375Z,7.80
2017-11-22T22:36:44.846Z,7.43
2017-11-22T22:39:12.345Z,6.80
2017-11-22T22:41:39.828Z,6.65
2017-11-22T22:44:08.101Z,8.18
2017-11-22T22:46:36.339Z,8.65
2017-11-22T22:49:03.811Z,7.45
2017-11-22T22:51:31.307Z,8.38
2017-11-22T22:53:59.567Z,8.80
2017-11-22T22:56:28.562Z,8.82
2017-11-22T22:58:56.060Z,9.80
2017-11-22T23:01:23.540Z,8.30
2017-11-22T23:03:51.040Z,8.10
2017-11-22T23:06:18.544Z,7.25
2017-11-22T23:08:46.009Z,6.75
2017-11-22T23:11:13.486Z,7.00
2017-11-22T23:13:40.986Z,7.68
2017-11-22T23:16:09.217Z,7.30
2017-11-22T23:18:36.725Z,8.10
2017-11-22T23:21:04.989Z,8.07
2017-11-22T23:23:33.232Z,8.23
2017-11-22T23:26:00.697Z,6.30
2017-11-22T23:28:28.205Z,7.90
2017-11-22T23:30:55.693Z,8.30
2017-11-22T23:33:23.191Z,8.10
2017-11-22T23:35:50.689Z,8.10
2017-11-22T23:38:18.190Z,7.93
2017-11-22T23:40:45.673Z,7.30
2017-11-22T23:43:13.931Z,7.22
2017-11-22T23:45:41.424Z,8.10
2017-11-22T23:48:09.661Z,7.60
2017-11-22T23:50:37.175Z,7.90
2017-11-22T23:53:04.646Z,7.70
2017-11-22T23:55:32.135Z,6.50
2017-11-22T23:57:59.681Z,7.15
