createdAt,value
2023-07-23T00:00:37.509Z,0.00
2023-07-23T00:01:37.504Z,0.00
2023-07-23T00:02:37.527Z,0.00
2023-07-23T00:03:37.790Z,0.00
2023-07-23T00:04:37.448Z,0.00
2023-07-23T00:05:37.474Z,0.00
2023-07-23T00:06:37.420Z,0.00
2023-07-23T00:07:37.419Z,0.00
2023-07-23T00:08:37.408Z,0.00
2023-07-23T00:09:37.392Z,0.00
2023-07-23T00:10:37.381Z,0.00
2023-07-23T00:11:37.396Z,0.00
2023-07-23T00:12:37.341Z,0.00
2023-07-23T00:13:37.342Z,0.00
2023-07-23T00:14:36.840Z,0.00
2023-07-23T00:15:37.375Z,0.00
2023-07-23T00:16:37.353Z,0.00
2023-07-23T00:17:39.984Z,0.00
2023-07-23T00:18:37.549Z,0.00
2023-07-23T00:19:37.243Z,0.00
2023-07-23T00:20:37.236Z,0.00
2023-07-23T00:21:37.236Z,0.00
2023-07-23T00:22:37.218Z,0.00
2023-07-23T00:23:37.192Z,0.00
2023-07-23T00:24:37.194Z,0.00
2023-07-23T00:25:37.156Z,0.00
2023-07-23T00:26:37.168Z,0.00
2023-07-23T00:27:37.152Z,0.00
2023-07-23T00:28:37.394Z,0.00
2023-07-23T00:29:37.099Z,0.00
2023-07-23T00:30:37.174Z,0.00
2023-07-23T00:31:37.159Z,0.00
2023-07-23T00:32:37.113Z,0.00
2023-07-23T00:33:37.083Z,0.00
2023-07-23T00:34:37.033Z,0.00
2023-07-23T00:35:37.023Z,0.00
2023-07-23T00:36:37.016Z,0.00
2023-07-23T00:37:37.004Z,0.00
2023-07-23T00:38:36.998Z,0.00
2023-07-23T00:39:36.955Z,0.00
2023-07-23T00:40:37.232Z,0.00
2023-07-23T00:41:36.940Z,0.00
2023-07-23T00:42:36.906Z,0.00
2023-07-23T00:43:36.895Z,0.00
2023-07-23T00:44:36.874Z,0.00
2023-07-23T00:45:36.941Z,0.00
2023-07-23T00:46:38.046Z,0.00
2023-07-23T00:47:37.183Z,0.00
2023-07-23T00:48:36.865Z,0.00
2023-07-23T00:49:36.824Z,0.00
2023-07-23T00:50:36.823Z,0.00
2023-07-23T00:51:36.771Z,0.00
2023-07-23T00:52:36.768Z,0.00
2023-07-23T00:53:36.751Z,0.00
2023-07-23T00:54:36.753Z,0.00
2023-07-23T00:55:36.730Z,0.00
2023-07-23T00:56:36.711Z,0.00
2023-07-23T00:57:36.699Z,0.00
2023-07-23T00:58:36.687Z,0.00
2023-07-23T00:59:36.699Z,0.00
2023-07-23T01:00:36.679Z,0.00
2023-07-23T01:01:36.745Z,0.00
2023-07-23T01:02:36.651Z,0.00
2023-07-23T01:03:36.735Z,0.00
2023-07-23T01:04:36.665Z,0.00
2023-07-23T01:05:36.601Z,0.00
2023-07-23T01:06:36.601Z,0.00
2023-07-23T01:07:36.577Z,0.00
2023-07-23T01:08:36.564Z,0.00
2023-07-23T01:09:36.548Z,0.00
2023-07-23T01:10:36.524Z,0.00
2023-07-23T01:11:39.268Z,0.00
2023-07-23T01:12:36.482Z,0.00
2023-07-23T01:13:36.483Z,0.00
2023-07-23T01:14:36.481Z,0.00
2023-07-23T01:15:36.479Z,0.00
2023-07-23T01:16:36.441Z,0.00
2023-07-23T01:17:36.506Z,0.00
2023-07-23T01:18:36.493Z,0.00
2023-07-23T01:19:38.626Z,0.00
2023-07-23T01:20:36.388Z,0.00
2023-07-23T01:21:36.378Z,0.00
2023-07-23T01:22:36.369Z,0.00
2023-07-23T01:23:36.300Z,0.00
2023-07-23T01:24:36.365Z,0.00
2023-07-23T01:25:36.337Z,0.00
2023-07-23T01:26:36.312Z,0.00
2023-07-23T01:27:36.339Z,0.00
2023-07-23T01:28:36.305Z,0.00
2023-07-23T01:29:36.278Z,0.00
2023-07-23T01:30:36.253Z,0.00
2023-07-23T01:31:36.264Z,0.00
2023-07-23T01:32:36.251Z,0.00
2023-07-23T01:33:36.214Z,0.00
2023-07-23T01:34:36.212Z,0.00
2023-07-23T01:35:36.211Z,0.00
2023-07-23T01:36:36.216Z,0.00
2023-07-23T01:37:36.176Z,0.00
2023-07-23T01:38:36.153Z,0.00
2023-07-23T01:39:36.124Z,0.00
2023-07-23T01:40:36.122Z,0.00
2023-07-23T01:41:36.117Z,0.00
2023-07-23T01:42:36.119Z,0.00
2023-07-23T01:43:36.066Z,0.00
2023-07-23T01:44:36.059Z,0.00
2023-07-23T01:45:36.044Z,0.00
2023-07-23T01:46:36.113Z,0.00
2023-07-23T01:47:36.062Z,0.00
2023-07-23T01:48:36.010Z,0.00
2023-07-23T01:49:35.993Z,0.00
2023-07-23T01:50:35.996Z,0.00
2023-07-23T01:51:35.974Z,0.00
2023-07-23T01:52:35.967Z,0.00
2023-07-23T01:53:35.934Z,0.00
2023-07-23T01:54:35.429Z,0.00
2023-07-23T01:55:35.909Z,0.00
2023-07-23T01:56:36.213Z,0.00
2023-07-23T01:57:36.152Z,0.00
2023-07-23T01:58:35.863Z,0.00
2023-07-23T01:59:35.845Z,0.00
2023-07-23T02:00:35.861Z,0.00
2023-07-23T02:01:35.881Z,0.00
2023-07-23T02:02:36.284Z,0.00
2023-07-23T02:03:36.230Z,0.00
2023-07-23T02:04:35.797Z,0.00
2023-07-23T02:05:35.806Z,0.00
2023-07-23T02:06:36.073Z,0.00
2023-07-23T02:07:35.746Z,0.00
2023-07-23T02:08:35.745Z,0.00
2023-07-23T02:09:35.739Z,0.00
2023-07-23T02:10:35.998Z,0.00
2023-07-23T02:11:35.682Z,0.00
2023-07-23T02:12:35.960Z,0.00
2023-07-23T02:13:35.948Z,0.00
2023-07-23T02:14:36.420Z,0.00
2023-07-23T02:15:35.735Z,0.00
2023-07-23T02:16:35.401Z,0.00
2023-07-23T02:17:35.844Z,0.00
2023-07-23T02:18:35.631Z,0.00
2023-07-23T02:19:36.398Z,0.00
2023-07-23T02:20:35.939Z,0.00
2023-07-23T02:21:35.686Z,0.00
2023-07-23T02:22:35.809Z,0.00
2023-07-23T02:23:35.623Z,0.00
2023-07-23T02:24:35.653Z,0.00
2023-07-23T02:25:35.618Z,0.00
2023-07-23T02:26:35.476Z,0.00
2023-07-23T02:27:35.497Z,0.00
2023-07-23T02:28:35.541Z,0.00
2023-07-23T02:29:35.436Z,0.00
2023-07-23T02:30:35.461Z,0.00
2023-07-23T02:31:35.417Z,0.00
2023-07-23T02:32:35.417Z,0.00
2023-07-23T02:33:35.469Z,0.00
2023-07-23T02:34:35.386Z,0.00
2023-07-23T02:35:34.895Z,0.00
2023-07-23T02:36:35.335Z,0.00
2023-07-23T02:37:35.610Z,0.00
2023-07-23T02:38:35.341Z,0.00
2023-07-23T02:39:35.285Z,0.00
2023-07-23T02:40:35.470Z,0.00
2023-07-23T02:41:35.309Z,0.00
2023-07-23T02:42:35.282Z,0.00
2023-07-23T02:43:35.258Z,0.00
2023-07-23T02:44:35.247Z,0.00
2023-07-23T02:45:35.231Z,0.00
2023-07-23T02:46:35.528Z,0.00
2023-07-23T02:47:37.357Z,0.00
2023-07-23T02:48:35.178Z,0.00
2023-07-23T02:49:35.182Z,0.00
2023-07-23T02:50:35.146Z,0.00
2023-07-23T02:51:35.149Z,0.00
2023-07-23T02:52:35.143Z,0.00
2023-07-23T02:53:35.104Z,0.00
2023-07-23T02:54:35.087Z,0.00
2023-07-23T02:55:35.080Z,0.00
2023-07-23T02:56:35.109Z,0.00
2023-07-23T02:57:35.078Z,0.00
2023-07-23T02:58:35.028Z,0.00
2023-07-23T02:59:35.018Z,0.00
2023-07-23T03:00:35.022Z,0.00
2023-07-23T03:01:35.045Z,0.00
2023-07-23T03:02:35.118Z,0.00
2023-07-23T03:03:34.995Z,0.00
2023-07-23T03:04:34.942Z,0.00
2023-07-23T03:05:34.947Z,0.00
2023-07-23T03:06:35.206Z,0.00
2023-07-23T03:07:34.925Z,0.00
2023-07-23T03:08:34.907Z,0.00
2023-07-23T03:09:34.878Z,0.00
2023-07-23T03:10:34.877Z,0.00
2023-07-23T03:11:34.857Z,0.00
2023-07-23T03:12:34.837Z,0.00
2023-07-23T03:13:35.093Z,0.00
2023-07-23T03:14:34.804Z,0.00
2023-07-23T03:15:34.792Z,0.00
2023-07-23T03:16:34.792Z,0.00
2023-07-23T03:17:34.778Z,0.00
2023-07-23T03:18:34.873Z,0.00
2023-07-23T03:19:34.928Z,0.00
2023-07-23T03:20:34.760Z,0.00
2023-07-23T03:21:34.510Z,0.00
2023-07-23T03:22:34.732Z,0.00
2023-07-23T03:23:34.687Z,0.00
2023-07-23T03:24:34.324Z,0.00
2023-07-23T03:25:33.687Z,0.00
2023-07-23T03:26:35.331Z,0.00
2023-07-23T03:27:35.358Z,0.00
2023-07-23T03:28:34.935Z,0.00
2023-07-23T03:29:34.653Z,0.00
2023-07-23T03:30:35.253Z,0.00
2023-07-23T03:31:34.911Z,0.00
2023-07-23T03:32:34.848Z,0.00
2023-07-23T03:33:34.578Z,0.00
2023-07-23T03:34:34.554Z,0.00
2023-07-23T03:35:34.500Z,0.00
2023-07-23T03:36:34.516Z,0.00
2023-07-23T03:37:34.476Z,0.00
2023-07-23T03:38:34.836Z,0.00
2023-07-23T03:39:34.447Z,0.00
2023-07-23T03:40:34.436Z,0.00
2023-07-23T03:41:34.435Z,0.00
2023-07-23T03:42:34.405Z,0.00
2023-07-23T03:43:34.425Z,0.00
2023-07-23T03:44:34.414Z,0.00
2023-07-23T03:45:34.378Z,0.00
2023-07-23T03:46:34.379Z,5.62
2023-07-23T03:47:34.365Z,5.62
2023-07-23T03:48:34.343Z,5.62
2023-07-23T03:49:34.309Z,5.62
2023-07-23T03:50:34.572Z,5.62
2023-07-23T03:51:34.316Z,5.62
2023-07-23T03:52:34.553Z,5.62
2023-07-23T03:53:34.275Z,5.62
2023-07-23T03:54:34.251Z,5.62
2023-07-23T03:55:34.253Z,11.25
2023-07-23T03:56:34.517Z,11.25
2023-07-23T03:57:37.384Z,11.25
2023-07-23T03:58:34.180Z,11.25
2023-07-23T03:59:34.194Z,11.25
2023-07-23T04:00:34.167Z,11.25
2023-07-23T04:01:33.701Z,11.25
2023-07-23T04:02:34.179Z,11.25
2023-07-23T04:03:34.150Z,11.25
2023-07-23T04:04:34.161Z,11.25
2023-07-23T04:05:34.107Z,16.88
2023-07-23T04:06:34.113Z,16.88
2023-07-23T04:07:34.106Z,16.88
2023-07-23T04:08:34.095Z,16.88
2023-07-23T04:09:36.377Z,16.88
2023-07-23T04:10:34.109Z,16.88
2023-07-23T04:11:34.117Z,16.88
2023-07-23T04:12:33.998Z,16.88
2023-07-23T04:13:34.261Z,16.88
2023-07-23T04:14:34.290Z,22.50
2023-07-23T04:15:33.956Z,22.50
2023-07-23T04:16:34.094Z,22.50
2023-07-23T04:17:34.313Z,28.12
2023-07-23T04:18:33.965Z,28.12
2023-07-23T04:19:33.890Z,28.12
2023-07-23T04:20:33.894Z,28.12
2023-07-23T04:21:33.460Z,33.75
2023-07-23T04:22:33.846Z,33.75
2023-07-23T04:23:33.873Z,33.75
2023-07-23T04:24:34.182Z,33.75
2023-07-23T04:25:33.827Z,33.75
2023-07-23T04:26:33.864Z,33.75
2023-07-23T04:27:33.438Z,33.75
2023-07-23T04:28:33.766Z,33.75
2023-07-23T04:29:33.766Z,33.75
2023-07-23T04:30:33.797Z,39.38
2023-07-23T04:31:33.837Z,39.38
2023-07-23T04:32:33.894Z,39.38
2023-07-23T04:33:33.378Z,39.38
2023-07-23T04:34:33.704Z,39.38
2023-07-23T04:35:34.314Z,39.38
2023-07-23T04:36:33.704Z,45.00
2023-07-23T04:37:34.347Z,45.00
2023-07-23T04:38:33.190Z,50.62
2023-07-23T04:39:33.664Z,50.62
2023-07-23T04:40:33.673Z,56.25
2023-07-23T04:41:34.300Z,61.88
2023-07-23T04:42:34.221Z,61.88
2023-07-23T04:43:33.580Z,67.50
2023-07-23T04:44:33.860Z,67.50
2023-07-23T04:45:33.556Z,73.12
2023-07-23T04:46:33.533Z,78.75
2023-07-23T04:47:33.536Z,78.75
2023-07-23T04:48:33.498Z,84.38
2023-07-23T04:49:35.883Z,90.00
2023-07-23T04:50:34.106Z,95.62
2023-07-23T04:51:33.452Z,106.88
2023-07-23T04:52:33.441Z,112.50
2023-07-23T04:53:33.441Z,118.12
2023-07-23T04:54:33.412Z,123.75
2023-07-23T04:55:33.507Z,129.38
2023-07-23T04:56:33.377Z,135.00
2023-07-23T04:57:33.408Z,135.00
2023-07-23T04:58:35.523Z,135.00
2023-07-23T04:59:33.378Z,135.00
2023-07-23T05:00:33.344Z,135.00
2023-07-23T05:01:33.386Z,135.00
2023-07-23T05:02:33.341Z,135.00
2023-07-23T05:03:33.338Z,135.00
2023-07-23T05:04:33.285Z,135.00
2023-07-23T05:05:33.573Z,135.00
2023-07-23T05:06:33.559Z,135.00
2023-07-23T05:07:33.228Z,135.00
2023-07-23T05:08:33.234Z,140.62
2023-07-23T05:09:33.215Z,140.62
2023-07-23T05:10:33.222Z,140.62
2023-07-23T05:11:33.206Z,151.88
2023-07-23T05:12:33.448Z,157.50
2023-07-23T05:13:33.186Z,163.12
2023-07-23T05:14:33.115Z,174.38
2023-07-23T05:15:33.147Z,191.25
2023-07-23T05:16:33.106Z,202.50
2023-07-23T05:17:33.146Z,213.75
2023-07-23T05:18:33.121Z,225.00
2023-07-23T05:19:33.089Z,236.25
2023-07-23T05:20:33.368Z,247.50
2023-07-23T05:21:33.047Z,247.50
2023-07-23T05:22:34.121Z,253.12
2023-07-23T05:23:33.167Z,264.38
2023-07-23T05:24:33.020Z,270.00
2023-07-23T05:25:32.966Z,270.00
2023-07-23T05:26:32.952Z,275.62
2023-07-23T05:27:32.974Z,275.62
2023-07-23T05:28:32.958Z,275.62
2023-07-23T05:29:32.912Z,275.62
2023-07-23T05:30:33.199Z,275.62
2023-07-23T05:31:33.037Z,270.00
2023-07-23T05:32:32.902Z,264.38
2023-07-23T05:33:32.900Z,258.75
2023-07-23T05:34:32.828Z,258.75
2023-07-23T05:35:32.835Z,253.12
2023-07-23T05:36:32.846Z,258.75
2023-07-23T05:37:32.857Z,258.75
2023-07-23T05:38:33.133Z,258.75
2023-07-23T05:39:33.170Z,264.38
2023-07-23T05:40:33.085Z,264.38
2023-07-23T05:41:32.819Z,264.38
2023-07-23T05:42:33.035Z,270.00
2023-07-23T05:43:32.764Z,275.62
2023-07-23T05:44:32.738Z,286.88
2023-07-23T05:45:32.711Z,292.50
2023-07-23T05:46:32.786Z,303.75
2023-07-23T05:47:32.331Z,309.38
2023-07-23T05:48:33.253Z,315.00
2023-07-23T05:49:32.694Z,320.62
2023-07-23T05:50:32.669Z,320.62
2023-07-23T05:51:32.701Z,320.62
2023-07-23T05:52:32.609Z,315.00
2023-07-23T05:53:32.607Z,309.38
2023-07-23T05:54:32.849Z,298.12
2023-07-23T05:55:32.579Z,286.88
2023-07-23T05:56:32.540Z,275.62
2023-07-23T05:57:32.549Z,270.00
2023-07-23T05:58:32.542Z,264.38
2023-07-23T05:59:32.400Z,264.38
2023-07-23T06:00:32.528Z,270.00
2023-07-23T06:01:32.764Z,275.62
2023-07-23T06:02:32.464Z,286.88
2023-07-23T06:03:44.293Z,292.50
2023-07-23T06:04:33.473Z,298.12
2023-07-23T06:05:32.414Z,309.38
2023-07-23T06:06:32.398Z,315.00
2023-07-23T06:07:32.409Z,326.25
2023-07-23T06:08:32.398Z,331.88
2023-07-23T06:09:32.411Z,343.12
2023-07-23T06:10:32.374Z,348.75
2023-07-23T06:11:35.938Z,360.00
2023-07-23T06:12:32.315Z,365.62
2023-07-23T06:13:32.301Z,371.25
2023-07-23T06:14:32.466Z,371.25
2023-07-23T06:15:32.284Z,376.88
2023-07-23T06:16:32.283Z,376.88
2023-07-23T06:17:32.276Z,376.88
2023-07-23T06:18:32.231Z,376.88
2023-07-23T06:19:32.229Z,382.50
2023-07-23T06:20:32.216Z,388.12
2023-07-23T06:21:34.454Z,399.38
2023-07-23T06:22:32.191Z,410.62
2023-07-23T06:23:32.183Z,427.50
2023-07-23T06:24:32.182Z,438.75
2023-07-23T06:25:32.135Z,450.00
2023-07-23T06:26:32.118Z,450.00
2023-07-23T06:27:32.112Z,450.00
2023-07-23T06:28:32.116Z,444.38
2023-07-23T06:29:32.095Z,438.75
2023-07-23T06:30:32.093Z,433.12
2023-07-23T06:31:32.388Z,427.50
2023-07-23T06:32:32.073Z,427.50
2023-07-23T06:33:32.053Z,421.88
2023-07-23T06:34:32.594Z,421.88
2023-07-23T06:35:32.024Z,421.88
2023-07-23T06:36:32.010Z,421.88
2023-07-23T06:37:31.990Z,421.88
2023-07-23T06:38:31.968Z,421.88
2023-07-23T06:39:31.942Z,421.88
2023-07-23T06:40:31.965Z,421.88
2023-07-23T06:41:31.922Z,421.88
2023-07-23T06:42:31.921Z,416.25
2023-07-23T06:43:32.622Z,405.00
2023-07-23T06:44:31.905Z,399.38
2023-07-23T06:45:31.845Z,399.38
2023-07-23T06:46:31.878Z,399.38
2023-07-23T06:47:31.903Z,399.38
2023-07-23T06:48:31.818Z,405.00
2023-07-23T06:49:31.793Z,405.00
2023-07-23T06:50:31.814Z,416.25
2023-07-23T06:51:31.923Z,433.12
2023-07-23T06:52:31.778Z,455.62
2023-07-23T06:53:31.776Z,478.12
2023-07-23T06:54:31.743Z,500.62
2023-07-23T06:55:31.754Z,523.12
2023-07-23T06:56:31.697Z,534.38
2023-07-23T06:57:31.711Z,545.62
2023-07-23T06:58:32.041Z,540.00
2023-07-23T06:59:31.687Z,562.50
2023-07-23T07:00:31.681Z,573.75
2023-07-23T07:01:32.292Z,562.50
2023-07-23T07:02:31.642Z,551.25
2023-07-23T07:03:31.668Z,568.12
2023-07-23T07:04:31.581Z,579.38
2023-07-23T07:05:31.588Z,590.62
2023-07-23T07:06:31.568Z,607.50
2023-07-23T07:07:31.557Z,663.75
2023-07-23T07:08:31.547Z,675.00
2023-07-23T07:09:31.543Z,663.75
2023-07-23T07:10:31.543Z,675.00
2023-07-23T07:11:31.613Z,658.12
2023-07-23T07:12:31.472Z,641.25
2023-07-23T07:13:31.493Z,590.62
2023-07-23T07:14:31.453Z,551.25
2023-07-23T07:15:31.456Z,528.75
2023-07-23T07:16:32.191Z,573.75
2023-07-23T07:17:30.986Z,585.00
2023-07-23T07:18:31.405Z,708.75
2023-07-23T07:19:31.743Z,736.88
2023-07-23T07:20:31.447Z,821.25
2023-07-23T07:21:31.622Z,736.88
2023-07-23T07:22:31.332Z,613.12
2023-07-23T07:23:30.853Z,821.25
2023-07-23T07:24:31.394Z,742.50
2023-07-23T07:25:31.322Z,956.25
2023-07-23T07:26:31.290Z,1164.38
2023-07-23T07:27:31.288Z,2874.38
2023-07-23T07:28:31.249Z,2874.38
2023-07-23T07:29:31.293Z,1395.00
2023-07-23T07:30:31.517Z,871.88
2023-07-23T07:31:31.831Z,731.25
2023-07-23T07:32:31.259Z,669.38
2023-07-23T07:33:31.535Z,680.62
2023-07-23T07:34:31.172Z,720.00
2023-07-23T07:35:31.150Z,776.25
2023-07-23T07:36:31.238Z,1113.75
2023-07-23T07:37:31.114Z,2874.38
2023-07-23T07:38:31.117Z,2874.38
2023-07-23T07:39:31.442Z,2874.38
2023-07-23T07:40:31.753Z,1316.25
2023-07-23T07:41:31.396Z,1243.12
2023-07-23T07:42:31.052Z,1361.25
2023-07-23T07:43:31.062Z,1147.50
2023-07-23T07:44:33.615Z,1108.12
2023-07-23T07:45:31.006Z,911.25
2023-07-23T07:46:31.011Z,950.62
2023-07-23T07:47:31.042Z,793.12
2023-07-23T07:48:31.000Z,916.88
2023-07-23T07:49:30.476Z,1383.75
2023-07-23T07:50:31.218Z,2874.38
2023-07-23T07:51:30.994Z,2874.38
2023-07-23T07:52:30.930Z,2874.38
2023-07-23T07:53:30.936Z,1389.38
2023-07-23T07:54:30.901Z,2874.38
2023-07-23T07:55:30.890Z,2874.38
2023-07-23T07:56:30.867Z,2874.38
2023-07-23T07:57:30.887Z,2874.38
2023-07-23T07:58:30.845Z,2874.38
2023-07-23T07:59:30.835Z,2874.38
2023-07-23T08:00:30.846Z,2874.38
2023-07-23T08:01:31.021Z,2874.38
2023-07-23T08:02:31.194Z,2874.38
2023-07-23T08:03:31.004Z,2874.38
2023-07-23T08:04:30.866Z,2874.38
2023-07-23T08:05:30.821Z,2874.38
2023-07-23T08:06:30.765Z,2874.38
2023-07-23T08:07:30.737Z,2874.38
2023-07-23T08:08:30.769Z,2874.38
2023-07-23T08:09:30.710Z,2874.38
2023-07-23T08:10:31.954Z,2874.38
2023-07-23T08:11:30.839Z,2874.38
2023-07-23T08:12:30.673Z,2874.38
2023-07-23T08:13:30.650Z,2874.38
2023-07-23T08:14:30.615Z,2874.38
2023-07-23T08:15:30.627Z,2874.38
2023-07-23T08:16:30.668Z,2874.38
2023-07-23T08:17:30.603Z,2874.38
2023-07-23T08:18:30.562Z,1344.38
2023-07-23T08:19:30.576Z,1035.00
2023-07-23T08:20:30.555Z,995.62
2023-07-23T08:21:30.762Z,2874.38
2023-07-23T08:22:30.519Z,1361.25
2023-07-23T08:23:30.523Z,1102.50
2023-07-23T08:24:30.567Z,1423.12
2023-07-23T08:25:30.649Z,1400.62
2023-07-23T08:26:29.974Z,984.38
2023-07-23T08:27:30.445Z,1383.75
2023-07-23T08:28:30.648Z,1164.38
2023-07-23T08:29:30.453Z,1074.38
2023-07-23T08:30:30.709Z,2874.38
2023-07-23T08:31:30.793Z,945.00
2023-07-23T08:32:30.529Z,1400.62
2023-07-23T08:33:30.532Z,905.62
2023-07-23T08:34:30.384Z,1040.62
2023-07-23T08:35:30.367Z,2874.38
2023-07-23T08:36:30.334Z,2874.38
2023-07-23T08:37:30.318Z,2874.38
2023-07-23T08:38:30.321Z,2874.38
2023-07-23T08:39:30.303Z,2874.38
2023-07-23T08:40:30.277Z,1411.88
2023-07-23T08:41:32.104Z,2874.38
2023-07-23T08:42:30.270Z,2874.38
2023-07-23T08:43:30.248Z,2874.38
2023-07-23T08:44:30.566Z,2874.38
2023-07-23T08:45:30.325Z,1147.50
2023-07-23T08:46:32.571Z,2874.38
2023-07-23T08:47:30.257Z,2874.38
2023-07-23T08:48:32.639Z,2874.38
2023-07-23T08:49:30.189Z,2874.38
2023-07-23T08:50:30.437Z,2874.38
2023-07-23T08:51:30.424Z,2874.38
2023-07-23T08:52:30.136Z,973.12
2023-07-23T08:53:30.136Z,2874.38
2023-07-23T08:54:30.772Z,2874.38
2023-07-23T08:55:30.074Z,2874.38
2023-07-23T08:56:30.083Z,2874.38
2023-07-23T08:57:30.058Z,2874.38
2023-07-23T08:58:30.059Z,1248.75
2023-07-23T08:59:30.026Z,871.88
2023-07-23T09:00:30.044Z,888.75
2023-07-23T09:01:30.393Z,1299.38
2023-07-23T09:02:30.063Z,1423.12
2023-07-23T09:03:29.986Z,2874.38
2023-07-23T09:04:29.983Z,770.62
2023-07-23T09:05:29.933Z,1400.62
2023-07-23T09:06:29.956Z,2874.38
2023-07-23T09:07:29.966Z,2874.38
2023-07-23T09:08:29.898Z,1372.50
2023-07-23T09:09:29.919Z,2874.38
2023-07-23T09:10:29.870Z,2874.38
2023-07-23T09:11:30.190Z,1344.38
2023-07-23T09:12:29.883Z,2874.38
2023-07-23T09:13:29.858Z,2874.38
2023-07-23T09:14:29.816Z,2874.38
2023-07-23T09:15:29.859Z,4314.38
2023-07-23T09:16:29.863Z,2874.38
2023-07-23T09:17:29.820Z,2874.38
2023-07-23T09:18:29.759Z,4314.38
2023-07-23T09:19:29.248Z,2874.38
2023-07-23T09:20:29.741Z,2874.38
2023-07-23T09:21:30.037Z,2874.38
2023-07-23T09:22:29.711Z,4314.38
2023-07-23T09:23:29.698Z,2874.38
2023-07-23T09:24:29.707Z,2874.38
2023-07-23T09:25:29.674Z,2874.38
2023-07-23T09:26:29.220Z,4314.38
2023-07-23T09:27:29.643Z,4314.38
2023-07-23T09:28:29.635Z,2874.38
2023-07-23T09:29:29.617Z,1428.75
2023-07-23T09:30:29.608Z,1366.88
2023-07-23T09:31:29.775Z,1406.25
2023-07-23T09:32:29.640Z,2874.38
2023-07-23T09:33:29.588Z,1265.62
2023-07-23T09:34:29.569Z,1350.00
2023-07-23T09:35:29.564Z,2874.38
2023-07-23T09:36:31.276Z,2874.38
2023-07-23T09:37:29.528Z,2874.38
2023-07-23T09:38:29.488Z,2874.38
2023-07-23T09:39:29.487Z,2874.38
2023-07-23T09:40:29.489Z,2874.38
2023-07-23T09:41:29.607Z,2874.38
2023-07-23T09:42:29.466Z,1400.62
2023-07-23T09:43:29.503Z,1361.25
2023-07-23T09:44:29.423Z,2874.38
2023-07-23T09:45:29.405Z,2874.38
2023-07-23T09:46:29.414Z,1209.38
2023-07-23T09:47:29.407Z,1400.62
2023-07-23T09:48:29.440Z,1372.50
2023-07-23T09:49:29.379Z,1299.38
2023-07-23T09:50:29.369Z,1248.75
2023-07-23T09:51:29.036Z,1254.38
2023-07-23T09:52:29.333Z,1310.62
2023-07-23T09:53:29.307Z,1305.00
2023-07-23T09:54:29.322Z,1141.88
2023-07-23T09:55:29.291Z,990.00
2023-07-23T09:56:29.252Z,1046.25
2023-07-23T09:57:29.259Z,1102.50
2023-07-23T09:58:29.221Z,1175.62
2023-07-23T09:59:29.223Z,1170.00
2023-07-23T10:00:29.191Z,1175.62
2023-07-23T10:01:29.741Z,1130.62
2023-07-23T10:02:29.215Z,1141.88
2023-07-23T10:03:29.215Z,1186.88
2023-07-23T10:04:29.156Z,1181.25
2023-07-23T10:05:29.125Z,1164.38
2023-07-23T10:06:29.130Z,1125.00
2023-07-23T10:07:29.136Z,1141.88
2023-07-23T10:08:29.098Z,1226.25
2023-07-23T10:09:29.075Z,1215.00
2023-07-23T10:10:29.056Z,1220.62
2023-07-23T10:11:29.124Z,1158.75
2023-07-23T10:12:29.029Z,1192.50
2023-07-23T10:13:29.038Z,1305.00
2023-07-23T10:14:29.004Z,1434.38
2023-07-23T10:15:28.996Z,2874.38
2023-07-23T10:16:29.049Z,1350.00
2023-07-23T10:17:28.981Z,1260.00
2023-07-23T10:18:28.953Z,1220.62
2023-07-23T10:19:28.934Z,1299.38
2023-07-23T10:20:28.917Z,2874.38
2023-07-23T10:21:29.128Z,2874.38
2023-07-23T10:22:28.910Z,1327.50
2023-07-23T10:23:28.899Z,1411.88
2023-07-23T10:24:28.459Z,1389.38
2023-07-23T10:25:31.213Z,1254.38
2023-07-23T10:26:28.843Z,2874.38
2023-07-23T10:27:28.843Z,2874.38
2023-07-23T10:28:28.819Z,1198.12
2023-07-23T10:29:28.820Z,1102.50
2023-07-23T10:30:28.869Z,1147.50
2023-07-23T10:31:29.381Z,1231.88
2023-07-23T10:32:28.821Z,1288.12
2023-07-23T10:33:28.772Z,2874.38
2023-07-23T10:34:28.751Z,2874.38
2023-07-23T10:35:28.723Z,2874.38
2023-07-23T10:36:28.784Z,1361.25
2023-07-23T10:37:28.753Z,1321.88
2023-07-23T10:38:28.693Z,1344.38
2023-07-23T10:39:28.666Z,1389.38
2023-07-23T10:40:28.665Z,2874.38
2023-07-23T10:41:28.829Z,2874.38
2023-07-23T10:42:28.675Z,2874.38
2023-07-23T10:43:28.694Z,2874.38
2023-07-23T10:44:28.618Z,2874.38
2023-07-23T10:45:28.588Z,1355.62
2023-07-23T10:46:28.631Z,1136.25
2023-07-23T10:47:28.601Z,905.62
2023-07-23T10:48:28.549Z,843.75
2023-07-23T10:49:28.570Z,838.12
2023-07-23T10:50:28.565Z,838.12
2023-07-23T10:51:28.771Z,838.12
2023-07-23T10:52:28.501Z,798.75
2023-07-23T10:53:28.473Z,810.00
2023-07-23T10:54:28.525Z,838.12
2023-07-23T10:55:28.476Z,883.12
2023-07-23T10:56:28.429Z,933.75
2023-07-23T10:57:28.463Z,961.88
2023-07-23T10:58:28.404Z,961.88
2023-07-23T10:59:28.403Z,933.75
2023-07-23T11:00:28.400Z,922.50
2023-07-23T11:01:28.925Z,928.12
2023-07-23T11:02:28.452Z,928.12
2023-07-23T11:03:28.470Z,894.38
2023-07-23T11:04:28.379Z,855.00
2023-07-23T11:05:29.847Z,832.50
2023-07-23T11:06:28.320Z,765.00
2023-07-23T11:07:28.399Z,725.62
2023-07-23T11:08:28.457Z,720.00
2023-07-23T11:09:28.289Z,714.38
2023-07-23T11:10:28.238Z,703.12
2023-07-23T11:11:27.933Z,686.25
2023-07-23T11:12:28.240Z,686.25
2023-07-23T11:13:28.211Z,691.88
2023-07-23T11:14:28.238Z,714.38
2023-07-23T11:15:28.175Z,765.00
2023-07-23T11:16:27.715Z,843.75
2023-07-23T11:17:31.032Z,877.50
2023-07-23T11:18:28.198Z,922.50
2023-07-23T11:19:28.133Z,933.75
2023-07-23T11:20:28.101Z,967.50
2023-07-23T11:21:28.324Z,1046.25
2023-07-23T11:22:28.073Z,1051.88
2023-07-23T11:23:29.528Z,1051.88
2023-07-23T11:24:28.109Z,1080.00
2023-07-23T11:25:28.029Z,1085.62
2023-07-23T11:26:28.046Z,1113.75
2023-07-23T11:27:28.004Z,1136.25
2023-07-23T11:28:28.010Z,1096.88
2023-07-23T11:29:30.468Z,1046.25
2023-07-23T11:30:27.956Z,1006.88
2023-07-23T11:31:28.257Z,995.62
2023-07-23T11:32:27.974Z,990.00
2023-07-23T11:33:27.943Z,956.25
2023-07-23T11:34:27.917Z,905.62
2023-07-23T11:35:27.920Z,888.75
2023-07-23T11:36:27.893Z,888.75
2023-07-23T11:37:27.892Z,866.25
2023-07-23T11:38:27.862Z,787.50
2023-07-23T11:39:27.843Z,669.38
2023-07-23T11:40:27.835Z,601.88
2023-07-23T11:41:29.988Z,585.00
2023-07-23T11:42:28.856Z,568.12
2023-07-23T11:43:27.788Z,562.50
2023-07-23T11:44:27.794Z,607.50
2023-07-23T11:45:27.772Z,686.25
2023-07-23T11:46:27.758Z,731.25
2023-07-23T11:47:27.814Z,725.62
2023-07-23T11:48:27.763Z,663.75
2023-07-23T11:49:28.693Z,635.62
2023-07-23T11:50:27.707Z,630.00
2023-07-23T11:51:28.893Z,663.75
2023-07-23T11:52:27.754Z,736.88
2023-07-23T11:53:27.644Z,821.25
2023-07-23T11:54:27.649Z,838.12
2023-07-23T11:55:27.640Z,849.38
2023-07-23T11:56:27.625Z,916.88
2023-07-23T11:57:27.604Z,894.38
2023-07-23T11:58:27.577Z,928.12
2023-07-23T11:59:27.627Z,978.75
2023-07-23T12:00:27.776Z,978.75
2023-07-23T12:01:28.106Z,1023.75
2023-07-23T12:02:27.541Z,1226.25
2023-07-23T12:03:27.573Z,1175.62
2023-07-23T12:04:27.556Z,1158.75
2023-07-23T12:05:27.522Z,1164.38
2023-07-23T12:06:27.496Z,1260.00
2023-07-23T12:07:27.469Z,1400.62
2023-07-23T12:08:27.474Z,2874.38
2023-07-23T12:09:27.458Z,2874.38
2023-07-23T12:10:27.448Z,1395.00
2023-07-23T12:11:29.790Z,1321.88
2023-07-23T12:12:27.401Z,1175.62
2023-07-23T12:13:27.391Z,1113.75
2023-07-23T12:14:27.374Z,1023.75
2023-07-23T12:15:27.373Z,973.12
2023-07-23T12:16:27.616Z,978.75
2023-07-23T12:17:27.366Z,950.62
2023-07-23T12:18:40.603Z,888.75
2023-07-23T12:19:28.324Z,871.88
2023-07-23T12:20:27.327Z,877.50
2023-07-23T12:21:27.491Z,883.12
2023-07-23T12:22:27.286Z,860.62
2023-07-23T12:23:27.267Z,871.88
2023-07-23T12:24:27.303Z,933.75
2023-07-23T12:25:27.244Z,990.00
2023-07-23T12:26:27.551Z,973.12
2023-07-23T12:27:27.239Z,888.75
2023-07-23T12:28:27.183Z,821.25
2023-07-23T12:29:27.579Z,793.12
2023-07-23T12:30:27.165Z,776.25
2023-07-23T12:31:27.250Z,765.00
2023-07-23T12:32:27.170Z,748.12
2023-07-23T12:33:26.305Z,714.38
2023-07-23T12:34:27.198Z,697.50
2023-07-23T12:35:27.103Z,675.00
2023-07-23T12:36:27.254Z,658.12
2023-07-23T12:37:27.051Z,658.12
2023-07-23T12:38:27.092Z,680.62