createdAt,value
2019-03-29T00:00:25.100Z,30.83
2019-03-29T00:02:53.385Z,32.73
2019-03-29T00:05:21.692Z,29.87
2019-03-29T00:07:49.968Z,31.53
2019-03-29T00:10:18.366Z,38.57
2019-03-29T00:12:46.981Z,32.03
2019-03-29T00:15:15.276Z,30.43
2019-03-29T00:17:44.150Z,30.40
2019-03-29T00:20:12.428Z,29.97
2019-03-29T00:22:40.712Z,29.07
2019-03-29T00:25:09.182Z,31.13
2019-03-29T00:27:37.767Z,32.70
2019-03-29T00:30:06.310Z,30.50
2019-03-29T00:32:34.599Z,30.70
2019-03-29T00:35:02.904Z,30.43
2019-03-29T00:37:31.183Z,31.33
2019-03-29T00:39:59.482Z,29.83
2019-03-29T00:42:27.773Z,31.90
2019-03-29T00:44:56.075Z,29.37
2019-03-29T00:47:24.356Z,30.90
2019-03-29T00:49:52.638Z,31.13
2019-03-29T00:52:20.913Z,31.20
2019-03-29T00:54:49.219Z,34.37
2019-03-29T00:57:17.502Z,30.97
2019-03-29T00:59:45.793Z,34.77
2019-03-29T01:02:14.079Z,33.47
2019-03-29T01:04:42.383Z,34.20
2019-03-29T01:07:10.735Z,29.43
2019-03-29T01:09:39.035Z,29.47
2019-03-29T01:12:07.319Z,31.53
2019-03-29T01:14:35.619Z,29.70
2019-03-29T01:17:03.898Z,28.80
2019-03-29T01:19:32.195Z,30.47
2019-03-29T01:22:00.526Z,32.97
2019-03-29T01:24:28.840Z,29.97
2019-03-29T01:26:57.119Z,30.53
2019-03-29T01:29:25.425Z,32.60
2019-03-29T01:31:53.736Z,32.83
2019-03-29T01:34:22.044Z,29.30
2019-03-29T01:36:50.357Z,30.33
2019-03-29T01:39:18.761Z,31.63
2019-03-29T01:41:47.068Z,30.90
2019-03-29T01:44:15.375Z,30.80
2019-03-29T01:46:43.671Z,31.33
2019-03-29T01:49:11.957Z,28.30
2019-03-29T01:51:40.270Z,31.87
2019-03-29T01:54:08.554Z,31.47
2019-03-29T01:56:36.848Z,31.77
2019-03-29T01:59:05.162Z,31.50
2019-03-29T02:01:33.704Z,32.97
2019-03-29T02:04:05.514Z,31.50
2019-03-29T02:06:32.034Z,33.83
2019-03-29T02:09:00.336Z,28.27
2019-03-29T02:11:28.651Z,30.80
2019-03-29T02:13:56.933Z,27.77
2019-03-29T02:16:25.223Z,27.50
2019-03-29T02:18:53.505Z,27.70
2019-03-29T02:21:21.801Z,28.43
2019-03-29T02:23:50.107Z,33.73
2019-03-29T02:26:18.388Z,30.37
2019-03-29T02:28:46.705Z,30.60
2019-03-29T02:31:15.021Z,27.57
2019-03-29T02:33:43.295Z,26.43
2019-03-29T02:36:11.590Z,27.50
2019-03-29T02:38:54.080Z,29.90
2019-03-29T02:41:10.669Z,29.43
2019-03-29T02:43:38.986Z,27.97
2019-03-29T02:46:07.261Z,27.77
2019-03-29T02:48:35.542Z,28.00
2019-03-29T02:51:04.866Z,29.53
2019-03-29T02:53:33.503Z,27.17
2019-03-29T02:56:01.879Z,25.90
2019-03-29T02:58:30.162Z,26.40
2019-03-29T03:00:58.462Z,28.77
2019-03-29T03:03:26.819Z,27.77
2019-03-29T03:05:55.119Z,30.73
2019-03-29T03:08:23.402Z,34.30
2019-03-29T03:10:51.693Z,33.87
2019-03-29T03:13:19.978Z,29.00
2019-03-29T03:15:48.284Z,30.70
2019-03-29T03:18:16.577Z,33.40
2019-03-29T03:20:44.887Z,32.97
2019-03-29T03:23:13.244Z,31.77
2019-03-29T03:25:41.547Z,32.30
2019-03-29T03:28:09.864Z,31.93
2019-03-29T03:30:38.291Z,25.17
2019-03-29T03:33:06.705Z,26.80
2019-03-29T03:35:34.994Z,25.50
2019-03-29T03:38:03.270Z,25.50
2019-03-29T03:40:31.573Z,26.17
2019-03-29T03:42:59.853Z,25.57
2019-03-29T03:45:28.145Z,24.13
2019-03-29T03:47:56.433Z,26.83
2019-03-29T03:50:38.621Z,28.73
2019-03-29T03:53:07.074Z,26.10
2019-03-29T03:55:38.277Z,27.03
2019-03-29T03:58:06.940Z,24.30
2019-03-29T04:00:50.368Z,28.63
2019-03-29T04:03:18.644Z,28.90
2019-03-29T04:05:46.947Z,24.83
2019-03-29T04:08:15.267Z,30.67
2019-03-29T04:10:43.534Z,26.93
2019-03-29T04:13:11.817Z,27.33
2019-03-29T04:15:40.113Z,25.87
2019-03-29T04:18:08.472Z,29.60
2019-03-29T04:20:36.766Z,26.00
2019-03-29T04:23:05.121Z,24.27
2019-03-29T04:25:33.417Z,28.00
2019-03-29T04:28:01.703Z,25.27
2019-03-29T04:30:30.009Z,27.73
2019-03-29T04:32:58.290Z,22.30
2019-03-29T04:35:26.608Z,26.17
2019-03-29T04:37:54.879Z,24.63
2019-03-29T04:40:23.182Z,24.40
2019-03-29T04:42:51.473Z,24.27
2019-03-29T04:45:19.749Z,23.83
2019-03-29T04:47:48.062Z,25.03
2019-03-29T04:50:16.355Z,26.57
2019-03-29T04:52:44.710Z,24.50
2019-03-29T04:55:13.332Z,23.50
2019-03-29T04:57:41.607Z,24.77
2019-03-29T05:00:10.331Z,24.70
2019-03-29T05:02:38.664Z,27.30
2019-03-29T05:05:07.312Z,25.23
2019-03-29T05:07:37.209Z,24.33
2019-03-29T05:10:20.383Z,25.27
2019-03-29T05:12:37.319Z,24.47
2019-03-29T05:15:08.407Z,24.27
2019-03-29T05:17:36.701Z,24.60
2019-03-29T05:20:06.354Z,23.90
2019-03-29T05:22:34.648Z,24.73
2019-03-29T05:25:02.933Z,24.77
2019-03-29T05:27:31.247Z,27.07
2019-03-29T05:29:59.534Z,25.93
2019-03-29T05:32:28.767Z,28.97
2019-03-29T05:34:57.046Z,32.23
2019-03-29T05:37:25.353Z,31.93
2019-03-29T05:39:53.636Z,33.13
2019-03-29T05:42:21.935Z,31.73
2019-03-29T05:44:50.217Z,27.67
2019-03-29T05:47:18.513Z,28.73
2019-03-29T05:49:46.856Z,29.03
2019-03-29T05:52:15.151Z,24.87
2019-03-29T05:54:43.439Z,26.17
2019-03-29T05:57:11.820Z,25.87
2019-03-29T05:59:40.198Z,24.30
2019-03-29T06:02:08.638Z,24.07
2019-03-29T06:04:36.906Z,24.13
2019-03-29T06:07:05.212Z,24.17
2019-03-29T06:09:34.964Z,28.20
2019-03-29T06:12:03.521Z,22.93
2019-03-29T06:14:31.774Z,25.83
2019-03-29T06:17:00.068Z,26.10
2019-03-29T06:19:28.352Z,24.00
2019-03-29T06:21:56.726Z,25.43
2019-03-29T06:24:25.034Z,26.00
2019-03-29T06:26:53.298Z,26.47
2019-03-29T06:29:21.591Z,23.00
2019-03-29T06:31:49.892Z,22.13
2019-03-29T06:34:18.184Z,24.70
2019-03-29T06:36:46.549Z,29.00
2019-03-29T06:39:15.326Z,27.23
2019-03-29T06:41:43.608Z,22.83
2019-03-29T06:44:11.895Z,22.33
2019-03-29T06:46:40.197Z,22.00
2019-03-29T06:49:08.478Z,21.40
2019-03-29T06:51:36.767Z,21.27
2019-03-29T06:54:05.081Z,23.90
2019-03-29T06:56:33.349Z,21.67
2019-03-29T06:59:01.646Z,22.93
2019-03-29T07:01:30.009Z,21.20
2019-03-29T07:03:58.538Z,20.10
2019-03-29T07:06:30.345Z,20.23
2019-03-29T07:08:56.847Z,17.87
2019-03-29T07:11:27.050Z,23.03
2019-03-29T07:13:57.634Z,16.67
2019-03-29T07:16:25.348Z,16.73
2019-03-29T07:18:53.644Z,14.83
2019-03-29T07:21:22.271Z,15.37
2019-03-29T07:23:50.719Z,15.97
2019-03-29T07:26:19.015Z,16.47
2019-03-29T07:28:47.375Z,14.97
2019-03-29T07:31:15.685Z,14.17
2019-03-29T07:33:44.001Z,14.30
2019-03-29T07:36:12.281Z,12.97
2019-03-29T07:38:40.617Z,12.07
2019-03-29T07:41:08.941Z,13.33
2019-03-29T07:43:37.326Z,15.67
2019-03-29T07:46:05.607Z,12.13
2019-03-29T07:48:33.934Z,12.80
2019-03-29T07:51:02.221Z,13.43
2019-03-29T07:53:30.533Z,14.10
2019-03-29T07:55:58.820Z,11.97
2019-03-29T07:58:27.131Z,12.13
2019-03-29T08:00:55.411Z,12.33
2019-03-29T08:03:23.896Z,11.37
2019-03-29T08:05:52.166Z,13.83
2019-03-29T08:08:24.672Z,14.33
2019-03-29T08:10:53.616Z,11.57
2019-03-29T08:13:20.508Z,11.90
2019-03-29T08:15:48.792Z,11.40
2019-03-29T08:18:17.144Z,11.13
2019-03-29T08:20:45.454Z,12.50
2019-03-29T08:23:13.762Z,12.07
2019-03-29T08:25:42.035Z,10.87
2019-03-29T08:28:10.633Z,10.63
2019-03-29T08:30:38.954Z,10.50
2019-03-29T08:33:07.238Z,10.47
2019-03-29T08:35:35.544Z,10.00
2019-03-29T08:38:06.186Z,8.67
2019-03-29T08:40:33.837Z,8.57
2019-03-29T08:43:02.115Z,10.10
2019-03-29T08:45:30.432Z,11.23
2019-03-29T08:48:06.702Z,12.50
2019-03-29T08:50:34.804Z,10.23
2019-03-29T08:53:03.149Z,10.33
2019-03-29T08:55:44.739Z,9.97
2019-03-29T08:58:01.513Z,9.83
2019-03-29T09:00:30.731Z,10.50
2019-03-29T09:02:59.071Z,10.27
2019-03-29T09:05:27.351Z,10.20
2019-03-29T09:07:55.648Z,10.93
2019-03-29T09:10:25.901Z,11.57
2019-03-29T09:12:54.289Z,10.50
2019-03-29T09:15:22.645Z,9.27
2019-03-29T09:17:50.941Z,11.67
2019-03-29T09:20:19.227Z,10.17
2019-03-29T09:22:47.530Z,12.67
2019-03-29T09:25:15.831Z,10.13
2019-03-29T09:27:44.158Z,9.70
2019-03-29T09:30:12.525Z,8.93
2019-03-29T09:32:40.801Z,12.33
2019-03-29T09:35:09.155Z,10.93
2019-03-29T09:37:37.421Z,8.97
2019-03-29T09:40:06.526Z,7.43
2019-03-29T09:42:34.801Z,7.40
2019-03-29T09:45:03.675Z,8.83
2019-03-29T09:47:39.839Z,6.60
2019-03-29T09:50:02.016Z,6.47
2019-03-29T09:52:30.294Z,7.37
2019-03-29T09:54:58.589Z,7.53
2019-03-29T09:57:37.220Z,6.40
2019-03-29T09:59:56.889Z,6.53
2019-03-29T10:02:25.243Z,6.70
2019-03-29T10:04:53.525Z,6.43
2019-03-29T10:07:21.802Z,5.70
2019-03-29T10:09:50.103Z,6.97
2019-03-29T10:12:18.407Z,6.10
2019-03-29T10:14:46.767Z,5.97
2019-03-29T10:17:15.076Z,6.47
2019-03-29T10:19:43.385Z,7.47
2019-03-29T10:22:11.652Z,6.33
2019-03-29T10:24:39.963Z,8.07
2019-03-29T10:27:08.293Z,5.43
2019-03-29T10:29:36.550Z,5.13
2019-03-29T10:32:08.972Z,4.63
2019-03-29T10:34:37.424Z,4.70
2019-03-29T10:37:04.930Z,4.17
2019-03-29T10:39:35.620Z,4.93
2019-03-29T10:42:03.278Z,6.83
2019-03-29T10:44:31.579Z,5.77
2019-03-29T10:46:59.868Z,4.20
2019-03-29T10:49:28.165Z,4.30
2019-03-29T10:51:56.443Z,5.17
2019-03-29T10:54:24.832Z,4.50
2019-03-29T10:56:53.099Z,4.10
2019-03-29T10:59:27.645Z,4.30
2019-03-29T11:01:51.496Z,3.73
2019-03-29T11:04:19.825Z,3.70
2019-03-29T11:06:48.108Z,7.83
2019-03-29T11:09:16.472Z,6.20
2019-03-29T11:11:44.749Z,5.10
2019-03-29T11:14:13.981Z,4.70
2019-03-29T11:16:42.275Z,4.00
2019-03-29T11:19:10.554Z,4.13
2019-03-29T11:21:38.870Z,4.57
2019-03-29T11:24:09.114Z,3.50
2019-03-29T11:26:37.201Z,4.03
2019-03-29T11:29:05.548Z,5.03
2019-03-29T11:31:33.856Z,4.00
2019-03-29T11:34:02.136Z,4.50
2019-03-29T11:36:30.440Z,4.73
2019-03-29T11:38:58.799Z,3.83
2019-03-29T11:41:27.171Z,4.70
2019-03-29T11:43:55.451Z,4.17
2019-03-29T11:46:23.939Z,3.50
2019-03-29T11:48:52.218Z,3.77
2019-03-29T11:51:20.564Z,3.73
2019-03-29T11:53:50.991Z,4.23
2019-03-29T11:56:18.891Z,4.20
2019-03-29T11:58:47.175Z,3.73
2019-03-29T12:01:15.462Z,4.50
2019-03-29T12:03:43.832Z,4.07
2019-03-29T12:06:12.104Z,4.57
2019-03-29T12:08:40.408Z,3.70
2019-03-29T12:11:08.839Z,3.23
2019-03-29T12:13:41.367Z,3.37
2019-03-29T12:16:07.280Z,3.27
2019-03-29T12:18:35.624Z,3.80
2019-03-29T12:21:03.908Z,4.40
2019-03-29T12:23:32.430Z,3.80
2019-03-29T12:26:00.783Z,4.63
2019-03-29T12:28:29.098Z,4.90
2019-03-29T12:30:57.371Z,3.67
2019-03-29T12:33:25.662Z,5.83
2019-03-29T12:35:54.029Z,3.73
2019-03-29T12:38:22.319Z,4.30
2019-03-29T12:40:50.618Z,3.67
2019-03-29T12:43:18.924Z,3.97
2019-03-29T12:45:47.216Z,3.87
2019-03-29T12:48:15.490Z,5.10
2019-03-29T12:50:43.850Z,3.90
2019-03-29T12:53:12.147Z,4.20
2019-03-29T12:55:40.459Z,3.73
2019-03-29T12:58:08.729Z,3.50
2019-03-29T13:00:37.086Z,3.60
2019-03-29T13:03:05.449Z,3.97
2019-03-29T13:05:33.745Z,4.33
2019-03-29T13:08:02.035Z,3.73
2019-03-29T13:10:30.322Z,4.53
2019-03-29T13:13:00.512Z,4.10
2019-03-29T13:15:28.836Z,4.33
2019-03-29T13:17:57.149Z,3.80
2019-03-29T13:20:25.477Z,4.20
2019-03-29T13:22:53.782Z,4.07
2019-03-29T13:25:22.061Z,3.73
2019-03-29T13:27:50.715Z,5.20
2019-03-29T13:30:19.724Z,6.43
2019-03-29T13:32:48.016Z,4.27
2019-03-29T13:35:16.307Z,4.20
2019-03-29T13:37:44.598Z,4.13
2019-03-29T13:40:13.443Z,3.97
2019-03-29T13:42:41.724Z,4.13
2019-03-29T13:45:10.290Z,3.93
2019-03-29T13:47:38.633Z,3.77
2019-03-29T13:50:08.068Z,4.33
2019-03-29T13:52:36.348Z,3.97
2019-03-29T13:55:05.378Z,5.43
2019-03-29T13:57:33.666Z,4.67
2019-03-29T14:00:01.971Z,3.90
2019-03-29T14:02:30.253Z,3.87
2019-03-29T14:04:58.535Z,3.57
2019-03-29T14:07:26.807Z,4.27
2019-03-29T14:09:55.095Z,5.30
2019-03-29T14:12:23.375Z,3.57
2019-03-29T14:14:51.664Z,4.27
2019-03-29T14:17:19.956Z,4.20
2019-03-29T14:19:48.234Z,3.77
2019-03-29T14:22:16.512Z,4.57
2019-03-29T14:24:44.783Z,4.57
2019-03-29T14:27:13.077Z,3.73
2019-03-29T14:29:41.358Z,3.33
2019-03-29T14:32:09.652Z,4.73
2019-03-29T14:34:38.014Z,3.83
2019-03-29T14:37:06.308Z,4.30
2019-03-29T14:39:34.586Z,4.17
2019-03-29T14:42:02.880Z,4.17
2019-03-29T14:44:31.159Z,4.07
2019-03-29T14:46:59.455Z,3.73
2019-03-29T14:49:27.731Z,3.80
2019-03-29T14:51:56.012Z,3.73
2019-03-29T14:54:24.305Z,4.27
2019-03-29T14:56:52.585Z,3.87
2019-03-29T14:59:21.748Z,3.20
2019-03-29T15:01:50.044Z,5.13
2019-03-29T15:04:30.105Z,3.50
2019-03-29T15:06:58.458Z,5.63
2019-03-29T15:09:36.318Z,3.37
2019-03-29T15:12:06.970Z,3.43
2019-03-29T15:14:34.621Z,3.07
2019-03-29T15:17:02.896Z,2.90
2019-03-29T15:19:31.200Z,3.20
2019-03-29T15:21:59.475Z,3.10
2019-03-29T15:24:28.016Z,2.93
2019-03-29T15:26:56.305Z,2.60
2019-03-29T15:29:24.589Z,3.80
2019-03-29T15:31:52.867Z,2.50
2019-03-29T15:34:21.234Z,2.50
2019-03-29T15:36:49.515Z,2.37
2019-03-29T15:39:17.790Z,2.53
2019-03-29T15:41:46.091Z,2.43
2019-03-29T15:44:14.372Z,2.43
2019-03-29T15:46:42.667Z,2.40
2019-03-29T15:49:10.958Z,3.33
2019-03-29T15:51:39.257Z,2.23
2019-03-29T15:54:07.532Z,3.03
2019-03-29T15:56:35.823Z,2.30
2019-03-29T15:59:04.101Z,3.67
2019-03-29T16:01:32.397Z,1.87
2019-03-29T16:04:00.669Z,2.10
2019-03-29T16:06:34.935Z,2.63
2019-03-29T16:09:03.954Z,2.07
2019-03-29T16:11:32.313Z,2.20
2019-03-29T16:14:00.581Z,4.10
2019-03-29T16:16:28.877Z,2.20
2019-03-29T16:18:57.161Z,2.20
2019-03-29T16:21:25.439Z,4.23
2019-03-29T16:23:53.736Z,2.57
2019-03-29T16:26:22.036Z,2.10
2019-03-29T16:28:50.323Z,3.30
2019-03-29T16:31:18.606Z,2.73
2019-03-29T16:33:46.898Z,2.53
2019-03-29T16:36:15.185Z,2.23
2019-03-29T16:38:43.485Z,1.70
2019-03-29T16:41:11.762Z,2.03
2019-03-29T16:43:40.059Z,3.37
2019-03-29T16:46:09.264Z,2.67
2019-03-29T16:48:37.572Z,1.53
2019-03-29T16:51:05.848Z,1.67
2019-03-29T16:53:34.138Z,1.90
2019-03-29T16:56:02.425Z,2.93
2019-03-29T16:58:30.706Z,2.10
2019-03-29T17:00:58.999Z,2.30
2019-03-29T17:03:27.535Z,2.60
2019-03-29T17:05:55.831Z,2.90
2019-03-29T17:08:24.114Z,2.60
2019-03-29T17:10:52.408Z,1.87
2019-03-29T17:13:20.687Z,1.67
2019-03-29T17:16:01.062Z,2.27
2019-03-29T17:18:28.784Z,4.20
2019-03-29T17:20:49.013Z,2.40
2019-03-29T17:23:17.275Z,2.60
2019-03-29T17:25:45.567Z,3.17
2019-03-29T17:28:14.009Z,4.80
2019-03-29T17:30:44.031Z,2.23
2019-03-29T17:33:12.394Z,2.40
2019-03-29T17:35:40.763Z,2.10
2019-03-29T17:38:11.985Z,3.27
2019-03-29T17:40:40.271Z,5.73
2019-03-29T17:43:08.592Z,4.37
2019-03-29T17:45:36.866Z,2.53
2019-03-29T17:48:05.814Z,3.83
2019-03-29T17:50:34.103Z,2.90
2019-03-29T17:53:02.385Z,3.20
2019-03-29T17:55:31.950Z,4.93
2019-03-29T17:58:00.613Z,3.30
2019-03-29T18:00:29.475Z,6.70
2019-03-29T18:02:57.842Z,5.10
2019-03-29T18:05:26.127Z,4.03
2019-03-29T18:07:54.413Z,3.10
2019-03-29T18:10:22.699Z,6.33
2019-03-29T18:12:51.208Z,3.03
2019-03-29T18:15:20.114Z,2.47
2019-03-29T18:17:48.406Z,3.47
2019-03-29T18:20:17.430Z,2.33
2019-03-29T18:22:45.735Z,4.97
2019-03-29T18:25:14.278Z,1.83
2019-03-29T18:27:42.585Z,2.23
2019-03-29T18:30:12.738Z,3.77
2019-03-29T18:32:41.093Z,3.30
2019-03-29T18:35:10.201Z,2.70
2019-03-29T18:37:38.913Z,4.30
2019-03-29T18:40:10.383Z,3.17
2019-03-29T18:42:38.662Z,2.73
2019-03-29T18:45:07.545Z,2.47
2019-03-29T18:47:35.826Z,4.23
2019-03-29T18:50:05.993Z,7.03
2019-03-29T18:52:37.333Z,9.60
2019-03-29T18:55:06.805Z,10.03
2019-03-29T18:57:35.087Z,13.93
2019-03-29T19:00:04.968Z,8.53
2019-03-29T19:02:33.237Z,7.60
2019-03-29T19:05:01.536Z,7.67
2019-03-29T19:07:29.885Z,6.03
2019-03-29T19:09:58.263Z,8.87
2019-03-29T19:12:26.543Z,9.17
2019-03-29T19:14:54.833Z,4.00
2019-03-29T19:17:23.116Z,3.73
2019-03-29T19:19:51.469Z,7.00
2019-03-29T19:22:19.802Z,6.93
2019-03-29T19:24:48.051Z,4.40
2019-03-29T19:27:16.348Z,5.57
2019-03-29T19:29:44.875Z,4.70
2019-03-29T19:32:13.168Z,3.50
2019-03-29T19:34:41.447Z,6.63
2019-03-29T19:37:09.756Z,3.63
2019-03-29T19:39:38.105Z,4.17
2019-03-29T19:42:06.488Z,7.70
2019-03-29T19:44:34.773Z,6.00
2019-03-29T19:47:13.486Z,6.60
2019-03-29T19:49:33.056Z,4.37
2019-03-29T19:52:01.424Z,4.90
2019-03-29T19:54:29.735Z,6.10
2019-03-29T19:56:58.030Z,4.23
2019-03-29T19:59:26.277Z,4.40
2019-03-29T20:01:54.568Z,4.43
2019-03-29T20:04:22.844Z,4.10
2019-03-29T20:06:51.156Z,4.83
2019-03-29T20:09:19.435Z,6.03
2019-03-29T20:11:47.710Z,5.37
2019-03-29T20:14:15.999Z,5.13
2019-03-29T20:16:44.301Z,4.40
2019-03-29T20:19:12.599Z,5.07
2019-03-29T20:21:40.888Z,3.57
2019-03-29T20:24:09.251Z,7.33
2019-03-29T20:26:37.538Z,3.70
2019-03-29T20:29:05.833Z,4.27
2019-03-29T20:31:34.204Z,4.07
2019-03-29T20:34:02.495Z,4.70
2019-03-29T20:36:30.777Z,7.40
2019-03-29T20:39:07.203Z,3.83
2019-03-29T20:41:35.479Z,3.63
2019-03-29T20:44:03.795Z,3.30
2019-03-29T20:46:32.079Z,3.57
2019-03-29T20:49:00.357Z,4.57
2019-03-29T20:51:28.654Z,6.10
2019-03-29T20:53:56.926Z,4.10
2019-03-29T20:56:25.220Z,5.27
2019-03-29T20:58:53.510Z,5.97
2019-03-29T21:01:21.896Z,5.07
2019-03-29T21:03:50.181Z,6.27
2019-03-29T21:06:18.487Z,5.80
2019-03-29T21:08:46.776Z,6.83
2019-03-29T21:11:15.083Z,5.50
2019-03-29T21:13:43.557Z,6.97
2019-03-29T21:16:11.978Z,5.80
2019-03-29T21:18:40.262Z,7.57
2019-03-29T21:21:08.575Z,8.07
2019-03-29T21:23:36.866Z,8.87
2019-03-29T21:26:05.248Z,5.63
2019-03-29T21:28:35.002Z,5.27
2019-03-29T21:31:03.504Z,6.60
2019-03-29T21:33:31.796Z,4.97
2019-03-29T21:36:00.075Z,7.33
2019-03-29T21:38:28.385Z,5.10
2019-03-29T21:40:56.673Z,4.80
2019-03-29T21:43:24.970Z,5.27
2019-03-29T21:45:53.251Z,5.70
2019-03-29T21:48:28.598Z,7.40
2019-03-29T21:50:51.558Z,5.07
2019-03-29T21:53:19.854Z,5.17
2019-03-29T21:55:48.146Z,4.97
2019-03-29T21:58:16.449Z,14.37
2019-03-29T22:00:44.747Z,4.70
2019-03-29T22:03:13.044Z,4.90
2019-03-29T22:05:41.327Z,6.00
2019-03-29T22:08:09.627Z,5.23
2019-03-29T22:10:37.907Z,5.77
2019-03-29T22:13:06.184Z,4.90
2019-03-29T22:15:34.497Z,5.17
2019-03-29T22:18:02.786Z,5.53
2019-03-29T22:20:31.073Z,6.13
2019-03-29T22:22:59.358Z,5.20
2019-03-29T22:25:27.656Z,6.03
2019-03-29T22:27:55.943Z,5.90
2019-03-29T22:30:24.241Z,5.07
2019-03-29T22:32:52.531Z,5.17
2019-03-29T22:35:20.819Z,4.30
2019-03-29T22:37:49.101Z,5.03
2019-03-29T22:40:17.402Z,6.67
2019-03-29T22:42:45.678Z,5.57
2019-03-29T22:45:14.159Z,6.87
2019-03-29T22:47:42.492Z,6.03
2019-03-29T22:50:11.083Z,6.80
2019-03-29T22:52:39.391Z,4.93
2019-03-29T22:55:08.241Z,6.80
2019-03-29T22:57:36.532Z,5.60
2019-03-29T23:00:30.747Z,7.20
2019-03-29T23:02:59.138Z,6.63
2019-03-29T23:05:27.462Z,5.40
2019-03-29T23:07:55.742Z,4.40
2019-03-29T23:10:24.055Z,6.90
2019-03-29T23:12:52.369Z,6.00
2019-03-29T23:15:20.667Z,4.50
2019-03-29T23:17:48.953Z,6.07
2019-03-29T23:20:17.277Z,5.53
2019-03-29T23:22:45.885Z,4.60
2019-03-29T23:25:14.165Z,6.07
2019-03-29T23:27:42.475Z,4.47
2019-03-29T23:30:10.922Z,6.67
2019-03-29T23:32:39.222Z,5.10
2019-03-29T23:35:07.779Z,5.63
2019-03-29T23:37:36.075Z,7.33
2019-03-29T23:40:05.305Z,5.30
2019-03-29T23:42:33.604Z,6.20
2019-03-29T23:45:01.885Z,5.33
2019-03-29T23:47:30.193Z,6.50
2019-03-29T23:49:58.479Z,6.20
2019-03-29T23:52:26.771Z,6.80
2019-03-29T23:54:55.123Z,7.50
2019-03-29T23:57:23.430Z,8.70
2019-03-29T23:59:52.075Z,10.73
