createdAt,value
2018-02-08T00:02:13.542Z,6.62
2018-02-08T00:04:41.048Z,6.97
2018-02-08T00:07:08.510Z,7.00
2018-02-08T00:09:35.998Z,7.18
2018-02-08T00:12:03.484Z,8.75
2018-02-08T00:14:30.930Z,8.52
2018-02-08T00:16:58.424Z,8.65
2018-02-08T00:19:25.892Z,8.30
2018-02-08T00:21:53.401Z,7.85
2018-02-08T00:24:20.900Z,7.30
2018-02-08T00:26:48.358Z,7.40
2018-02-08T00:29:15.835Z,7.62
2018-02-08T00:31:43.303Z,7.53
2018-02-08T00:34:11.571Z,7.30
2018-02-08T00:36:39.043Z,7.82
2018-02-08T00:39:06.511Z,8.18
2018-02-08T00:41:34.748Z,7.35
2018-02-08T00:44:02.204Z,8.30
2018-02-08T00:46:29.879Z,8.05
2018-02-08T00:48:58.129Z,7.70
2018-02-08T00:51:25.793Z,7.80
2018-02-08T00:53:53.255Z,8.10
2018-02-08T00:56:20.721Z,7.80
2018-02-08T00:58:48.369Z,7.90
2018-02-08T01:01:15.861Z,8.15
2018-02-08T01:03:43.498Z,7.82
2018-02-08T01:06:11.145Z,7.72
2018-02-08T01:08:38.613Z,7.97
2018-02-08T01:11:06.160Z,7.62
2018-02-08T01:13:33.629Z,7.57
2018-02-08T01:16:01.093Z,7.68
2018-02-08T01:18:28.558Z,7.45
2018-02-08T01:20:56.027Z,7.37
2018-02-08T01:23:23.592Z,7.50
2018-02-08T01:25:51.063Z,7.70
2018-02-08T01:28:19.314Z,6.90
2018-02-08T01:30:46.793Z,7.03
2018-02-08T01:33:15.025Z,6.93
2018-02-08T01:35:42.529Z,6.87
2018-02-08T01:38:10.153Z,7.30
2018-02-08T01:40:37.634Z,7.12
2018-02-08T01:43:05.113Z,7.07
2018-02-08T01:45:32.580Z,7.32
2018-02-08T01:48:00.838Z,7.68
2018-02-08T01:50:29.068Z,7.37
2018-02-08T01:52:56.537Z,7.68
2018-02-08T01:55:24.030Z,7.43
2018-02-08T01:57:51.471Z,7.22
2018-02-08T02:00:18.983Z,7.25
2018-02-08T02:02:46.472Z,7.60
2018-02-08T02:05:13.913Z,7.43
2018-02-08T02:07:41.372Z,7.00
2018-02-08T02:10:08.938Z,6.80
2018-02-08T02:12:36.428Z,7.25
2018-02-08T02:15:03.892Z,7.07
2018-02-08T02:17:31.347Z,6.50
2018-02-08T02:19:58.820Z,6.70
2018-02-08T02:22:27.047Z,6.75
2018-02-08T02:24:54.538Z,7.07
2018-02-08T02:27:22.000Z,6.60
2018-02-08T02:29:49.468Z,7.12
2018-02-08T02:32:16.929Z,6.47
2018-02-08T02:34:45.175Z,7.07
2018-02-08T02:37:12.662Z,7.72
2018-02-08T02:39:40.124Z,6.75
2018-02-08T02:42:08.346Z,6.47
2018-02-08T02:44:35.809Z,6.45
2018-02-08T02:47:03.281Z,6.82
2018-02-08T02:49:30.778Z,7.20
2018-02-08T02:51:58.999Z,6.28
2018-02-08T02:54:26.459Z,7.00
2018-02-08T02:56:53.913Z,6.50
2018-02-08T02:59:21.369Z,6.62
2018-02-08T03:01:48.866Z,6.90
2018-02-08T03:04:16.341Z,6.77
2018-02-08T03:06:43.955Z,6.47
2018-02-08T03:09:12.243Z,6.85
2018-02-08T03:11:39.711Z,6.30
2018-02-08T03:14:07.191Z,6.67
2018-02-08T03:16:34.670Z,6.47
2018-02-08T03:19:02.894Z,6.28
2018-02-08T03:21:30.357Z,6.27
2018-02-08T03:23:57.813Z,6.32
2018-02-08T03:26:25.303Z,6.30
2018-02-08T03:28:57.680Z,6.80
2018-02-08T03:31:25.953Z,6.23
2018-02-08T03:33:53.409Z,6.90
2018-02-08T03:36:20.883Z,6.70
2018-02-08T03:38:49.127Z,6.40
2018-02-08T03:41:16.590Z,6.15
2018-02-08T03:43:44.100Z,6.70
2018-02-08T03:46:11.576Z,5.97
2018-02-08T03:48:39.046Z,6.40
2018-02-08T03:51:06.511Z,6.50
2018-02-08T03:53:33.974Z,6.47
2018-02-08T03:56:01.481Z,6.47
2018-02-08T03:58:28.961Z,6.32
2018-02-08T04:00:56.425Z,6.60
2018-02-08T04:03:24.723Z,5.90
2018-02-08T04:05:52.370Z,6.13
2018-02-08T04:08:19.832Z,6.67
2018-02-08T04:10:47.301Z,6.60
2018-02-08T04:13:14.784Z,6.67
2018-02-08T04:15:42.238Z,6.32
2018-02-08T04:18:10.568Z,6.62
2018-02-08T04:20:38.045Z,6.70
2018-02-08T04:23:05.513Z,7.07
2018-02-08T04:25:33.001Z,6.22
2018-02-08T04:28:00.530Z,8.00
2018-02-08T04:30:28.428Z,6.90
2018-02-08T04:33:00.243Z,5.63
2018-02-08T04:35:30.336Z,4.95
2018-02-08T04:37:58.642Z,5.37
2018-02-08T04:40:27.856Z,4.65
2018-02-08T04:42:57.890Z,4.90
2018-02-08T04:45:28.634Z,4.25
2018-02-08T04:47:57.454Z,4.18
2018-02-08T04:50:27.314Z,3.85
2018-02-08T04:52:56.413Z,4.15
2018-02-08T04:55:25.548Z,3.80
2018-02-08T04:57:54.777Z,3.15
2018-02-08T05:00:24.246Z,3.50
2018-02-08T05:03:10.286Z,3.17
2018-02-08T05:05:38.687Z,3.10
2018-02-08T05:08:08.105Z,3.75
2018-02-08T05:10:41.384Z,3.65
2018-02-08T05:13:11.482Z,2.78
2018-02-08T05:15:42.947Z,3.08
2018-02-08T05:18:12.257Z,3.67
2018-02-08T05:20:40.997Z,3.00
2018-02-08T05:23:09.902Z,3.30
2018-02-08T05:25:38.724Z,4.97
2018-02-08T05:28:10.025Z,6.10
2018-02-08T05:30:39.980Z,4.87
2018-02-08T05:33:11.903Z,4.10
2018-02-08T05:35:41.881Z,4.55
2018-02-08T05:38:10.646Z,4.00
2018-02-08T05:40:38.831Z,4.15
2018-02-08T05:43:11.287Z,3.97
2018-02-08T05:45:45.390Z,3.37
2018-02-08T05:48:18.083Z,3.90
2018-02-08T05:50:48.022Z,4.00
2018-02-08T05:53:18.746Z,3.90
2018-02-08T05:55:47.420Z,3.50
2018-02-08T05:58:17.827Z,3.35
2018-02-08T06:00:51.712Z,3.47
2018-02-08T06:03:20.500Z,3.17
2018-02-08T06:05:50.404Z,3.30
2018-02-08T06:08:19.463Z,3.47
2018-02-08T06:10:49.098Z,3.20
2018-02-08T06:13:20.678Z,3.62
2018-02-08T06:18:32.364Z,3.33
2018-02-08T06:21:01.576Z,3.40
2018-02-08T06:23:46.535Z,2.92
2018-02-08T06:26:15.324Z,3.10
2018-02-08T06:28:48.102Z,3.20
2018-02-08T06:31:18.140Z,3.78
2018-02-08T06:33:48.628Z,4.28
2018-02-08T06:36:18.351Z,4.95
2018-02-08T06:38:49.480Z,4.60
2018-02-08T06:41:22.239Z,4.55
2018-02-08T06:43:51.310Z,4.00
2018-02-08T06:46:23.908Z,4.05
2018-02-08T06:48:52.087Z,4.53
2018-02-08T06:51:19.565Z,4.82
2018-02-08T06:53:47.073Z,4.22
2018-02-08T06:56:15.334Z,3.97
2018-02-08T06:58:42.820Z,5.62
2018-02-08T07:01:11.085Z,4.50
2018-02-08T07:03:39.530Z,4.43
2018-02-08T07:06:07.116Z,4.07
2018-02-08T07:08:34.614Z,4.00
2018-02-08T07:11:02.105Z,3.97
2018-02-08T07:13:29.576Z,4.53
2018-02-08T07:15:57.220Z,4.10
2018-02-08T07:18:24.714Z,12.80
2018-02-08T07:20:52.612Z,7.50
2018-02-08T07:23:20.357Z,5.07
2018-02-08T07:25:47.826Z,3.97
2018-02-08T07:28:15.324Z,4.00
2018-02-08T07:30:42.806Z,4.30
2018-02-08T07:33:10.357Z,3.97
2018-02-08T07:35:37.856Z,3.92
2018-02-08T07:38:05.342Z,4.28
2018-02-08T07:40:32.796Z,4.35
2018-02-08T07:43:00.261Z,4.70
2018-02-08T07:45:27.720Z,4.40
2018-02-08T07:47:55.278Z,4.47
2018-02-08T07:50:22.734Z,3.58
2018-02-08T07:52:50.194Z,4.40
2018-02-08T07:55:17.662Z,7.28
2018-02-08T07:57:46.158Z,9.82
2018-02-08T08:00:13.644Z,8.85
2018-02-08T08:02:41.135Z,7.78
2018-02-08T08:05:08.630Z,6.43
2018-02-08T08:07:36.108Z,6.75
2018-02-08T08:10:03.575Z,5.00
2018-02-08T08:12:31.089Z,4.62
2018-02-08T08:14:58.579Z,4.60
2018-02-08T08:17:26.065Z,4.07
2018-02-08T08:19:53.554Z,3.95
2018-02-08T08:22:21.120Z,5.10
2018-02-08T08:24:48.959Z,4.60
2018-02-08T08:27:17.187Z,4.47
2018-02-08T08:29:44.659Z,4.12
2018-02-08T08:32:12.921Z,4.05
2018-02-08T08:34:40.387Z,4.10
2018-02-08T08:37:08.058Z,4.53
2018-02-08T08:39:35.503Z,3.72
2018-02-08T08:42:02.977Z,4.00
2018-02-08T08:44:30.475Z,4.00
2018-02-08T08:46:57.936Z,4.20
2018-02-08T08:49:26.171Z,4.05
2018-02-08T08:51:53.639Z,4.07
2018-02-08T08:54:21.149Z,4.03
2018-02-08T08:56:48.733Z,4.57
2018-02-08T08:59:16.212Z,4.28
2018-02-08T09:01:43.673Z,3.95
2018-02-08T09:04:11.150Z,4.25
2018-02-08T09:06:39.407Z,4.22
2018-02-08T09:09:07.045Z,4.07
2018-02-08T09:11:34.511Z,4.35
2018-02-08T09:14:01.996Z,4.03
2018-02-08T09:16:29.448Z,4.15
2018-02-08T09:18:56.901Z,4.35
2018-02-08T09:21:24.422Z,3.60
2018-02-08T09:23:51.876Z,4.57
2018-02-08T09:26:19.362Z,4.32
2018-02-08T09:28:46.834Z,4.10
2018-02-08T09:31:14.304Z,3.85
2018-02-08T09:33:41.786Z,4.00
2018-02-08T09:36:09.269Z,3.50
2018-02-08T09:38:36.718Z,3.80
2018-02-08T09:41:04.185Z,3.87
2018-02-08T09:43:31.634Z,4.15
2018-02-08T09:45:59.117Z,3.92
2018-02-08T09:48:26.583Z,3.47
2018-02-08T09:50:54.070Z,3.53
2018-02-08T09:53:22.288Z,4.30
2018-02-08T09:55:49.761Z,19.12
2018-02-08T09:58:17.280Z,16.45
2018-02-08T10:00:44.791Z,8.93
2018-02-08T10:03:12.348Z,8.52
2018-02-08T10:05:40.000Z,6.95
2018-02-08T10:08:07.488Z,6.72
2018-02-08T10:10:34.995Z,6.62
2018-02-08T10:13:02.570Z,7.07
2018-02-08T10:15:30.041Z,7.28
2018-02-08T10:17:57.537Z,7.25
2018-02-08T10:20:25.966Z,7.22
2018-02-08T10:22:53.475Z,8.32
2018-02-08T10:25:21.730Z,7.40
2018-02-08T10:27:49.236Z,7.90
2018-02-08T10:30:17.486Z,7.68
2018-02-08T10:32:44.950Z,6.97
2018-02-08T10:35:13.230Z,6.82
2018-02-08T10:37:41.477Z,17.10
2018-02-08T10:40:08.967Z,13.38
2018-02-08T10:42:37.414Z,10.73
2018-02-08T10:45:04.911Z,10.82
2018-02-08T10:47:33.167Z,9.95
2018-02-08T10:50:01.240Z,9.30
2018-02-08T10:52:29.503Z,9.90
2018-02-08T10:54:56.986Z,10.32
2018-02-08T10:57:25.229Z,12.45
2018-02-08T10:59:52.734Z,17.60
2018-02-08T11:02:21.008Z,18.73
2018-02-08T11:04:49.262Z,12.25
2018-02-08T11:07:16.750Z,9.05
2018-02-08T11:09:45.021Z,8.30
2018-02-08T11:12:13.670Z,8.13
2018-02-08T11:14:41.176Z,7.70
2018-02-08T11:17:09.425Z,6.80
2018-02-08T11:19:36.888Z,6.97
2018-02-08T11:22:05.346Z,7.37
2018-02-08T11:24:32.834Z,6.68
2018-02-08T11:27:01.258Z,7.00
2018-02-08T11:29:28.741Z,6.62
2018-02-08T11:31:56.216Z,5.80
2018-02-08T11:34:23.700Z,5.97
2018-02-08T11:36:52.159Z,6.62
2018-02-08T11:39:19.641Z,6.40
2018-02-08T11:41:47.871Z,6.57
2018-02-08T11:44:15.341Z,5.90
2018-02-08T11:46:42.824Z,5.35
2018-02-08T11:49:11.092Z,6.43
2018-02-08T11:51:39.335Z,6.28
2018-02-08T11:54:06.833Z,5.90
2018-02-08T11:56:35.069Z,9.38
2018-02-08T11:59:02.600Z,8.73
2018-02-08T12:01:30.104Z,7.37
2018-02-08T12:03:57.607Z,5.85
2018-02-08T12:06:25.093Z,5.50
2018-02-08T12:08:52.559Z,5.57
2018-02-08T12:11:20.064Z,4.82
2018-02-08T12:13:47.560Z,4.93
2018-02-08T12:16:15.035Z,5.22
2018-02-08T12:18:42.487Z,4.78
2018-02-08T12:21:09.975Z,5.05
2018-02-08T12:23:37.453Z,4.35
2018-02-08T12:26:05.700Z,4.25
2018-02-08T12:28:33.168Z,4.50
2018-02-08T12:31:01.802Z,4.78
2018-02-08T12:33:29.262Z,4.32
2018-02-08T12:35:56.725Z,4.60
2018-02-08T12:38:24.229Z,4.35
2018-02-08T12:40:51.714Z,4.75
2018-02-08T12:43:19.260Z,4.28
2018-02-08T12:45:46.768Z,4.12
2018-02-08T12:48:14.343Z,4.20
2018-02-08T12:50:41.844Z,3.87
2018-02-08T12:53:09.311Z,3.58
2018-02-08T12:55:37.553Z,3.67
2018-02-08T12:58:05.047Z,3.70
2018-02-08T13:00:33.286Z,3.80
2018-02-08T13:03:00.791Z,3.37
2018-02-08T13:05:28.400Z,5.03
2018-02-08T13:07:55.921Z,5.18
2018-02-08T13:10:23.432Z,4.87
2018-02-08T13:12:51.867Z,4.82
2018-02-08T13:15:19.325Z,6.05
2018-02-08T13:17:46.790Z,5.43
2018-02-08T13:20:15.033Z,4.62
2018-02-08T13:22:43.292Z,4.20
2018-02-08T13:25:10.766Z,4.55
2018-02-08T13:27:39.001Z,4.18
2018-02-08T13:30:06.480Z,5.32
2018-02-08T13:32:33.984Z,4.07
2018-02-08T13:35:01.446Z,4.10
2018-02-08T13:37:28.919Z,3.97
2018-02-08T13:39:57.172Z,3.65
2018-02-08T13:42:26.014Z,3.95
2018-02-08T13:44:53.651Z,3.87
2018-02-08T13:47:41.993Z,3.90
2018-02-08T13:50:29.979Z,3.80
2018-02-08T13:53:03.827Z,3.72
2018-02-08T13:55:36.910Z,3.75
2018-02-08T13:58:09.881Z,3.60
2018-02-08T14:09:14.868Z,3.60
2018-02-08T14:11:42.393Z,4.00
2018-02-08T14:14:09.894Z,3.22
2018-02-08T14:16:38.145Z,5.35
2018-02-08T14:19:05.623Z,4.22
2018-02-08T14:21:33.877Z,4.00
2018-02-08T14:24:01.336Z,3.50
2018-02-08T14:26:28.833Z,3.12
2018-02-08T14:28:56.315Z,3.30
2018-02-08T14:31:23.815Z,2.87
2018-02-08T14:33:52.074Z,3.22
2018-02-08T14:36:20.119Z,3.50
2018-02-08T14:38:47.613Z,3.22
2018-02-08T14:41:15.085Z,3.35
2018-02-08T14:43:42.564Z,3.97
2018-02-08T14:46:10.053Z,3.40
2018-02-08T14:48:37.496Z,3.05
2018-02-08T14:51:04.978Z,2.92
2018-02-08T14:53:32.471Z,2.75
2018-02-08T14:55:59.987Z,2.58
2018-02-08T14:58:28.234Z,5.97
2018-02-08T15:00:55.845Z,5.25
2018-02-08T15:03:23.346Z,3.10
2018-02-08T15:05:51.600Z,5.85
2018-02-08T15:08:19.120Z,6.03
2018-02-08T15:10:47.367Z,4.87
2018-02-08T15:13:15.617Z,4.03
2018-02-08T15:15:43.117Z,3.40
2018-02-08T15:18:10.614Z,3.42
2018-02-08T15:20:38.108Z,3.85
2018-02-08T15:23:05.585Z,3.53
2018-02-08T15:25:33.076Z,3.70
2018-02-08T15:28:00.549Z,4.07
2018-02-08T15:30:28.042Z,4.25
2018-02-08T15:32:55.575Z,3.85
2018-02-08T15:35:23.125Z,3.25
2018-02-08T15:37:52.678Z,3.58
2018-02-08T15:40:20.944Z,4.05
2018-02-08T15:42:48.404Z,4.03
2018-02-08T15:45:16.684Z,4.75
2018-02-08T15:47:44.964Z,15.20
2018-02-08T15:52:45.910Z,12.05
2018-02-08T15:55:13.391Z,11.65
2018-02-08T15:57:40.859Z,7.35
2018-02-08T16:00:08.356Z,6.68
2018-02-08T16:02:35.859Z,10.52
2018-02-08T16:05:04.113Z,6.95
2018-02-08T16:07:31.634Z,7.05
2018-02-08T16:09:59.105Z,6.47
2018-02-08T16:12:26.570Z,5.53
2018-02-08T16:14:54.101Z,5.87
2018-02-08T16:17:21.560Z,5.32
2018-02-08T16:19:49.023Z,4.30
2018-02-08T16:22:16.506Z,4.47
2018-02-08T16:24:44.162Z,4.97
2018-02-08T16:27:11.657Z,3.92
2018-02-08T16:29:39.128Z,4.68
2018-02-08T16:32:07.411Z,5.00
2018-02-08T16:34:34.948Z,4.80
2018-02-08T16:37:02.464Z,4.07
2018-02-08T16:39:30.084Z,4.53
2018-02-08T16:41:57.553Z,4.53
2018-02-08T16:44:25.051Z,5.07
2018-02-08T16:46:52.543Z,4.18
2018-02-08T16:49:20.025Z,4.12
2018-02-08T16:51:47.517Z,3.80
2018-02-08T16:54:14.999Z,4.10
2018-02-08T16:56:42.500Z,4.78
2018-02-08T16:59:10.022Z,4.80
2018-02-08T17:01:37.497Z,4.43
2018-02-08T17:04:05.006Z,4.68
2018-02-08T17:06:32.490Z,4.22
2018-02-08T17:08:59.972Z,4.70
2018-02-08T17:11:27.460Z,4.72
2018-02-08T17:13:55.702Z,4.20
2018-02-08T17:16:23.195Z,5.62
2018-02-08T17:18:50.676Z,5.30
2018-02-08T17:21:18.164Z,5.60
2018-02-08T17:23:45.747Z,5.53
2018-02-08T17:26:13.273Z,18.25
2018-02-08T17:28:40.765Z,11.45
2018-02-08T17:31:09.031Z,7.45
2018-02-08T17:33:36.516Z,7.15
2018-02-08T17:36:04.792Z,7.22
2018-02-08T17:38:33.037Z,6.82
2018-02-08T17:41:00.541Z,6.22
2018-02-08T17:43:28.160Z,7.93
2018-02-08T17:45:55.639Z,6.70
2018-02-08T17:48:23.893Z,5.97
2018-02-08T17:50:51.381Z,5.87
2018-02-08T17:53:19.695Z,5.78
2018-02-08T17:55:47.948Z,5.75
2018-02-08T17:58:16.204Z,6.18
2018-02-08T18:00:43.686Z,5.32
2018-02-08T18:03:11.161Z,5.20
2018-02-08T18:05:38.640Z,5.40
2018-02-08T18:08:06.127Z,5.43
2018-02-08T18:10:33.910Z,5.70
2018-02-08T18:13:02.186Z,5.07
2018-02-08T18:15:30.466Z,5.15
2018-02-08T18:17:58.699Z,5.25
2018-02-08T18:20:26.202Z,5.12
2018-02-08T18:22:54.441Z,4.93
2018-02-08T18:25:21.917Z,4.32
2018-02-08T18:27:49.385Z,4.30
2018-02-08T18:30:17.621Z,4.60
2018-02-08T18:32:45.140Z,4.53
2018-02-08T18:35:12.658Z,4.53
2018-02-08T18:37:40.110Z,4.30
2018-02-08T18:40:07.613Z,4.32
2018-02-08T18:42:35.131Z,4.43
2018-02-08T18:45:02.594Z,3.83
2018-02-08T18:47:30.231Z,5.97
2018-02-08T18:49:57.715Z,5.47
2018-02-08T18:52:25.217Z,5.30
2018-02-08T18:54:52.697Z,4.62
2018-02-08T18:57:20.196Z,4.87
2018-02-08T18:59:47.672Z,4.62
2018-02-08T19:02:15.151Z,4.55
2018-02-08T19:04:42.640Z,4.50
2018-02-08T19:07:10.151Z,4.12
2018-02-08T19:09:38.430Z,4.78
2018-02-08T19:12:06.685Z,4.45
2018-02-08T19:14:34.165Z,5.12
2018-02-08T19:17:02.415Z,4.90
2018-02-08T19:19:29.894Z,4.80
2018-02-08T19:21:57.401Z,5.20
2018-02-08T19:24:24.875Z,5.43
2018-02-08T19:26:52.368Z,5.15
2018-02-08T19:29:20.633Z,5.45
2018-02-08T19:31:48.920Z,5.70
2018-02-08T19:34:16.410Z,5.78
2018-02-08T19:36:43.880Z,6.28
2018-02-08T19:39:11.367Z,5.97
2018-02-08T19:41:38.865Z,6.40
2018-02-08T19:44:07.127Z,7.20
2018-02-08T19:46:35.511Z,9.02
2018-02-08T19:49:04.654Z,8.43
2018-02-08T19:51:32.128Z,8.20
2018-02-08T19:53:59.619Z,7.75
2018-02-08T19:56:27.112Z,8.10
2018-02-08T19:58:54.607Z,7.05
2018-02-08T20:01:22.115Z,7.18
2018-02-08T20:03:49.600Z,7.70
2018-02-08T20:06:17.142Z,6.90
2018-02-08T20:08:44.645Z,7.03
2018-02-08T20:11:12.136Z,7.10
2018-02-08T20:13:39.624Z,6.25
2018-02-08T20:16:07.143Z,6.22
2018-02-08T20:18:34.645Z,6.20
2018-02-08T20:21:02.882Z,6.20
2018-02-08T20:23:30.348Z,5.57
2018-02-08T20:25:58.596Z,5.68
2018-02-08T20:28:26.068Z,5.72
2018-02-08T20:30:59.304Z,4.85
2018-02-08T20:33:26.793Z,4.97
2018-02-08T20:35:54.266Z,4.93
2018-02-08T20:38:21.774Z,5.20
2018-02-08T20:40:49.260Z,5.47
2018-02-08T20:43:22.348Z,5.25
2018-02-08T20:45:49.835Z,5.03
2018-02-08T20:48:17.314Z,5.40
2018-02-08T20:50:44.846Z,4.85
2018-02-08T20:53:12.331Z,4.62
2018-02-08T20:55:39.979Z,4.82
2018-02-08T20:58:07.456Z,4.60
2018-02-08T21:00:34.953Z,4.80
2018-02-08T21:03:02.431Z,4.75
2018-02-08T21:05:29.912Z,3.95
2018-02-08T21:07:57.369Z,5.30
2018-02-08T21:10:24.895Z,4.78
2018-02-08T21:12:52.392Z,4.45
2018-02-08T21:15:19.912Z,4.50
2018-02-08T21:17:48.140Z,4.50
2018-02-08T21:20:15.631Z,4.32
2018-02-08T21:22:44.068Z,4.47
2018-02-08T21:25:11.607Z,4.55
2018-02-08T21:27:39.125Z,3.47
2018-02-08T21:30:06.597Z,5.05
2018-02-08T21:32:34.295Z,4.65
2018-02-08T21:35:01.769Z,5.25
2018-02-08T21:37:29.236Z,4.62
2018-02-08T21:39:56.739Z,5.80
2018-02-08T21:42:24.957Z,5.65
2018-02-08T21:44:52.472Z,6.45
2018-02-08T21:47:19.948Z,6.90
2018-02-08T21:49:47.428Z,7.47
2018-02-08T21:52:14.900Z,6.43
2018-02-08T21:54:43.877Z,7.82
2018-02-08T21:57:11.372Z,7.70
2018-02-08T21:59:39.604Z,7.53
2018-02-08T22:02:07.109Z,8.73
2018-02-08T22:04:35.380Z,7.65
2018-02-08T22:07:02.845Z,7.60
2018-02-08T22:09:30.359Z,7.65
2018-02-08T22:11:57.823Z,7.15
2018-02-08T22:14:25.305Z,8.13
2018-02-08T22:16:54.271Z,8.07
2018-02-08T22:19:21.733Z,7.93
2018-02-08T22:21:49.258Z,8.27
2018-02-08T22:24:16.728Z,8.73
2018-02-08T22:26:44.193Z,8.38
2018-02-08T22:29:11.658Z,8.93
2018-02-08T22:31:39.146Z,8.23
2018-02-08T22:34:06.644Z,8.50
2018-02-08T22:36:34.132Z,8.55
2018-02-08T22:39:01.614Z,8.35
2018-02-08T22:41:29.112Z,8.43
2018-02-08T22:43:56.593Z,8.55
2018-02-08T22:46:24.110Z,8.32
2018-02-08T22:48:52.348Z,9.25
2018-02-08T22:51:19.836Z,7.60
2018-02-08T22:53:47.318Z,9.18
2018-02-08T22:56:14.830Z,8.50
2018-02-08T22:58:42.321Z,9.23
2018-02-08T23:01:10.592Z,7.93
2018-02-08T23:03:38.065Z,8.65
2018-02-08T23:06:05.569Z,8.00
2018-02-08T23:08:33.329Z,8.15
2018-02-08T23:11:00.836Z,8.02
2018-02-08T23:13:28.336Z,8.35
2018-02-08T23:15:55.804Z,8.02
2018-02-08T23:18:23.277Z,7.72
2018-02-08T23:20:50.756Z,7.97
2018-02-08T23:23:19.765Z,7.72
2018-02-08T23:25:48.014Z,7.22
2018-02-08T23:28:15.512Z,7.20
2018-02-08T23:30:43.744Z,7.20
2018-02-08T23:33:11.240Z,7.37
2018-02-08T23:35:39.526Z,6.95
2018-02-08T23:38:07.001Z,7.28
2018-02-08T23:40:34.466Z,7.40
2018-02-08T23:43:01.939Z,6.82
2018-02-08T23:45:29.411Z,7.70
2018-02-08T23:47:56.912Z,7.45
2018-02-08T23:50:24.390Z,6.93
2018-02-08T23:52:51.874Z,6.72
2018-02-08T23:55:19.367Z,6.40
2018-02-08T23:57:46.853Z,6.87
