createdAt,value
2023-03-26T00:01:32.010Z,25.45
2023-03-26T00:04:56.039Z,24.65
2023-03-26T00:08:10.939Z,23.67
2023-03-26T00:11:29.838Z,23.30
2023-03-26T00:14:48.771Z,22.90
2023-03-26T00:18:05.929Z,22.20
2023-03-26T00:21:26.496Z,22.88
2023-03-26T00:28:19.006Z,23.63
2023-03-26T00:31:42.515Z,24.35
2023-03-26T00:35:07.360Z,25.58
2023-03-26T00:38:33.234Z,25.60
2023-03-26T00:42:02.593Z,24.75
2023-03-26T00:45:21.535Z,23.60
2023-03-26T00:48:44.577Z,24.08
2023-03-26T00:52:38.697Z,23.80
2023-03-26T00:56:28.677Z,24.60
2023-03-26T00:59:56.923Z,25.42
2023-03-26T01:03:27.742Z,25.85
2023-03-26T01:06:49.776Z,26.02
2023-03-26T01:10:22.911Z,26.33
2023-03-26T01:17:36.835Z,24.20
2023-03-26T01:21:08.125Z,23.73
2023-03-26T01:24:35.665Z,22.52
2023-03-26T01:27:59.276Z,22.40
2023-03-26T01:31:40.523Z,22.23
2023-03-26T01:35:28.031Z,20.10
2023-03-26T01:39:00.654Z,19.42
2023-03-26T01:42:46.538Z,19.02
2023-03-26T01:46:07.249Z,18.83
2023-03-26T01:50:02.237Z,17.33
2023-03-26T01:53:38.521Z,16.05
2023-03-26T01:57:22.175Z,16.42
2023-03-26T02:04:33.629Z,15.55
2023-03-26T02:07:43.281Z,16.38
2023-03-26T02:10:49.247Z,27.98
2023-03-26T02:13:52.901Z,16.20
2023-03-26T02:16:58.606Z,16.70
2023-03-26T02:20:06.586Z,15.77
2023-03-26T02:23:11.125Z,15.90
2023-03-26T02:26:17.098Z,15.30
2023-03-26T02:29:37.684Z,16.08
2023-03-26T02:32:43.685Z,15.60
2023-03-26T02:35:47.392Z,16.17
2023-03-26T02:38:51.550Z,15.43
2023-03-26T02:41:54.776Z,15.95
2023-03-26T02:44:58.693Z,14.98
2023-03-26T02:48:22.077Z,15.05
2023-03-26T02:51:28.812Z,14.57
2023-03-26T02:54:55.396Z,14.98
2023-03-26T02:58:00.328Z,14.68
2023-03-26T03:01:18.237Z,15.45
2023-03-26T03:04:29.128Z,14.88
2023-03-26T03:07:32.687Z,15.38
2023-03-26T03:10:37.796Z,15.93
2023-03-26T03:13:46.758Z,15.85
2023-03-26T03:16:55.108Z,15.57
2023-03-26T03:20:00.463Z,15.43
2023-03-26T03:23:04.879Z,14.05
2023-03-26T03:26:14.403Z,14.52
2023-03-26T03:29:21.785Z,13.80
2023-03-26T03:32:27.573Z,13.70
2023-03-26T03:35:37.769Z,11.15
2023-03-26T03:38:42.630Z,14.75
2023-03-26T03:41:49.202Z,14.02
2023-03-26T03:44:53.314Z,13.88
2023-03-26T03:48:38.241Z,13.70
2023-03-26T03:51:44.376Z,14.00
2023-03-26T03:55:01.907Z,12.55
2023-03-26T03:58:21.794Z,12.73
2023-03-26T04:01:26.765Z,12.05
2023-03-26T04:04:46.380Z,12.10
2023-03-26T04:07:53.942Z,11.77
2023-03-26T04:11:02.962Z,11.52
2023-03-26T04:14:24.545Z,11.38
2023-03-26T04:17:42.554Z,12.98
2023-03-26T04:21:07.401Z,10.75
2023-03-26T04:24:12.366Z,10.05
2023-03-26T04:27:43.319Z,10.35
2023-03-26T04:31:03.634Z,9.32
2023-03-26T04:34:24.311Z,9.10
2023-03-26T04:37:48.348Z,8.80
2023-03-26T04:41:00.522Z,8.52
2023-03-26T04:44:23.336Z,8.80
2023-03-26T04:47:40.127Z,8.80
2023-03-26T04:50:45.279Z,9.13
2023-03-26T04:53:54.542Z,9.35
2023-03-26T04:57:16.759Z,9.23
2023-03-26T05:00:25.472Z,9.95
2023-03-26T05:03:33.929Z,10.18
2023-03-26T05:06:43.850Z,11.80
2023-03-26T05:10:14.097Z,12.25
2023-03-26T05:13:26.106Z,12.77
2023-03-26T05:16:33.742Z,11.85
2023-03-26T05:19:42.943Z,10.48
2023-03-26T05:22:46.186Z,13.40
2023-03-26T05:25:58.756Z,10.73
2023-03-26T05:29:05.111Z,12.27
2023-03-26T05:32:17.130Z,11.80
2023-03-26T05:35:21.812Z,12.00
2023-03-26T05:38:25.493Z,12.15
2023-03-26T05:41:28.761Z,11.88
2023-03-26T05:44:33.430Z,11.73
2023-03-26T05:47:40.266Z,11.73
2023-03-26T05:50:43.935Z,10.88
2023-03-26T05:53:47.272Z,12.75
2023-03-26T05:57:23.866Z,11.93
2023-03-26T06:01:06.136Z,12.85
2023-03-26T06:04:29.448Z,12.30
2023-03-26T06:07:53.013Z,11.90
2023-03-26T06:11:00.684Z,12.07
2023-03-26T06:14:05.976Z,11.18
2023-03-26T06:17:12.446Z,12.43
2023-03-26T06:20:42.859Z,15.10
2023-03-26T06:23:56.581Z,13.35
2023-03-26T06:27:14.835Z,13.13
2023-03-26T06:30:26.735Z,12.93
2023-03-26T06:33:39.288Z,11.57
2023-03-26T06:36:42.718Z,11.88
2023-03-26T06:39:46.097Z,11.70
2023-03-26T06:43:09.090Z,12.57
2023-03-26T06:46:42.767Z,11.23
2023-03-26T06:50:06.939Z,12.20
2023-03-26T06:53:29.800Z,10.52
2023-03-26T06:56:51.912Z,10.13
2023-03-26T07:00:15.051Z,8.55
2023-03-26T07:03:37.118Z,8.30
2023-03-26T07:07:00.374Z,7.82
2023-03-26T07:10:22.698Z,7.10
2023-03-26T07:13:48.878Z,6.97
2023-03-26T07:17:10.845Z,7.22
2023-03-26T07:20:24.972Z,6.63
2023-03-26T07:23:30.921Z,7.07
2023-03-26T07:27:03.617Z,6.63
2023-03-26T07:30:19.427Z,7.22
2023-03-26T07:33:47.950Z,7.78
2023-03-26T07:37:06.686Z,6.80
2023-03-26T07:40:29.105Z,7.00
2023-03-26T07:44:24.316Z,7.05
2023-03-26T07:47:53.489Z,7.03
2023-03-26T07:51:04.107Z,15.18
2023-03-26T07:54:28.306Z,6.90
2023-03-26T07:58:13.114Z,6.75
2023-03-26T08:01:47.293Z,7.57
2023-03-26T08:08:34.607Z,6.45
2023-03-26T08:12:11.744Z,7.53
2023-03-26T08:15:25.682Z,6.68
2023-03-26T08:18:47.742Z,23.98
2023-03-26T08:21:55.048Z,6.68
2023-03-26T08:25:29.606Z,7.38
2023-03-26T08:28:57.118Z,7.68
2023-03-26T08:32:02.900Z,7.78
2023-03-26T08:35:07.054Z,8.73
2023-03-26T08:38:13.542Z,6.45
2023-03-26T08:41:52.714Z,6.15
2023-03-26T08:45:45.348Z,7.03
2023-03-26T08:49:27.759Z,6.60
2023-03-26T08:52:48.370Z,5.85
2023-03-26T08:56:03.697Z,6.57
2023-03-26T09:00:15.441Z,5.65
2023-03-26T09:07:37.810Z,6.93
2023-03-26T09:11:42.445Z,7.07
2023-03-26T09:15:24.176Z,6.43
2023-03-26T09:19:25.577Z,7.25
2023-03-26T09:23:11.053Z,7.57
2023-03-26T09:26:38.028Z,6.60
2023-03-26T09:30:22.549Z,11.15
2023-03-26T09:34:07.834Z,7.00
2023-03-26T09:37:34.213Z,6.25
2023-03-26T09:40:53.552Z,5.18
2023-03-26T09:44:29.791Z,5.40
2023-03-26T09:48:06.678Z,5.85
2023-03-26T09:51:26.169Z,6.47
2023-03-26T09:55:18.088Z,7.55
2023-03-26T09:58:55.796Z,12.57
2023-03-26T10:05:46.997Z,5.72
2023-03-26T10:09:47.989Z,13.05
2023-03-26T10:13:14.972Z,4.93
2023-03-26T10:16:42.635Z,4.57
2023-03-26T10:20:19.594Z,4.43
2023-03-26T10:23:43.445Z,3.97
2023-03-26T10:27:33.983Z,4.88
2023-03-26T10:31:14.187Z,9.02
2023-03-26T10:34:38.135Z,6.35
2023-03-26T10:37:54.959Z,3.45
2023-03-26T10:41:13.633Z,3.30
2023-03-26T10:44:51.698Z,4.85
2023-03-26T10:48:31.594Z,5.30
2023-03-26T10:51:51.588Z,3.38
2023-03-26T10:55:14.961Z,2.45
2023-03-26T10:58:48.562Z,9.25
2023-03-26T11:02:06.960Z,2.65
2023-03-26T11:05:32.967Z,1.80
2023-03-26T11:08:43.812Z,2.17
2023-03-26T11:11:57.940Z,2.20
2023-03-26T11:15:25.711Z,2.17
2023-03-26T11:18:41.386Z,2.45
2023-03-26T11:21:53.861Z,2.80
2023-03-26T11:25:21.292Z,2.58
2023-03-26T11:29:03.795Z,2.72
2023-03-26T11:32:23.956Z,2.83
2023-03-26T11:35:44.777Z,3.55
2023-03-26T11:38:50.853Z,16.50
2023-03-26T11:42:11.713Z,4.82
2023-03-26T11:45:25.338Z,3.75
2023-03-26T11:48:49.074Z,4.20
2023-03-26T11:51:58.431Z,3.40
2023-03-26T11:55:02.553Z,3.45
2023-03-26T11:58:29.499Z,5.15
2023-03-26T12:01:52.238Z,3.60
2023-03-26T12:05:29.450Z,3.88
2023-03-26T12:08:51.390Z,2.60
2023-03-26T12:12:18.341Z,2.83
2023-03-26T12:15:29.020Z,4.47
2023-03-26T12:18:32.796Z,5.47
2023-03-26T12:21:51.291Z,3.50
2023-03-26T12:25:21.321Z,3.30
2023-03-26T12:28:32.783Z,2.72
2023-03-26T12:31:53.229Z,3.20
2023-03-26T12:35:06.765Z,3.70
2023-03-26T12:38:30.383Z,3.38
2023-03-26T12:44:42.053Z,3.67
2023-03-26T12:45:22.085Z,3.45
2023-03-26T12:48:34.047Z,3.58
2023-03-26T12:51:50.341Z,4.07
2023-03-26T12:55:02.525Z,3.58
2023-03-26T12:58:54.926Z,3.40
2023-03-26T13:02:13.372Z,3.40
2023-03-26T13:05:43.138Z,3.50
2023-03-26T13:09:15.711Z,3.67
2023-03-26T13:12:35.561Z,3.78
2023-03-26T13:15:42.271Z,3.50
2023-03-26T13:18:51.904Z,3.20
2023-03-26T13:22:12.406Z,3.25
2023-03-26T13:25:29.166Z,3.65
2023-03-26T13:28:43.230Z,3.78
2023-03-26T13:31:55.199Z,3.58
2023-03-26T13:35:13.949Z,3.17
2023-03-26T13:38:26.392Z,3.00
2023-03-26T13:41:40.146Z,3.30
2023-03-26T13:45:04.695Z,3.40
2023-03-26T13:48:15.742Z,3.78
2023-03-26T13:51:23.477Z,3.90
2023-03-26T13:54:33.473Z,4.32
2023-03-26T13:57:41.710Z,4.65
2023-03-26T14:00:55.256Z,5.95
2023-03-26T14:04:03.233Z,5.60
2023-03-26T14:07:15.662Z,5.47
2023-03-26T14:10:24.197Z,4.72
2023-03-26T14:13:34.239Z,4.05
2023-03-26T14:16:42.969Z,3.65
2023-03-26T14:20:25.283Z,2.97
2023-03-26T14:24:13.390Z,3.15
2023-03-26T14:27:41.575Z,3.13
2023-03-26T14:31:19.672Z,3.73
2023-03-26T14:34:34.431Z,2.70
2023-03-26T14:38:16.264Z,3.45
2023-03-26T14:41:26.280Z,5.18
2023-03-26T14:44:52.659Z,4.03
2023-03-26T14:48:34.110Z,3.17
2023-03-26T14:51:51.662Z,2.67
2023-03-26T14:54:58.859Z,2.60
2023-03-26T14:58:42.834Z,5.80
2023-03-26T15:02:39.098Z,3.42
2023-03-26T15:06:08.614Z,3.30
2023-03-26T15:09:58.797Z,3.33
2023-03-26T15:13:31.452Z,2.67
2023-03-26T15:17:17.043Z,2.90
2023-03-26T15:20:59.551Z,4.10
2023-03-26T15:24:39.011Z,2.80
2023-03-26T15:28:08.263Z,2.58
2023-03-26T15:31:31.738Z,3.60
2023-03-26T15:35:14.865Z,4.60
2023-03-26T15:38:58.537Z,4.78
2023-03-26T15:42:11.211Z,4.00
2023-03-26T15:45:23.212Z,4.05
2023-03-26T15:48:52.685Z,4.20
2023-03-26T15:52:05.845Z,3.40
2023-03-26T15:55:27.767Z,6.43
2023-03-26T15:58:38.402Z,4.63
2023-03-26T16:02:02.440Z,4.80
2023-03-26T16:05:28.196Z,4.90
2023-03-26T16:08:47.099Z,5.90
2023-03-26T16:11:55.212Z,7.30
2023-03-26T16:15:29.579Z,7.75
2023-03-26T16:18:37.275Z,8.98
2023-03-26T16:21:47.587Z,7.00
2023-03-26T16:25:28.460Z,7.90
2023-03-26T16:28:35.208Z,8.45
2023-03-26T16:31:57.722Z,9.40
2023-03-26T16:35:02.874Z,5.50
2023-03-26T16:38:11.491Z,4.97
2023-03-26T16:41:19.665Z,4.75
2023-03-26T16:44:29.767Z,9.90
2023-03-26T16:47:42.320Z,64.22
2023-03-26T16:50:52.233Z,65.13
2023-03-26T16:54:02.290Z,34.72
2023-03-26T16:57:18.716Z,19.85
2023-03-26T17:00:55.767Z,15.40
2023-03-26T17:04:03.738Z,11.30
2023-03-26T17:07:16.577Z,11.40
2023-03-26T17:10:31.276Z,24.55
2023-03-26T17:13:45.350Z,23.20
2023-03-26T17:16:51.316Z,25.75
2023-03-26T17:20:07.698Z,28.92
2023-03-26T17:23:25.376Z,26.42
2023-03-26T17:26:39.370Z,26.73
2023-03-26T17:30:00.732Z,33.83
2023-03-26T17:33:23.380Z,43.28
2023-03-26T17:36:46.014Z,49.97
2023-03-26T17:40:37.109Z,45.78
2023-03-26T17:43:49.804Z,43.45
2023-03-26T17:47:28.075Z,34.15
2023-03-26T17:50:48.403Z,34.63
2023-03-26T17:53:55.942Z,40.03
2023-03-26T17:57:14.057Z,35.35
2023-03-26T18:00:33.787Z,19.15
2023-03-26T18:03:49.381Z,35.40
2023-03-26T18:07:34.394Z,28.25
2023-03-26T18:11:17.443Z,36.15
2023-03-26T18:14:54.988Z,20.45
2023-03-26T18:18:13.781Z,15.60
2023-03-26T18:21:27.542Z,20.38
2023-03-26T18:24:45.564Z,25.40
2023-03-26T18:27:53.236Z,25.02
2023-03-26T18:31:17.168Z,16.85
2023-03-26T18:34:22.442Z,17.50
2023-03-26T18:37:40.375Z,15.52
2023-03-26T18:44:21.019Z,20.23
2023-03-26T18:47:36.024Z,21.02
2023-03-26T18:50:51.470Z,31.02
2023-03-26T18:54:07.136Z,42.90
2023-03-26T18:57:15.463Z,36.63
2023-03-26T19:00:32.240Z,21.30
2023-03-26T19:03:48.935Z,24.33
2023-03-26T19:07:11.607Z,28.73
2023-03-26T19:10:22.388Z,29.80
2023-03-26T19:13:34.469Z,30.95
2023-03-26T19:16:49.532Z,35.10
2023-03-26T19:19:53.424Z,45.10
2023-03-26T19:22:58.627Z,40.22
2023-03-26T19:26:09.389Z,38.38
2023-03-26T19:29:20.988Z,46.22
2023-03-26T19:32:34.646Z,57.42
2023-03-26T19:35:45.467Z,66.68
2023-03-26T19:38:54.146Z,71.85
2023-03-26T19:42:10.335Z,57.53
2023-03-26T19:45:19.284Z,69.03
2023-03-26T19:48:45.987Z,62.33
2023-03-26T19:51:53.429Z,57.83
2023-03-26T19:55:02.669Z,53.10
2023-03-26T19:58:25.985Z,56.70
2023-03-26T20:01:32.775Z,48.75
2023-03-26T20:04:39.744Z,47.88
2023-03-26T20:07:57.832Z,45.05
2023-03-26T20:11:31.410Z,45.05
2023-03-26T20:14:45.897Z,43.28
2023-03-26T20:18:22.152Z,46.95
2023-03-26T20:21:47.463Z,41.85
2023-03-26T20:25:16.089Z,46.72
2023-03-26T20:28:42.261Z,105.05
2023-03-26T20:32:33.197Z,42.40
2023-03-26T20:36:33.438Z,24.88
2023-03-26T20:40:16.980Z,32.42
2023-03-26T20:43:32.671Z,30.63
2023-03-26T20:46:59.973Z,31.48
2023-03-26T20:50:17.588Z,29.45
2023-03-26T20:56:46.232Z,30.73
2023-03-26T20:59:59.726Z,30.42
2023-03-26T21:03:14.175Z,31.33
2023-03-26T21:06:55.289Z,30.30
2023-03-26T21:10:33.945Z,29.73
2023-03-26T21:14:05.142Z,31.13
2023-03-26T21:17:46.000Z,33.83
2023-03-26T21:21:21.120Z,33.35
2023-03-26T21:24:56.169Z,31.95
2023-03-26T21:28:28.849Z,32.85
2023-03-26T21:31:47.276Z,33.83
2023-03-26T21:35:01.709Z,31.77
2023-03-26T21:41:49.038Z,33.05
2023-03-26T21:45:41.955Z,38.95
2023-03-26T21:48:58.567Z,40.20
2023-03-26T21:52:15.538Z,37.78
2023-03-26T21:55:26.680Z,39.78
2023-03-26T21:58:55.920Z,38.65
2023-03-26T22:02:21.572Z,39.75
2023-03-26T22:05:52.339Z,35.33
2023-03-26T22:09:11.060Z,35.75
2023-03-26T22:12:22.920Z,37.20
2023-03-26T22:16:08.913Z,37.72
2023-03-26T22:19:30.381Z,36.83
2023-03-26T22:30:31.208Z,36.03
2023-03-26T22:33:56.224Z,37.00
2023-03-26T22:37:09.020Z,37.25
2023-03-26T22:40:22.979Z,37.50
2023-03-26T22:43:34.594Z,38.40
2023-03-26T22:47:00.564Z,38.15
2023-03-26T22:50:15.195Z,38.25
2023-03-26T22:53:41.220Z,40.78
2023-03-26T22:57:22.015Z,41.00
2023-03-26T23:01:06.634Z,39.13
2023-03-26T23:04:30.666Z,42.72
2023-03-26T23:07:46.515Z,43.70
2023-03-26T23:10:58.585Z,45.00
2023-03-26T23:14:11.643Z,43.58
2023-03-26T23:20:59.608Z,44.70
2023-03-26T23:24:33.172Z,45.92
2023-03-26T23:30:54.442Z,44.88
2023-03-26T23:37:55.936Z,47.05
2023-03-26T23:41:00.701Z,45.15
2023-03-26T23:44:03.929Z,44.13
2023-03-26T23:47:10.412Z,43.00
2023-03-26T23:50:14.541Z,44.40
2023-03-26T23:53:18.617Z,44.72
2023-03-26T23:56:23.698Z,43.22
2023-03-26T23:59:26.901Z,41.28
